National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -5.15,   -3.74,   -6.73,   -7.17,  -10.45,   -4.27,   -1.40,   -1.66,   -1.10,   -3.71,   -5.69,   -6.13,   -8.60,   -2.42,   -3.12,   -5.11,   -4.60
    1.60,   -7.96,   -5.24,   -9.74,  -11.21,  -15.50,   -6.52,   -1.84,   -2.43,   -1.65,   -5.57,   -8.40,   -9.20,  -12.82,   -3.58,   -4.68,   -7.54,   -6.98
    2.00,   -9.60,   -5.99,  -11.37,  -13.60,  -18.37,   -7.87,   -2.05,   -2.81,   -1.83,   -6.73,  -10.30,  -11.08,  -15.26,   -4.27,   -5.79,   -9.00,   -8.35
    2.60,  -11.71,   -6.73,  -13.46,  -17.10,  -22.27,   -9.79,   -2.27,   -3.32,   -2.01,   -8.35,  -12.47,  -13.44,  -18.67,   -5.08,   -6.90,  -10.95,  -10.05
    3.00,  -13.11,   -6.98,  -14.62,  -19.12,  -24.45,  -10.91,   -2.27,   -3.58,   -2.01,   -9.28,  -13.82,  -15.09,  -20.62,   -5.66,   -7.57,  -11.92,  -11.07
    3.60,  -14.99,   -7.23,  -16.01,  -22.24,  -27.32,  -12.37,   -2.16,   -3.84,   -2.01,  -10.44,  -15.45,  -17.22,  -23.05,   -6.24,   -8.46,  -13.38,  -12.27
    4.00,  -16.16,   -7.23,  -16.71,  -24.08,  -29.05,  -13.27,   -2.05,   -3.96,   -2.01,  -11.14,  -16.53,  -18.40,  -24.68,   -6.47,   -8.91,  -14.36,  -13.12
    4.60,  -17.80,   -7.23,  -17.40,  -26.65,  -31.23,  -14.51,   -1.84,   -4.09,   -1.83,  -12.30,  -17.89,  -20.05,  -26.62,   -6.81,   -9.58,  -15.33,  -13.97
    5.00,  -18.97,   -6.98,  -17.87,  -28.31,  -32.49,  -15.30,   -1.62,   -4.09,   -1.65,  -12.99,  -18.70,  -20.99,  -27.76,   -7.04,   -9.80,  -16.06,  -14.65
    5.60,  -20.37,   -6.48,  -18.33,  -30.70,  -34.10,  -16.20,   -1.30,   -4.09,   -1.28,  -13.69,  -19.78,  -22.41,  -29.38,   -7.27,  -10.24,  -16.79,  -15.33

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.50,   -2.80,   -2.40,   -1.80,   -0.50,   -1.60,    0.30,    0.10,   -0.90,   -0.90,   -1.60,   -2.30,   -0.60,   -0.50,   -1.50,   -1.30
    1.00,   -2.50,   -2.50,   -4.50,   -3.90,   -2.90,   -0.90,   -2.60,    0.50,    0.20,   -1.40,   -1.50,   -2.60,   -3.80,   -1.00,   -0.90,   -2.50,   -2.00
    1.60,   -3.90,   -3.80,   -6.90,   -6.00,   -4.60,   -1.40,   -4.00,    0.80,    0.40,   -2.10,   -2.30,   -4.00,   -5.80,   -1.50,   -1.30,   -3.90,   -3.10
    2.00,   -4.80,   -4.70,   -8.30,   -7.30,   -5.60,   -1.70,   -5.00,    1.10,    0.50,   -2.60,   -2.70,   -4.90,   -7.10,   -1.90,   -1.60,   -4.80,   -3.80
    2.60,   -6.10,   -5.90,  -10.30,   -9.10,   -7.00,   -2.20,   -6.30,    1.40,    0.60,   -3.20,   -3.40,   -6.20,   -8.80,   -2.30,   -2.00,   -6.10,   -4.80
    3.00,   -6.90,   -6.70,  -11.50,  -10.10,   -7.90,   -2.40,   -7.10,    1.60,    0.70,   -3.50,   -3.90,   -7.00,   -9.90,   -2.60,   -2.20,   -6.90,   -5.40
    3.60,   -8.20,   -7.80,  -13.20,  -11.70,   -9.20,   -2.90,   -8.30,    2.00,    0.90,   -4.00,   -4.40,   -8.20,  -11.40,   -3.10,   -2.50,   -8.10,   -6.30
    4.00,   -8.90,   -8.50,  -14.30,  -12.60,  -10.00,   -3.10,   -9.10,    2.20,    1.00,   -4.40,   -4.80,   -8.90,  -12.30,   -3.30,   -2.70,   -8.80,   -6.80
    4.60,  -10.10,   -9.50,  -15.70,  -13.90,  -11.20,   -3.50,  -10.10,    2.50,    1.10,   -4.80,   -5.30,  -10.00,  -13.60,   -3.70,   -3.00,   -9.90,   -7.50
    5.00,  -10.80,  -10.10,  -16.60,  -14.70,  -11.90,   -3.70,  -10.80,    2.80,    1.30,   -5.10,   -5.60,  -10.70,  -14.40,   -3.90,   -3.10,  -10.50,   -8.00
    5.60,  -11.90,  -11.00,  -17.90,  -15.80,  -12.90,   -4.00,  -11.80,    3.10,    1.40,   -5.40,   -6.10,  -11.60,  -15.60,   -4.20,   -3.40,  -11.50,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -3.74,   -6.50,   -4.41,   -2.07,   -0.56,   -1.73,    0.38,    0.18,   -2.09,   -2.44,   -3.77,   -3.73,   -0.69,   -1.11,   -3.65,   -2.21
    1.00,   -5.85,   -6.23,  -10.44,   -7.17,   -3.33,   -1.01,   -2.81,    0.64,    0.37,   -3.25,   -4.07,   -6.13,   -6.17,   -1.15,   -2.00,   -6.08,   -3.41
    1.60,   -9.13,   -9.48,  -16.01,  -11.03,   -5.28,   -1.57,   -4.32,    1.02,    0.73,   -4.87,   -6.23,   -9.43,   -9.42,   -1.73,   -2.90,   -9.49,   -5.28
    2.00,  -11.24,  -11.72,  -19.26,  -13.42,   -6.43,   -1.91,   -5.40,    1.41,    0.92,   -6.03,   -7.32,  -11.56,  -11.53,   -2.19,   -3.56,  -11.68,   -6.47
    2.60,  -14.29,  -14.71,  -23.90,  -16.73,   -8.04,   -2.47,   -6.80,    1.79,    1.10,   -7.42,   -9.21,  -14.62,  -14.29,   -2.66,   -4.45,  -14.84,   -8.18
    3.00,  -16.16,  -16.71,  -26.68,  -18.57,   -9.07,   -2.70,   -7.67,    2.05,    1.28,   -8.12,  -10.57,  -16.51,  -16.07,   -3.00,   -4.90,  -16.79,   -9.20
    3.60,  -19.20,  -19.45,  -30.63,  -21.51,  -10.56,   -3.26,   -8.96,    2.56,    1.65,   -9.28,  -11.92,  -19.34,  -18.51,   -3.58,   -5.57,  -19.71,  -10.73
    4.00,  -20.84,  -21.20,  -33.18,  -23.16,  -11.48,   -3.49,   -9.83,    2.81,    1.83,  -10.21,  -13.01,  -20.99,  -19.97,   -3.81,   -6.01,  -21.41,  -11.58
    4.60,  -23.65,  -23.69,  -36.43,  -25.55,  -12.86,   -3.94,  -10.91,    3.20,    2.01,  -11.14,  -14.36,  -23.58,  -22.08,   -4.27,   -6.68,  -24.09,  -12.78
    5.00,  -25.29,  -25.19,  -38.52,  -27.02,  -13.66,   -4.16,  -11.66,    3.58,    2.38,  -11.83,  -15.18,  -25.24,  -23.38,   -4.50,   -6.90,  -25.55,  -13.63
    5.60,  -27.87,  -27.43,  -41.53,  -29.04,  -14.81,   -4.50,  -12.74,    3.96,    2.56,  -12.53,  -16.53,  -27.36,  -25.32,   -4.85,   -7.57,  -27.98,  -14.82

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.80,   -1.10,   -2.20,   -1.40,   -1.60,   -2.00,   -1.90,   -0.80,   -0.60,   -1.10,   -1.80,   -1.60,   -1.80,   -0.80,   -1.60,   -1.50
    1.00,   -2.30,   -2.90,   -1.80,   -3.70,   -2.20,   -2.70,   -3.20,   -3.10,   -1.40,   -1.00,   -1.80,   -2.90,   -2.60,   -3.00,   -1.40,   -2.70,   -2.40
    1.60,   -3.50,   -4.40,   -2.80,   -5.70,   -3.50,   -4.20,   -5.10,   -4.90,   -2.10,   -1.50,   -2.80,   -4.50,   -4.00,   -4.70,   -2.10,   -4.20,   -3.80
    2.00,   -4.30,   -5.40,   -3.50,   -7.10,   -4.30,   -5.10,   -6.30,   -6.00,   -2.60,   -1.80,   -3.40,   -5.60,   -4.90,   -5.80,   -2.60,   -5.10,   -4.60
    2.60,   -5.50,   -6.80,   -4.40,   -9.00,   -5.40,   -6.40,   -8.00,   -7.70,   -3.20,   -2.30,   -4.40,   -7.00,   -6.20,   -7.40,   -3.30,   -6.50,   -5.80
    3.00,   -6.30,   -7.70,   -4.90,  -10.20,   -6.10,   -7.30,   -9.20,   -8.80,   -3.60,   -2.60,   -5.00,   -8.00,   -7.10,   -8.40,   -3.70,   -7.30,   -6.60
    3.60,   -7.40,   -8.90,   -5.70,  -11.90,   -7.10,   -8.50,  -10.80,  -10.40,   -4.20,   -3.00,   -5.90,   -9.30,   -8.30,   -9.90,   -4.40,   -8.60,   -7.80
    4.00,   -8.10,   -9.70,   -6.30,  -13.10,   -7.80,   -9.30,  -11.80,  -11.40,   -4.60,   -3.20,   -6.40,  -10.20,   -9.00,  -10.80,   -4.70,   -9.40,   -8.50
    4.60,   -9.20,  -10.80,   -7.00,  -14.70,   -8.70,  -10.30,  -13.40,  -12.90,   -5.10,   -3.60,   -7.30,  -11.50,  -10.10,  -12.20,   -5.30,  -10.50,   -9.50
    5.00,   -9.90,  -11.60,   -7.50,  -15.70,   -9.30,  -11.00,  -14.40,  -13.90,   -5.40,   -3.90,   -7.80,  -12.30,  -10.90,  -13.10,   -5.70,  -11.20,  -10.20
    5.60,  -10.80,  -12.60,   -8.20,  -17.20,  -10.20,  -12.00,  -15.80,  -15.30,   -5.80,   -4.20,   -8.60,  -13.40,  -11.90,  -14.40,   -6.20,  -12.30,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -4.49,   -2.55,   -4.04,   -1.61,   -1.80,   -2.16,   -2.43,   -1.47,   -1.39,   -2.98,   -4.25,   -2.60,   -2.08,   -1.78,   -3.89,   -2.56
    1.00,   -5.39,   -7.23,   -4.18,   -6.80,   -2.53,   -3.04,   -3.46,   -3.96,   -2.56,   -2.32,   -4.88,   -6.84,   -4.22,   -3.46,   -3.12,   -6.57,   -4.09
    1.60,   -8.20,  -10.97,   -6.50,  -10.48,   -4.02,   -4.72,   -5.51,   -6.27,   -3.85,   -3.48,   -7.59,  -10.61,   -6.49,   -5.43,   -4.68,  -10.22,   -6.47
    2.00,  -10.07,  -13.47,   -8.12,  -13.05,   -4.94,   -5.74,   -6.80,   -7.67,   -4.76,   -4.18,   -9.21,  -13.21,   -7.95,   -6.70,   -5.79,  -12.41,   -7.84
    2.60,  -12.88,  -16.96,  -10.21,  -16.54,   -6.20,   -7.20,   -8.64,   -9.85,   -5.86,   -5.34,  -11.92,  -16.51,  -10.06,   -8.55,   -7.35,  -15.82,   -9.88
    3.00,  -14.75,  -19.20,  -11.37,  -18.75,   -7.00,   -8.21,   -9.94,  -11.25,   -6.59,   -6.03,  -13.55,  -18.87,  -11.53,   -9.70,   -8.24,  -17.76,  -11.24
    3.60,  -17.33,  -22.19,  -13.23,  -21.88,   -8.15,   -9.56,  -11.66,  -13.30,   -7.69,   -6.96,  -15.99,  -21.93,  -13.47,  -11.43,   -9.80,  -20.92,  -13.29
    4.00,  -18.97,  -24.19,  -14.62,  -24.08,   -8.96,  -10.46,  -12.74,  -14.58,   -8.42,   -7.42,  -17.34,  -24.06,  -14.61,  -12.47,  -10.47,  -22.87,  -14.48
    4.60,  -21.55,  -26.93,  -16.24,  -27.02,   -9.99,  -11.59,  -14.47,  -16.50,   -9.34,   -8.35,  -19.78,  -27.12,  -16.40,  -14.09,  -11.80,  -25.55,  -16.18
    5.00,  -23.19,  -28.93,  -17.40,  -28.86,  -10.68,  -12.37,  -15.55,  -17.77,   -9.89,   -9.05,  -21.14,  -29.01,  -17.69,  -15.13,  -12.69,  -27.25,  -17.38
    5.60,  -25.29,  -31.42,  -19.03,  -31.62,  -11.71,  -13.50,  -17.06,  -19.57,  -10.62,   -9.74,  -23.31,  -31.60,  -19.32,  -16.63,  -13.81,  -29.93,  -19.08

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -2.60,   -2.40,   -2.30,   -3.50,   -2.90,   -3.10,   -2.40,   -2.00,   -1.10,   -1.70,   -2.40,   -2.70,   -2.80,   -1.60,   -2.40,   -2.40
    1.00,   -3.70,   -4.20,   -3.80,   -3.80,   -5.70,   -4.70,   -5.10,   -3.90,   -3.20,   -1.80,   -2.80,   -3.90,   -4.40,   -4.60,   -2.60,   -3.90,   -3.90
    1.60,   -5.70,   -6.50,   -5.90,   -5.90,   -8.70,   -7.20,   -7.80,   -6.10,   -4.90,   -2.80,   -4.30,   -5.90,   -6.80,   -7.00,   -4.00,   -6.00,   -6.00
    2.00,   -7.00,   -7.90,   -7.10,   -7.20,  -10.60,   -8.80,   -9.50,   -7.40,   -5.90,   -3.40,   -5.30,   -7.10,   -8.30,   -8.60,   -4.90,   -7.30,   -7.30
    2.60,   -8.70,   -9.80,   -8.90,   -9.00,  -13.20,  -11.00,  -11.90,   -9.30,   -7.30,   -4.30,   -6.70,   -8.90,  -10.40,  -10.70,   -6.10,   -9.10,   -9.10
    3.00,   -9.80,  -11.10,  -10.10,  -10.20,  -14.90,  -12.40,  -13.40,  -10.40,   -8.20,   -4.80,   -7.50,   -9.90,  -11.70,  -12.10,   -6.80,  -10.30,  -10.20
    3.60,  -11.40,  -12.80,  -11.60,  -11.80,  -17.20,  -14.40,  -15.50,  -12.10,   -9.40,   -5.50,   -8.70,  -11.40,  -13.60,  -14.00,   -7.90,  -11.90,  -11.80
    4.00,  -12.30,  -13.90,  -12.60,  -12.90,  -18.60,  -15.60,  -16.80,  -13.10,  -10.20,   -5.90,   -9.50,  -12.30,  -14.70,  -15.20,   -8.50,  -12.90,  -12.80
    4.60,  -13.70,  -15.40,  -14.00,  -14.40,  -20.60,  -17.40,  -18.60,  -14.60,  -11.20,   -6.50,  -10.60,  -13.60,  -16.30,  -16.90,   -9.40,  -14.20,  -14.20
    5.00,  -14.60,  -16.30,  -14.90,  -15.30,  -21.90,  -18.50,  -19.70,  -15.50,  -11.80,   -6.90,  -11.30,  -14.40,  -17.40,  -17.90,  -10.00,  -15.10,  -15.10
    5.60,  -15.80,  -17.70,  -16.20,  -16.60,  -23.60,  -20.00,  -21.30,  -16.80,  -12.70,   -7.40,  -12.20,  -15.60,  -18.80,  -19.40,  -10.80,  -16.40,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.39,   -6.48,   -5.57,   -4.23,   -4.02,   -3.26,   -3.35,   -3.07,   -3.66,   -2.55,   -4.61,   -5.66,   -4.38,   -3.23,   -3.56,   -5.84,   -4.09
    1.00,   -8.67,  -10.47,   -8.82,   -6.99,   -6.54,   -5.29,   -5.51,   -4.99,   -5.86,   -4.18,   -7.59,   -9.20,   -7.14,   -5.31,   -5.79,   -9.49,   -6.64
    1.60,  -13.35,  -16.21,  -13.69,  -10.85,   -9.99,   -8.10,   -8.42,   -7.80,   -8.97,   -6.50,  -11.65,  -13.92,  -11.04,   -8.08,   -8.91,  -14.60,  -10.22
    2.00,  -16.39,  -19.70,  -16.47,  -13.24,  -12.17,   -9.90,  -10.26,   -9.46,  -10.81,   -7.89,  -14.36,  -16.75,  -13.47,   -9.93,  -10.91,  -17.76,  -12.44
    2.60,  -20.37,  -24.44,  -20.65,  -16.54,  -15.15,  -12.37,  -12.85,  -11.89,  -13.37,   -9.98,  -18.16,  -20.99,  -16.88,  -12.36,  -13.59,  -22.14,  -15.50
    3.00,  -22.95,  -27.68,  -23.43,  -18.75,  -17.11,  -13.95,  -14.47,  -13.30,  -15.02,  -11.14,  -20.33,  -23.35,  -18.99,  -13.97,  -15.14,  -25.06,  -17.38
    3.60,  -26.70,  -31.92,  -26.91,  -21.69,  -19.75,  -16.20,  -16.74,  -15.47,  -17.22,  -12.76,  -23.58,  -26.89,  -22.08,  -16.17,  -17.59,  -28.95,  -20.10
    4.00,  -28.81,  -34.66,  -29.23,  -23.71,  -21.35,  -17.55,  -18.14,  -16.75,  -18.68,  -13.69,  -25.75,  -29.01,  -23.86,  -17.55,  -18.93,  -31.39,  -21.81
    4.60,  -32.08,  -38.40,  -32.48,  -26.47,  -23.65,  -19.57,  -20.09,  -18.67,  -20.51,  -15.08,  -28.73,  -32.08,  -26.46,  -19.52,  -20.94,  -34.55,  -24.19
    5.00,  -34.19,  -40.65,  -34.57,  -28.12,  -25.14,  -20.81,  -21.27,  -19.82,  -21.61,  -16.01,  -30.62,  -33.96,  -28.25,  -20.67,  -22.27,  -36.74,  -25.72
    5.60,  -37.00,  -44.14,  -37.59,  -30.51,  -27.10,  -22.50,  -23.00,  -21.48,  -23.26,  -17.17,  -33.06,  -36.79,  -30.52,  -22.40,  -24.05,  -39.90,  -27.77

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.60,   -0.90,   -2.00,   -2.90,   -1.10,   -0.90,   -0.30,    0.00,   -1.30,   -1.80,   -1.00,   -1.90,   -0.80,   -1.00,   -1.50,   -1.30
    1.00,   -3.20,   -2.60,   -1.50,   -3.30,   -4.70,   -1.80,   -1.50,   -0.40,    0.00,   -1.90,   -2.80,   -1.60,   -3.10,   -1.20,   -1.60,   -2.50,   -2.10
    1.60,   -4.90,   -4.00,   -2.20,   -5.00,   -7.20,   -2.80,   -2.20,   -0.60,    0.10,   -2.70,   -4.10,   -2.40,   -4.80,   -1.80,   -2.20,   -3.80,   -3.20
    2.00,   -6.00,   -4.80,   -2.70,   -6.10,   -8.70,   -3.30,   -2.70,   -0.60,    0.20,   -3.10,   -4.80,   -3.00,   -5.80,   -2.20,   -2.60,   -4.60,   -3.80
    2.60,   -7.60,   -6.10,   -3.40,   -7.50,  -10.90,   -4.10,   -3.20,   -0.60,    0.50,   -3.50,   -5.70,   -3.70,   -7.30,   -2.60,   -2.90,   -5.80,   -4.70
    3.00,   -8.60,   -6.90,   -3.80,   -8.40,  -12.30,   -4.60,   -3.50,   -0.50,    0.70,   -3.70,   -6.20,   -4.10,   -8.20,   -2.90,   -3.10,   -6.50,   -5.20
    3.60,  -10.00,   -8.00,   -4.30,   -9.70,  -14.10,   -5.30,   -4.00,   -0.40,    1.00,   -3.90,   -6.90,   -4.80,   -9.40,   -3.20,   -3.30,   -7.60,   -5.90
    4.00,  -10.90,   -8.70,   -4.70,  -10.50,  -15.30,   -5.70,   -4.20,   -0.30,    1.30,   -3.90,   -7.30,   -5.20,  -10.20,   -3.40,   -3.30,   -8.30,   -6.30
    4.60,  -12.20,   -9.70,   -5.10,  -11.60,  -16.90,   -6.20,   -4.50,    0.00,    1.70,   -3.90,   -7.80,   -5.80,  -11.20,   -3.60,   -3.30,   -9.20,   -6.80
    5.00,  -13.00,  -10.40,   -5.40,  -12.30,  -17.90,   -6.50,   -4.60,    0.10,    2.00,   -3.80,   -8.10,   -6.10,  -11.90,   -3.70,   -3.30,   -9.90,   -7.20
    5.60,  -14.20,  -11.30,   -5.80,  -13.30,  -19.20,   -7.00,   -4.70,    0.40,    2.50,   -3.60,   -8.50,   -6.70,  -12.80,   -3.80,   -3.20,  -10.70,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.68,   -3.99,   -2.09,   -3.68,   -3.33,   -1.24,   -0.97,   -0.38,    0.00,   -3.02,   -4.88,   -2.36,   -3.08,   -0.92,   -2.23,   -3.65,   -2.21
    1.00,   -7.49,   -6.48,   -3.48,   -6.07,   -5.40,   -2.02,   -1.62,   -0.51,    0.00,   -4.41,   -7.59,   -3.77,   -5.03,   -1.39,   -3.56,   -6.08,   -3.58
    1.60,  -11.48,   -9.98,   -5.10,   -9.19,   -8.27,   -3.15,   -2.38,   -0.77,    0.18,   -6.26,  -11.11,   -5.66,   -7.79,   -2.08,   -4.90,   -9.25,   -5.45
    2.00,  -14.05,  -11.97,   -6.26,  -11.21,   -9.99,   -3.71,   -2.92,   -0.77,    0.37,   -7.19,  -13.01,   -7.08,   -9.42,   -2.54,   -5.79,  -11.19,   -6.47
    2.60,  -17.80,  -15.21,   -7.89,  -13.79,  -12.51,   -4.61,   -3.46,   -0.77,    0.92,   -8.12,  -15.45,   -8.73,  -11.85,   -3.00,   -6.46,  -14.11,   -8.01
    3.00,  -20.14,  -17.21,   -8.82,  -15.44,  -14.12,   -5.17,   -3.78,   -0.64,    1.28,   -8.58,  -16.80,   -9.67,  -13.31,   -3.35,   -6.90,  -15.82,   -8.86
    3.60,  -23.42,  -19.95,   -9.98,  -17.83,  -16.19,   -5.96,   -4.32,   -0.51,    1.83,   -9.05,  -18.70,  -11.32,  -15.26,   -3.70,   -7.35,  -18.49,  -10.05
    4.00,  -25.53,  -21.70,  -10.90,  -19.30,  -17.57,   -6.41,   -4.54,   -0.38,    2.38,   -9.05,  -19.78,  -12.26,  -16.56,   -3.93,   -7.35,  -20.19,  -10.73
    4.60,  -28.57,  -24.19,  -11.83,  -21.32,  -19.40,   -6.97,   -4.86,    0.00,    3.11,   -9.05,  -21.14,  -13.68,  -18.18,   -4.16,   -7.35,  -22.38,  -11.58
    5.00,  -30.44,  -25.94,  -12.53,  -22.61,  -20.55,   -7.31,   -4.97,    0.13,    3.66,   -8.82,  -21.95,  -14.39,  -19.32,   -4.27,   -7.35,  -24.09,  -12.27
    5.60,  -33.26,  -28.18,  -13.46,  -24.45,  -22.04,   -7.87,   -5.08,    0.51,    4.58,   -8.35,  -23.04,  -15.80,  -20.78,   -4.39,   -7.13,  -26.03,  -12.95

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -1.60,   -1.10,   -0.70,   -1.70,   -3.10,   -2.70,   -1.90,   -3.10,   -1.10,   -2.10,   -2.50,   -1.10,   -2.60,   -2.10,   -2.50,   -2.10
