National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Haiti = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -1.09,    7.43,   36.31,   33.16,  -16.93,  -33.19,  -22.04,  -24.41,  -14.92,    1.84,   -6.76,   -8.94,    6.63,  -26.85,   -6.23,   -1.36,   -7.90
    5.00,   -1.31,    8.23,   39.49,   36.04,  -18.25,  -35.54,  -23.69,  -26.23,  -16.12,    1.99,   -7.39,   -9.78,    7.32,  -28.81,   -6.72,   -1.55,   -8.49
    5.60,   -1.31,    9.24,   44.27,   40.36,  -20.13,  -38.88,  -26.08,  -28.86,  -17.90,    2.25,   -8.20,  -10.96,    8.31,  -31.67,   -7.47,   -1.55,   -9.24

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.10,   -2.30,   -4.60,    5.80,    4.90,   -4.20,   -9.50,   -7.50,   -8.20,   -1.50,    0.50,   -0.40,   -2.90,   -5.80,    0.90,   -2.00
    1.00,    1.70,    1.90,   -3.80,   -7.60,    9.60,    8.10,   -6.90,  -15.40,  -12.30,  -13.50,   -2.50,    0.90,   -0.60,   -4.70,   -9.50,    1.50,   -3.30
    1.60,    2.70,    3.00,   -5.90,  -11.80,   15.40,   13.00,  -10.80,  -23.90,  -19.20,  -21.20,   -4.00,    1.40,   -0.80,   -7.30,  -14.80,    2.40,   -5.10
    2.00,    3.40,    3.70,   -7.30,  -14.60,   19.30,   16.20,  -13.40,  -29.20,  -23.70,  -26.10,   -5.00,    1.80,   -0.90,   -8.80,  -18.30,    3.00,   -6.20
    2.60,    4.50,    4.90,   -9.30,  -18.50,   25.10,   21.10,  -17.00,  -36.80,  -30.10,  -33.20,   -6.50,    2.30,   -0.90,  -10.90,  -23.30,    3.90,   -7.80
    3.00,    5.10,    5.60,  -10.60,  -21.00,   28.90,   24.30,  -19.40,  -41.50,  -34.30,  -37.70,   -7.40,    2.70,   -0.90,  -12.20,  -26.50,    4.50,   -8.80
    3.60,    6.20,    6.70,  -12.40,  -24.70,   34.70,   29.20,  -22.80,  -48.30,  -40.30,  -44.30,   -8.80,    3.20,   -0.80,  -14.00,  -31.10,    5.40,  -10.10
    4.00,    6.90,    7.50,  -13.70,  -27.00,   38.60,   32.40,  -25.10,  -52.60,  -44.10,  -48.50,   -9.70,    3.60,   -0.70,  -15.10,  -34.10,    6.00,  -11.00
    4.60,    7.90,    8.60,  -15.40,  -30.40,   44.40,   37.20,  -28.30,  -58.60,  -49.70,  -54.60,  -11.10,    4.10,   -0.50,  -16.50,  -38.50,    6.90,  -12.20
    5.00,    8.60,    9.40,  -16.50,  -32.50,   48.20,   40.50,  -30.40,  -62.40,  -53.30,  -58.60,  -12.00,    4.50,   -0.30,  -17.40,  -41.30,    7.50,  -12.90
    5.60,    9.60,   10.50,  -18.20,  -35.70,   54.00,   45.30,  -33.40,  -67.80,  -58.50,  -64.20,  -13.30,    5.00,    0.10,  -18.60,  -45.30,    8.40,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.18,    2.21,   -3.66,   -3.89,    2.73,    3.48,   -3.86,   -6.41,   -4.29,   -4.19,   -1.35,    0.84,   -0.30,   -2.19,   -3.61,    1.75,   -1.68
    1.00,    3.71,    3.82,   -6.05,   -6.43,    4.52,    5.76,   -6.34,  -10.38,   -7.03,   -6.89,   -2.25,    1.52,   -0.46,   -3.54,   -5.92,    2.91,   -2.77
    1.60,    5.90,    6.02,   -9.39,   -9.98,    7.24,    9.24,   -9.92,  -16.12,  -10.98,  -10.82,   -3.60,    2.36,   -0.61,   -5.51,   -9.22,    4.66,   -4.29
    2.00,    7.42,    7.43,  -11.62,  -12.35,    9.08,   11.51,  -12.30,  -19.69,  -13.55,  -13.32,   -4.50,    3.04,   -0.69,   -6.64,  -11.39,    5.83,   -5.21
    2.60,    9.83,    9.84,  -14.81,  -15.65,   11.81,   15.00,  -15.61,  -24.81,  -17.21,  -16.95,   -5.86,    3.88,   -0.69,   -8.22,  -14.51,    7.57,   -6.55
    3.00,   11.14,   11.24,  -16.88,  -17.77,   13.59,   17.27,  -17.81,  -27.98,  -19.61,  -19.24,   -6.67,    4.55,   -0.69,   -9.20,  -16.50,    8.74,   -7.39
    3.60,   13.54,   13.45,  -19.75,  -20.90,   16.32,   20.75,  -20.94,  -32.57,  -23.04,  -22.61,   -7.93,    5.40,   -0.61,  -10.56,  -19.36,   10.49,   -8.49
    4.00,   15.07,   15.06,  -21.82,  -22.84,   18.16,   23.03,  -23.05,  -35.47,  -25.21,  -24.76,   -8.74,    6.07,   -0.53,  -11.39,  -21.23,   11.65,   -9.24
    4.60,   17.25,   17.27,  -24.52,  -25.72,   20.88,   26.44,  -25.99,  -39.51,  -28.42,  -27.87,  -10.00,    6.91,   -0.38,  -12.44,  -23.97,   13.40,  -10.25
    5.00,   18.78,   18.88,  -26.27,  -27.50,   22.67,   28.78,  -27.92,  -42.08,  -30.47,  -29.91,  -10.81,    7.59,   -0.23,  -13.12,  -25.72,   14.56,  -10.84
    5.60,   20.96,   21.08,  -28.98,  -30.20,   25.40,   32.20,  -30.67,  -45.72,  -33.45,  -32.77,  -11.98,    8.43,    0.08,  -14.03,  -28.21,   16.31,  -11.68

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -3.70,   -4.70,   -2.10,   -5.20,  -10.60,   -9.90,  -12.00,  -13.00,  -13.30,   -3.30,   -3.80,   -4.00,  -10.80,   -9.90,   -3.10,   -7.00
    1.00,   -3.00,   -6.00,   -7.60,   -3.40,   -8.60,  -17.10,  -15.90,  -19.40,  -21.00,  -21.60,   -5.50,   -6.10,   -6.50,  -17.50,  -16.00,   -5.10,  -11.30
    1.60,   -4.80,   -9.30,  -11.70,   -5.20,  -13.40,  -25.90,  -24.00,  -29.70,  -32.10,  -33.30,   -8.50,   -9.40,  -10.10,  -26.50,  -24.70,   -7.80,  -17.30
    2.00,   -5.90,  -11.30,  -14.20,   -6.40,  -16.40,  -31.30,  -28.80,  -36.00,  -39.00,  -40.60,  -10.50,  -11.50,  -12.30,  -32.00,  -30.00,   -9.60,  -21.00
    2.60,   -7.40,  -14.20,  -17.70,   -8.10,  -20.80,  -38.70,  -35.40,  -44.90,  -48.60,  -50.80,  -13.40,  -14.50,  -15.50,  -39.60,  -37.60,  -12.00,  -26.20
    3.00,   -8.40,  -16.00,  -19.90,   -9.20,  -23.50,  -43.20,  -39.40,  -50.30,  -54.60,  -57.30,  -15.30,  -16.30,  -17.50,  -44.30,  -42.40,  -13.60,  -29.40
    3.60,   -9.90,  -18.40,  -23.00,  -10.70,  -27.50,  -49.50,  -44.80,  -57.90,  -62.80,  -66.30,  -18.00,  -18.90,  -20.40,  -50.70,  -49.10,  -15.70,  -34.00
    4.00,  -10.80,  -20.00,  -24.90,  -11.70,  -30.00,  -53.30,  -48.00,  -62.60,  -68.00,  -72.00,  -19.80,  -20.50,  -22.20,  -54.60,  -53.20,  -17.10,  -36.80
    4.60,  -12.20,  -22.20,  -27.50,  -13.10,  -33.70,  -58.60,  -52.50,  -69.10,  -75.10,  -79.90,  -22.30,  -22.80,  -24.80,  -60.00,  -59.10,  -19.10,  -40.70
    5.00,  -13.00,  -23.60,  -29.20,  -14.00,  -36.00,  -61.80,  -55.10,  -73.20,  -79.60,  -84.90,  -23.90,  -24.30,  -26.40,  -63.40,  -62.80,  -20.30,  -43.20
    5.60,  -14.30,  -25.50,  -31.50,  -15.30,  -39.20,  -66.30,  -58.80,  -78.80,  -85.80,  -92.00,  -26.30,  -26.30,  -28.70,  -68.00,  -68.00,  -22.00,  -46.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.15,   -7.43,   -7.48,   -1.78,   -2.45,   -7.53,   -9.09,   -8.09,   -7.43,   -6.79,   -2.97,   -6.41,   -3.05,   -8.14,   -6.16,   -6.02,   -5.88
    1.00,   -6.55,  -12.05,  -12.10,   -2.88,   -4.05,  -12.15,  -14.60,  -13.08,  -12.01,  -11.03,   -4.95,  -10.29,   -4.95,  -13.20,   -9.96,   -9.90,   -9.50
    1.60,  -10.48,  -18.67,  -18.63,   -4.40,   -6.30,  -18.41,  -22.04,  -20.03,  -18.35,  -17.00,   -7.66,  -15.85,   -7.70,  -19.98,  -15.38,  -15.15,  -14.54
    2.00,  -12.88,  -22.69,  -22.61,   -5.41,   -7.71,  -22.25,  -26.45,  -24.28,  -22.30,  -20.72,   -9.46,  -19.39,   -9.38,  -24.13,  -18.68,  -18.64,  -17.65
    2.60,  -16.16,  -28.51,  -28.18,   -6.85,   -9.78,  -27.51,  -32.51,  -30.28,  -27.79,  -25.93,  -12.07,  -24.45,  -11.81,  -29.86,  -23.41,  -23.30,  -22.02
    3.00,  -18.34,  -32.13,  -31.69,   -7.78,  -11.05,  -30.70,  -36.18,  -33.92,  -31.22,  -29.25,  -13.78,  -27.49,  -13.34,  -33.41,  -26.40,  -26.41,  -24.71
    3.60,  -21.62,  -36.95,  -36.62,   -9.05,  -12.94,  -35.18,  -41.14,  -39.04,  -35.91,  -33.84,  -16.22,  -31.87,  -15.55,  -38.24,  -30.57,  -30.49,  -28.57
    4.00,  -23.58,  -40.16,  -39.65,   -9.90,  -14.11,  -37.88,  -44.08,  -42.21,  -38.88,  -36.75,  -17.84,  -34.57,  -16.92,  -41.18,  -33.13,  -33.20,  -30.92
    4.60,  -26.64,  -44.58,  -43.79,  -11.08,  -15.85,  -41.65,  -48.21,  -46.59,  -42.94,  -40.79,  -20.09,  -38.45,  -18.90,  -45.25,  -36.80,  -37.09,  -34.20
    5.00,  -28.38,  -47.39,  -46.50,  -11.84,  -16.93,  -43.92,  -50.60,  -49.36,  -45.51,  -43.34,  -21.53,  -40.98,  -20.12,  -47.81,  -39.10,  -39.42,  -36.30
    5.60,  -31.22,  -51.20,  -50.16,  -12.94,  -18.44,  -47.12,  -53.99,  -53.14,  -49.06,  -46.96,  -23.69,  -44.35,  -21.87,  -51.28,  -42.34,  -42.72,  -39.24

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -1.40,   -1.60,   -3.40,  -11.60,  -13.50,   -3.50,   -3.00,   -6.80,   -4.00,   -1.10,   -2.70,   -5.60,   -6.70,   -4.00,   -1.60,   -4.50
    1.00,   -1.50,   -2.30,   -2.60,   -5.70,  -19.00,  -21.80,   -5.70,   -5.00,  -11.20,   -6.70,   -1.80,   -4.40,   -9.10,  -10.80,   -6.60,   -2.70,   -7.30
    1.60,   -2.40,   -3.50,   -4.20,   -8.90,  -29.50,  -33.20,   -9.00,   -7.80,  -17.60,  -10.60,   -2.80,   -6.80,  -14.20,  -16.70,  -10.30,   -4.30,  -11.40
    2.00,   -3.00,   -4.40,   -5.10,  -11.10,  -36.20,  -40.20,  -11.20,   -9.70,  -21.70,  -13.10,   -3.50,   -8.40,  -17.50,  -20.40,  -12.80,   -5.30,  -14.00
    2.60,   -3.90,   -5.60,   -6.60,  -14.20,  -45.80,  -49.80,  -14.30,  -12.50,  -27.70,  -16.90,   -4.50,  -10.70,  -22.20,  -25.50,  -16.40,   -6.70,  -17.70
    3.00,   -4.50,   -6.40,   -7.50,  -16.20,  -51.80,  -55.70,  -16.30,  -14.40,  -31.60,  -19.40,   -5.20,  -12.10,  -25.20,  -28.80,  -18.70,   -7.70,  -20.10
    3.60,   -5.30,   -7.60,   -8.90,  -19.10,  -60.50,  -63.90,  -19.30,  -17.10,  -37.10,  -23.00,   -6.20,  -14.30,  -29.50,  -33.40,  -22.10,   -9.00,  -23.50
    4.00,   -5.90,   -8.30,   -9.80,  -21.00,  -65.90,  -68.90,  -21.20,  -18.80,  -40.70,  -25.40,   -6.90,  -15.60,  -32.20,  -36.30,  -24.30,   -9.90,  -25.70
    4.60,   -6.70,   -9.40,  -11.10,  -23.80,  -73.80,  -75.80,  -24.00,  -21.40,  -46.00,  -28.90,   -7.90,  -17.60,  -36.20,  -40.40,  -27.60,  -11.20,  -28.90
    5.00,   -7.20,  -10.20,  -12.00,  -25.60,  -78.70,  -80.10,  -25.80,  -23.20,  -49.30,  -31.20,   -8.50,  -18.80,  -38.80,  -43.00,  -29.70,  -12.10,  -30.90
    5.60,   -8.00,  -11.20,  -13.20,  -28.20,  -85.90,  -85.90,  -28.40,  -25.70,  -54.20,  -34.60,   -9.50,  -20.70,  -42.40,  -46.70,  -32.80,  -13.30,  -33.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.97,   -2.81,   -2.55,   -2.88,   -5.46,   -9.59,   -3.21,   -2.02,   -3.89,   -2.04,   -0.99,   -4.55,   -4.27,   -5.05,   -2.49,   -3.11,   -3.78
    1.00,   -3.28,   -4.62,   -4.14,   -4.82,   -8.94,  -15.49,   -5.23,   -3.37,   -6.40,   -3.42,   -1.62,   -7.42,   -6.94,   -8.14,   -4.11,   -5.24,   -6.13
    1.60,   -5.24,   -7.03,   -6.69,   -7.53,  -13.88,  -23.60,   -8.26,   -5.26,  -10.06,   -5.41,   -2.52,  -11.47,  -10.82,  -12.59,   -6.41,   -8.35,   -9.58
    2.00,   -6.55,   -8.84,   -8.12,   -9.39,  -17.03,  -28.57,  -10.28,   -6.54,  -12.41,   -6.69,   -3.15,  -14.17,  -13.34,  -15.38,   -7.97,  -10.29,  -11.76
    2.60,   -8.52,  -11.24,  -10.51,  -12.01,  -21.54,  -35.39,  -13.13,   -8.43,  -15.84,   -8.63,   -4.05,  -18.04,  -16.92,  -19.23,  -10.21,  -13.01,  -14.87
    3.00,   -9.83,  -12.85,  -11.94,  -13.71,  -24.37,  -39.59,  -14.97,   -9.71,  -18.07,   -9.90,   -4.68,  -20.40,  -19.21,  -21.72,  -11.64,  -14.95,  -16.89
    3.60,  -11.57,  -15.26,  -14.17,  -16.16,  -28.46,  -45.42,  -17.72,  -11.53,  -21.21,  -11.74,   -5.59,  -24.11,  -22.48,  -25.19,  -13.76,  -17.48,  -19.75
    4.00,  -12.88,  -16.67,  -15.61,  -17.77,  -31.00,  -48.97,  -19.47,  -12.68,  -23.27,  -12.97,   -6.22,  -26.31,  -24.54,  -27.38,  -15.13,  -19.22,  -21.60
    4.60,  -14.63,  -18.88,  -17.68,  -20.14,  -34.71,  -53.87,  -22.04,  -14.43,  -26.30,  -14.75,   -7.12,  -29.68,  -27.59,  -30.47,  -17.19,  -21.75,  -24.29
    5.00,  -15.72,  -20.48,  -19.11,  -21.66,  -37.02,  -56.93,  -23.69,  -15.64,  -28.19,  -15.93,   -7.66,  -31.70,  -29.57,  -32.43,  -18.49,  -23.50,  -25.97
    5.60,  -17.47,  -22.49,  -21.02,  -23.86,  -40.40,  -61.05,  -26.08,  -17.33,  -30.99,  -17.66,   -8.56,  -34.91,  -32.32,  -35.22,  -20.42,  -25.83,  -28.40

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,    0.00,   -1.20,  -12.20,   -8.90,   -6.70,   -4.50,   -0.10,    1.70,   -0.60,   -0.80,   -4.50,   -6.70,    0.30,   -0.40,   -2.80
    1.00,   -0.30,   -0.70,    0.10,   -1.90,  -20.00,  -14.50,  -10.90,   -7.50,   -0.20,    2.90,   -1.00,   -1.20,   -7.30,  -10.90,    0.60,   -0.70,   -4.60
    1.60,   -0.50,   -1.00,    0.10,   -3.10,  -31.00,  -22.40,  -16.80,  -11.80,   -0.30,    4.60,   -1.60,   -2.00,  -11.30,  -17.00,    0.90,   -1.20,   -7.20
    2.00,   -0.60,   -1.30,    0.10,   -3.80,  -38.00,  -27.40,  -20.60,  -14.60,   -0.40,    5.80,   -2.00,   -2.40,  -13.90,  -20.90,    1.10,   -1.50,   -8.80
    2.60,   -0.80,   -1.70,    0.10,   -4.90,  -47.90,  -34.50,  -26.00,  -18.70,   -0.50,    7.50,   -2.60,   -3.10,  -17.60,  -26.40,    1.50,   -1.90,  -11.10
    3.00,   -0.90,   -1.90,    0.20,   -5.70,  -54.20,  -38.90,  -29.40,  -21.40,   -0.60,    8.60,   -3.00,   -3.50,  -19.90,  -29.90,    1.70,   -2.10,  -12.60
    3.60,   -1.10,   -2.30,    0.20,   -6.80,  -63.10,  -45.30,  -34.20,  -25.30,   -0.70,   10.40,   -3.60,   -4.10,  -23.20,  -34.90,    2.10,   -2.50,  -14.70
    4.00,   -1.20,   -2.60,    0.20,   -7.50,  -68.80,  -49.30,  -37.30,  -27.80,   -0.70,   11.50,   -3.90,   -4.50,  -25.40,  -38.10,    2.30,   -2.80,  -16.00
    4.60,   -1.40,   -2.90,    0.20,   -8.60,  -76.90,  -55.00,  -41.60,  -31.50,   -0.80,   13.30,   -4.50,   -5.10,  -28.40,  -42.70,    2.60,   -3.20,  -17.90
    5.00,   -1.50,   -3.20,    0.30,   -9.30,  -82.00,  -58.60,  -44.30,  -33.90,   -0.90,   14.40,   -4.80,   -5.50,  -30.30,  -45.60,    2.90,   -3.40,  -19.10
    5.60,   -1.70,   -3.50,    0.30,  -10.40,  -89.20,  -63.70,  -48.20,  -37.50,   -1.00,   16.10,   -5.40,   -6.00,  -33.10,  -49.80,    3.20,   -3.80,  -20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.44,   -0.80,    0.00,   -1.02,   -5.74,   -6.33,   -6.15,   -3.03,   -0.06,    0.87,   -0.54,   -1.35,   -3.43,   -5.05,    0.19,   -0.78,   -2.35
    1.00,   -0.66,   -1.41,    0.16,   -1.61,   -9.41,  -10.31,  -10.01,   -5.06,   -0.11,    1.48,   -0.90,   -2.02,   -5.56,   -8.22,    0.37,   -1.36,   -3.87
    1.60,   -1.09,   -2.01,    0.16,   -2.62,  -14.58,  -15.92,  -15.43,   -7.96,   -0.17,    2.35,   -1.44,   -3.37,   -8.61,  -12.82,    0.56,   -2.33,   -6.05
    2.00,   -1.31,   -2.61,    0.16,   -3.21,  -17.87,  -19.47,  -18.92,   -9.84,   -0.23,    2.96,   -1.80,   -4.05,  -10.59,  -15.76,    0.68,   -2.91,   -7.39
    2.60,   -1.75,   -3.41,    0.16,   -4.15,  -22.53,  -24.52,  -23.88,  -12.61,   -0.29,    3.83,   -2.34,   -5.23,  -13.41,  -19.91,    0.93,   -3.69,   -9.33
    3.00,   -1.97,   -3.82,    0.32,   -4.82,  -25.49,  -27.65,  -27.00,  -14.43,   -0.34,    4.39,   -2.70,   -5.90,  -15.17,  -22.55,    1.06,   -4.08,  -10.59
    3.60,   -2.40,   -4.62,    0.32,   -5.75,  -29.68,  -32.20,  -31.40,  -17.06,   -0.40,    5.31,   -3.24,   -6.91,  -17.68,  -26.32,    1.31,   -4.85,  -12.35
    4.00,   -2.62,   -5.22,    0.32,   -6.35,  -32.36,  -35.04,  -34.25,  -18.75,   -0.40,    5.87,   -3.51,   -7.59,  -19.36,  -28.73,    1.43,   -5.44,  -13.45
    4.60,   -3.06,   -5.82,    0.32,   -7.28,  -36.17,  -39.09,  -38.20,  -21.24,   -0.46,    6.79,   -4.05,   -8.60,  -21.65,  -32.20,    1.62,   -6.21,  -15.04
    5.00,   -3.28,   -6.43,    0.48,   -7.87,  -38.57,  -41.65,  -40.68,  -22.86,   -0.51,    7.35,   -4.32,   -9.27,  -23.09,  -34.39,    1.81,   -6.60,  -16.05
    5.60,   -3.71,   -7.03,    0.48,   -8.80,  -41.96,  -45.27,  -44.26,  -25.29,   -0.57,    8.22,   -4.86,  -10.12,  -25.23,  -37.56,    1.99,   -7.38,  -17.48

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.20,    2.70,   -0.50,  -10.60,   -6.90,  -11.30,  -11.20,  -15.70,   -9.90,    5.60,   10.60,   -2.80,   -9.80,   -6.70,    4.50,   -3.70
    1.00,    4.40,    0.30,    4.40,   -0.80,  -17.40,  -11.30,  -18.10,  -18.10,  -25.30,  -16.10,    9.30,   17.60,   -4.60,  -15.80,  -10.70,    7.40,   -5.90
    1.60,    7.10,    0.40,    7.10,   -1.30,  -27.00,  -17.50,  -27.40,  -27.60,  -38.30,  -24.90,   14.90,   27.30,   -7.10,  -24.20,  -16.10,   11.60,   -8.90
    2.00,    8.80,    0.50,    8.90,   -1.60,  -33.20,  -21.50,  -32.90,  -33.50,  -46.30,  -30.30,   18.60,   32.00,   -8.60,  -29.30,  -19.30,   13.80,  -10.90
