National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    9.39,  -30.92,    0.64,  -34.18,  -48.68,  -49.82,   -9.27,  -31.22,   -9.49,  -11.89,   -1.26,    4.05,  -36.43,  -31.75,   -8.59,   -5.63,  -22.44
    5.00,   10.26,  -33.13,    0.80,  -36.46,  -51.55,  -52.74,  -10.01,  -33.38,  -10.35,  -12.81,   -1.35,    4.38,  -38.64,  -33.86,   -9.28,   -6.02,  -23.87
    5.60,   11.35,  -36.14,    0.96,  -39.85,  -55.50,  -56.86,  -11.11,  -36.61,  -11.55,  -14.24,   -1.44,    5.06,  -41.77,  -36.80,  -10.34,   -6.41,  -25.97

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    2.00,   -0.40,   -4.10,  -25.90,  -31.70,  -22.60,  -27.10,  -22.20,  -10.60,   -2.40,    1.80,  -10.10,  -27.10,  -11.70,    2.10,  -11.70
    1.00,    4.10,    3.30,   -0.60,   -6.70,  -41.40,  -48.90,  -35.00,  -42.50,  -35.50,  -17.30,   -3.90,    3.00,  -16.20,  -42.10,  -18.90,    3.50,  -18.40
    1.60,    6.60,    5.20,   -1.00,  -10.60,  -62.10,  -69.80,  -50.30,  -62.00,  -53.20,  -27.00,   -6.20,    4.80,  -24.50,  -60.70,  -28.80,    5.50,  -27.10
    2.00,    8.20,    6.50,   -1.20,  -13.00,  -74.40,  -81.20,  -58.70,  -73.10,  -63.70,  -33.10,   -7.70,    6.00,  -29.60,  -71.00,  -34.80,    6.90,  -32.10
    2.60,   10.70,    8.50,   -1.60,  -16.60,  -91.00,  -95.00,  -69.10,  -87.20,  -77.80,  -41.90,   -9.90,    7.80,  -36.40,  -83.80,  -43.20,    9.00,  -38.60
    3.00,   12.30,    9.80,   -1.80,  -18.90, -100.80, -102.50,  -74.90,  -95.20,  -86.20,  -47.50,  -11.30,    9.00,  -40.50,  -90.90,  -48.40,   10.40,  -42.30
    3.60,   14.80,   11.80,   -2.10,  -22.30, -114.10, -111.70,  -81.90, -105.40,  -97.50,  -55.50,  -13.40,   10.80,  -46.20,  -99.70,  -55.50,   12.50,  -47.20
    4.00,   16.40,   13.10,   -2.40,  -24.50, -122.00, -116.70,  -85.80, -111.20, -104.20,  -60.60,  -14.80,   12.00,  -49.60, -104.60,  -59.90,   13.80,  -50.10
    4.60,   18.80,   15.10,   -2.70,  -27.60, -132.60, -122.80,  -90.70, -118.50, -113.20,  -67.90,  -16.80,   13.80,  -54.30, -110.60,  -66.00,   15.90,  -53.80
    5.00,   20.50,   16.40,   -2.90,  -29.70, -138.90, -126.00,  -93.30, -122.70, -118.60,  -72.50,  -18.10,   15.00,  -57.20, -114.00,  -69.70,   17.30,  -55.90
    5.60,   22.90,   18.30,   -3.30,  -32.60, -147.40, -130.10,  -96.60, -128.00, -125.70,  -79.20,  -20.10,   16.80,  -61.10, -118.20,  -75.00,   19.40,  -58.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.46,    4.02,   -0.64,   -3.47,  -12.18,  -22.53,  -20.75,  -18.27,  -12.69,   -5.41,   -2.16,    3.04,   -7.70,  -20.44,   -7.29,    4.08,   -9.83
    1.00,    8.95,    6.63,   -0.96,   -5.67,  -19.47,  -34.75,  -32.14,  -28.66,  -20.30,   -8.83,   -3.51,    5.06,  -12.35,  -31.75,  -11.77,    6.80,  -15.46
    1.60,   14.41,   10.44,   -1.59,   -8.97,  -29.21,  -49.61,  -46.19,  -41.81,  -30.42,  -13.78,   -5.59,    8.09,  -18.67,  -45.78,  -17.93,   10.68,  -22.77
    2.00,   17.90,   13.05,   -1.91,  -11.00,  -35.00,  -57.71,  -53.90,  -49.29,  -36.42,  -16.90,   -6.94,   10.12,  -22.56,  -53.54,  -21.67,   13.40,  -26.97
    2.60,   23.36,   17.07,   -2.55,  -14.04,  -42.80,  -67.52,  -63.45,  -58.80,  -44.48,  -21.39,   -8.92,   13.15,  -27.74,  -63.20,  -26.90,   17.48,  -32.44
    3.00,   26.86,   19.68,   -2.87,  -15.99,  -47.41,  -72.85,  -68.78,  -64.19,  -49.29,  -24.25,  -10.18,   15.18,  -30.87,  -68.55,  -30.14,   20.19,  -35.55
    3.60,   32.31,   23.69,   -3.34,  -18.87,  -53.67,  -79.39,  -75.21,  -71.07,  -55.75,  -28.33,  -12.07,   18.21,  -35.21,  -75.19,  -34.56,   24.27,  -39.66
    4.00,   35.81,   26.31,   -3.82,  -20.73,  -57.38,  -82.94,  -78.79,  -74.98,  -59.58,  -30.93,  -13.33,   20.24,  -37.80,  -78.88,  -37.30,   26.80,  -42.10
    4.60,   41.05,   30.32,   -4.30,  -23.35,  -62.37,  -87.28,  -83.29,  -79.91,  -64.72,  -34.66,  -15.14,   23.27,  -41.39,  -83.41,  -41.10,   30.87,  -45.21
    5.00,   44.76,   32.93,   -4.62,  -25.13,  -65.33,  -89.55,  -85.67,  -82.74,  -67.81,  -37.01,  -16.31,   25.30,  -43.60,  -85.97,  -43.40,   33.59,  -46.97
    5.60,   50.00,   36.75,   -5.25,  -27.58,  -69.33,  -92.47,  -88.71,  -86.31,  -71.87,  -40.43,  -18.11,   28.33,  -46.57,  -89.14,  -46.70,   37.67,  -49.33

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -4.60,   -5.40,   14.60,   -1.30,   -9.80,   -2.50,   -6.20,   -9.20,   18.90,   21.00,    1.70,    2.60,   -6.20,   10.20,   -1.40,    1.30
    1.00,   -2.20,   -7.40,   -8.70,   24.40,   -2.20,  -15.90,   -4.20,  -10.20,  -14.90,   31.50,   34.90,    2.80,    4.50,  -10.10,   17.20,   -2.30,    2.30
    1.60,   -3.50,  -11.30,  -13.40,   39.10,   -3.50,  -24.40,   -6.60,  -15.90,  -23.10,   50.40,   55.90,    4.40,    7.40,  -15.60,   27.70,   -3.50,    4.00
    2.00,   -4.40,  -13.60,  -16.20,   48.80,   -4.30,  -29.70,   -8.10,  -19.50,  -28.20,   63.10,   69.50,    5.60,    9.40,  -19.10,   34.80,   -4.20,    5.20
    2.60,   -5.80,  -16.90,  -20.20,   63.50,   -5.60,  -37.20,  -10.30,  -24.70,  -35.50,   81.90,   87.80,    7.20,   12.60,  -24.10,   44.70,   -5.20,    7.00
    3.00,   -6.70,  -18.90,  -22.60,   73.20,   -6.40,  -41.80,  -11.80,  -28.00,  -40.10,   93.90,   99.50,    8.30,   14.70,  -27.20,   51.10,   -5.70,    8.20
    3.60,   -8.00,  -21.70,  -26.00,   87.50,   -7.60,  -48.40,  -13.90,  -32.70,  -46.70,  110.90,  116.10,   10.00,   18.00,  -31.60,   60.10,   -6.50,   10.00
    4.00,   -8.90,  -23.30,  -28.10,   96.60,   -8.50,  -52.40,  -15.20,  -35.70,  -50.80,  121.70,  125.00,   11.10,   20.00,  -34.40,   65.30,   -7.00,   11.00
    4.60,  -10.20,  -25.70,  -31.00,  107.90,   -9.70,  -58.10,  -17.20,  -40.00,  -56.60,  136.60,  136.90,   12.80,   22.40,  -38.40,   72.30,   -7.70,   12.10
    5.00,  -11.10,  -27.10,  -32.80,  114.90,  -10.50,  -61.70,  -18.50,  -42.80,  -60.30,  145.90,  144.60,   13.90,   23.90,  -41.00,   76.70,   -8.10,   12.90
    5.60,  -12.40,  -29.10,  -35.30,  124.00,  -11.70,  -66.70,  -20.30,  -46.70,  -65.60,  159.60,  155.60,   15.60,   25.70,  -44.60,   83.20,   -8.60,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.84,   -9.24,   -8.60,   12.35,   -0.61,   -6.97,   -2.30,   -4.18,   -5.26,    9.65,   18.92,    2.87,    1.98,   -4.68,    6.35,   -2.72,    1.09
    1.00,   -4.80,  -14.86,  -13.85,   20.64,   -1.03,  -11.30,   -3.86,   -6.88,   -8.52,   16.08,   31.44,    4.72,    3.43,   -7.62,   10.71,   -4.47,    1.93
    1.60,   -7.64,  -22.69,  -21.34,   33.08,   -1.65,  -17.34,   -6.06,  -10.72,  -13.21,   25.73,   50.36,    7.42,    5.64,  -11.76,   17.25,   -6.80,    3.36
    2.00,   -9.61,  -27.31,  -25.80,   41.29,   -2.02,  -21.11,   -7.44,  -13.15,  -16.12,   32.21,   62.61,    9.44,    7.16,  -14.40,   21.67,   -8.16,    4.37
    2.60,  -12.66,  -33.94,  -32.17,   53.72,   -2.63,  -26.44,   -9.46,  -16.66,  -20.30,   41.81,   79.10,   12.14,    9.60,  -18.17,   27.83,  -10.10,    5.88
    3.00,  -14.63,  -37.95,  -35.99,   61.93,   -3.01,  -29.71,  -10.84,  -18.88,  -22.93,   47.93,   89.64,   14.00,   11.20,  -20.51,   31.82,  -11.07,    6.89
    3.60,  -17.47,  -43.57,  -41.40,   74.03,   -3.57,  -34.40,  -12.76,  -22.05,  -26.70,   56.61,  104.59,   16.86,   13.72,  -23.83,   37.42,  -12.62,    8.40
    4.00,  -19.43,  -46.79,  -44.75,   81.73,   -4.00,  -37.24,  -13.96,  -24.07,  -29.05,   62.12,  112.61,   18.72,   15.24,  -25.94,   40.66,  -13.59,    9.24
    4.60,  -22.27,  -51.61,  -49.36,   91.29,   -4.56,  -41.29,  -15.79,  -26.97,  -32.36,   69.73,  123.33,   21.59,   17.07,  -28.96,   45.02,  -14.95,   10.17
    5.00,  -24.24,  -54.42,  -52.23,   97.21,   -4.94,  -43.85,  -16.99,  -28.86,  -34.48,   74.48,  130.27,   23.44,   18.22,  -30.92,   47.76,  -15.73,   10.84
    5.60,  -27.07,  -58.43,  -56.21,  104.91,   -5.50,  -47.41,  -18.64,  -31.49,  -37.51,   81.47,  140.18,   26.31,   19.59,  -33.63,   51.81,  -16.70,   11.68

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.30,    0.20,   -1.20,   -6.40,   -4.20,   -3.10,   -1.40,   -0.80,    3.70,    3.80,    1.20,   -2.40,   -2.90,    2.20,    1.80,   -0.30
    1.00,    3.00,    3.80,    0.40,   -1.90,  -10.50,   -6.90,   -5.10,   -2.40,   -1.30,    6.10,    6.30,    2.00,   -4.00,   -4.80,    3.70,    2.90,   -0.50
    1.60,    4.90,    6.10,    0.60,   -3.10,  -16.50,  -10.80,   -8.00,   -3.80,   -2.10,    9.80,   10.10,    3.20,   -6.30,   -7.60,    5.90,    4.70,   -0.80
    2.00,    6.10,    7.60,    0.80,   -3.80,  -20.40,  -13.30,   -9.90,   -4.80,   -2.60,   12.20,   12.60,    4.00,   -7.80,   -9.30,    7.40,    5.90,   -1.00
    2.60,    7.90,    9.90,    1.00,   -5.00,  -26.10,  -17.10,  -12.70,   -6.10,   -3.30,   15.90,   16.40,    5.20,  -10.00,  -12.00,    9.70,    7.60,   -1.20
    3.00,    9.10,   11.40,    1.20,   -5.70,  -29.80,  -19.50,  -14.50,   -7.00,   -3.70,   18.30,   19.00,    5.90,  -11.40,  -13.70,   11.20,    8.80,   -1.30
    3.60,   10.90,   13.70,    1.40,   -6.80,  -35.20,  -22.90,  -17.10,   -8.40,   -4.40,   21.90,   22.70,    7.10,  -13.50,  -16.10,   13.40,   10.60,   -1.40
    4.00,   12.10,   15.20,    1.60,   -7.50,  -38.70,  -25.20,  -18.80,   -9.30,   -4.80,   24.40,   25.30,    7.90,  -14.90,  -17.80,   15.00,   11.70,   -1.50
    4.60,   13.90,   17.50,    1.90,   -8.60,  -43.70,  -28.50,  -21.30,  -10.60,   -5.40,   28.00,   29.10,    9.10,  -16.80,  -20.10,   17.20,   13.50,   -1.60
    5.00,   15.20,   19.00,    2.00,   -9.30,  -47.00,  -30.60,  -22.90,  -11.50,   -5.80,   30.50,   31.60,    9.90,  -18.10,  -21.70,   18.70,   14.70,   -1.60
    5.60,   17.00,   21.30,    2.30,  -10.40,  -51.80,  -33.70,  -25.20,  -12.80,   -6.40,   34.10,   35.40,   11.10,  -20.00,  -23.90,   21.00,   16.50,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.93,    4.62,    0.32,   -1.02,   -3.01,   -2.99,   -2.85,   -0.94,   -0.46,    1.89,    3.42,    2.02,   -1.83,   -2.19,    1.37,    3.50,   -0.25
    1.00,    6.55,    7.63,    0.64,   -1.61,   -4.94,   -4.90,   -4.68,   -1.62,   -0.74,    3.11,    5.68,    3.37,   -3.05,   -3.62,    2.30,    5.63,   -0.42
    1.60,   10.70,   12.25,    0.96,   -2.62,   -7.76,   -7.68,   -7.35,   -2.56,   -1.20,    5.00,    9.10,    5.40,   -4.80,   -5.73,    3.67,    9.13,   -0.67
    2.00,   13.32,   15.26,    1.27,   -3.21,   -9.60,   -9.45,   -9.09,   -3.24,   -1.49,    6.23,   11.35,    6.75,   -5.95,   -7.01,    4.61,   11.46,   -0.84
    2.60,   17.25,   19.88,    1.59,   -4.23,  -12.28,  -12.15,  -11.66,   -4.11,   -1.89,    8.12,   14.77,    8.77,   -7.62,   -9.05,    6.04,   14.76,   -1.01
    3.00,   19.87,   22.89,    1.91,   -4.82,  -14.02,  -13.86,  -13.31,   -4.72,   -2.12,    9.34,   17.12,    9.95,   -8.69,  -10.33,    6.97,   17.09,   -1.09
    3.60,   23.80,   27.51,    2.23,   -5.75,  -16.56,  -16.28,  -15.70,   -5.66,   -2.52,   11.18,   20.45,   11.97,  -10.29,  -12.14,    8.34,   20.58,   -1.18
    4.00,   26.42,   30.52,    2.55,   -6.35,  -18.20,  -17.91,  -17.26,   -6.27,   -2.74,   12.46,   22.79,   13.32,  -11.36,  -13.42,    9.34,   22.72,   -1.26
    4.60,   30.35,   35.14,    3.03,   -7.28,  -20.56,  -20.26,  -19.56,   -7.15,   -3.09,   14.29,   26.22,   15.35,  -12.80,  -15.16,   10.71,   26.21,   -1.34
    5.00,   33.19,   38.15,    3.18,   -7.87,  -22.11,  -21.75,  -21.03,   -7.75,   -3.32,   15.57,   28.47,   16.69,  -13.80,  -16.37,   11.64,   28.54,   -1.34
    5.60,   37.12,   42.77,    3.66,   -8.80,  -24.37,  -23.95,  -23.14,   -8.63,   -3.66,   17.41,   31.89,   18.72,  -15.24,  -18.02,   13.08,   32.04,   -1.34

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,   -0.50,   -0.70,   -9.20,  -13.30,  -15.60,  -15.10,  -25.30,  -22.00,   -5.10,   -0.20,   -3.40,  -14.70,  -17.50,    0.00,   -8.90
    1.00,    0.50,   -0.10,   -0.80,   -1.10,  -15.10,  -21.50,  -24.70,  -24.10,  -39.90,  -35.20,   -8.30,   -0.40,   -5.70,  -23.40,  -27.80,    0.00,  -14.20
    1.60,    0.90,   -0.20,   -1.30,   -1.70,  -23.90,  -32.70,  -36.70,  -36.20,  -58.80,  -53.10,  -12.80,   -0.60,   -9.00,  -35.20,  -41.60,    0.00,  -21.40
    2.00,    1.10,   -0.30,   -1.70,   -2.00,  -29.60,  -39.60,  -43.70,  -43.40,  -69.80,  -63.90,  -15.70,   -0.70,  -11.10,  -42.30,  -49.80,    0.00,  -25.80
    2.60,    1.40,   -0.40,   -2.20,   -2.50,  -38.00,  -49.10,  -53.00,  -53.20,  -84.20,  -78.50,  -19.80,   -0.90,  -14.20,  -51.80,  -60.80,    0.00,  -31.70
    3.00,    1.60,   -0.40,   -2.50,   -2.80,  -43.40,  -54.90,  -58.40,  -59.10,  -92.50,  -87.20,  -22.40,   -1.00,  -16.30,  -57.50,  -67.40,    0.10,  -35.30
    3.60,    1.90,   -0.50,   -3.00,   -3.20,  -51.40,  -62.90,  -65.50,  -67.00, -103.40,  -99.20,  -26.10,   -1.20,  -19.20,  -65.10,  -76.20,    0.10,  -40.10
    4.00,    2.20,   -0.60,   -3.40,   -3.50,  -56.70,  -67.90,  -69.70,  -71.80, -109.80, -106.40,  -28.40,   -1.30,  -21.20,  -69.80,  -81.50,    0.10,  -43.10
    4.60,    2.50,   -0.60,   -3.90,   -3.80,  -64.40,  -74.70,  -75.20,  -78.20, -118.10, -116.20,  -31.70,   -1.50,  -24.00,  -76.00,  -88.70,    0.10,  -47.20
    5.00,    2.70,   -0.70,   -4.20,   -4.00,  -69.40,  -78.80,  -78.40,  -82.10, -123.00, -122.10,  -33.80,   -1.70,  -25.90,  -79.80,  -93.00,    0.10,  -49.60
    5.60,    3.00,   -0.80,   -4.70,   -4.30,  -76.80,  -84.60,  -82.70,  -87.50, -129.50, -130.10,  -36.80,   -1.80,  -28.60,  -84.90,  -98.80,    0.10,  -53.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.66,   -0.20,   -0.80,   -0.59,   -4.33,   -9.45,  -14.33,  -10.18,  -14.47,  -11.23,   -4.59,   -0.34,   -2.59,  -11.09,  -10.90,    0.00,   -7.48
    1.00,    1.09,   -0.20,   -1.27,   -0.93,   -7.10,  -15.28,  -22.68,  -16.25,  -22.81,  -17.97,   -7.48,   -0.67,   -4.34,  -17.65,  -17.31,    0.00,  -11.93
    1.60,    1.97,   -0.40,   -2.07,   -1.44,  -11.24,  -23.24,  -33.70,  -24.41,  -33.62,  -27.11,  -11.53,   -1.01,   -6.86,  -26.55,  -25.90,    0.00,  -17.98
    2.00,    2.40,   -0.60,   -2.71,   -1.69,  -13.92,  -28.14,  -40.13,  -29.27,  -39.91,  -32.62,  -14.14,   -1.18,   -8.46,  -31.90,  -31.01,    0.00,  -21.68
    2.60,    3.06,   -0.80,   -3.50,   -2.12,  -17.87,  -34.90,  -48.67,  -35.87,  -48.14,  -40.07,  -17.84,   -1.52,  -10.82,  -39.06,  -37.86,    0.00,  -26.64
    3.00,    3.49,   -0.80,   -3.98,   -2.37,  -20.41,  -39.02,  -53.63,  -39.85,  -52.89,  -44.51,  -20.18,   -1.69,  -12.42,  -43.36,  -41.97,    0.19,  -29.66
    3.60,    4.15,   -1.00,   -4.78,   -2.71,  -24.18,  -44.71,  -60.15,  -45.18,  -59.12,  -50.64,  -23.51,   -2.02,  -14.63,  -49.10,  -47.45,    0.19,  -33.70
    4.00,    4.80,   -1.20,   -5.41,   -2.96,  -26.67,  -48.26,  -64.00,  -48.42,  -62.78,  -54.31,  -25.59,   -2.19,  -16.16,  -52.64,  -50.75,    0.19,  -36.22
    4.60,    5.46,   -1.20,   -6.21,   -3.21,  -30.29,  -53.09,  -69.05,  -52.73,  -67.52,  -59.32,  -28.56,   -2.53,  -18.29,  -57.32,  -55.23,    0.19,  -39.66
    5.00,    5.90,   -1.41,   -6.69,   -3.38,  -32.64,  -56.01,  -71.99,  -55.36,  -70.33,  -62.33,  -30.45,   -2.87,  -19.74,  -60.18,  -57.91,    0.19,  -41.68
    5.60,    6.55,   -1.61,   -7.48,   -3.64,  -36.12,  -60.13,  -75.94,  -59.00,  -74.04,  -66.41,  -33.15,   -3.04,  -21.80,  -64.03,  -61.52,    0.19,  -44.54

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    0.50,   -0.90,    4.10,    8.20,    7.10,   -5.10,  -18.10,  -12.80,   -2.80,    3.50,    8.10,    3.80,   -5.40,   -4.00,    3.80,   -0.40
    1.00,    4.60,    0.90,   -1.40,    6.80,   13.70,   11.90,   -8.40,  -28.80,  -20.70,   -4.60,    5.80,   13.40,    6.30,   -8.50,   -6.50,    6.30,   -0.60
    1.60,    7.30,    1.40,   -2.30,   10.80,   21.90,   19.00,  -13.10,  -43.20,  -31.80,   -7.20,    9.20,   21.50,   10.10,  -12.50,   -9.90,   10.10,   -0.50
    2.00,    9.20,    1.80,   -2.80,   13.50,   27.40,   23.70,  -16.10,  -51.80,  -38.70,   -8.90,   11.50,   26.90,   12.70,  -14.70,  -12.10,   12.60,   -0.40
    2.60,   11.90,    2.30,   -3.60,   17.60,   35.60,   30.80,  -20.40,  -63.40,  -48.40,  -11.50,   15.00,   34.60,   16.50,  -17.70,  -15.00,   16.30,    0.00
    3.00,   13.80,    2.70,   -4.20,   20.30,   41.10,   35.60,  -23.10,  -70.30,  -54.50,  -13.20,   17.30,   38.60,   19.10,  -19.30,  -16.80,   18.40,    0.30
    3.60,   16.50,    3.20,   -5.00,   24.30,   49.30,   42.70,  -27.10,  -79.60,  -62.90,  -15.60,   20.70,   44.10,   22.90,  -21.30,  -19.30,   21.30,    0.90
