National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         India = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.36,    3.76,   10.17,  -10.06,    3.30,   13.52,    8.24,   15.85,   13.74,    7.81,   37.62,    7.74,    0.58,   12.28,   15.01,    6.15,   11.61
    3.00,    6.36,    4.51,   11.30,  -11.04,    3.85,   15.43,    9.49,   18.30,   15.58,    8.93,   43.09,    9.03,    0.87,   14.13,   17.04,    6.92,   13.28
    3.60,    7.27,    4.51,   12.99,  -12.34,    4.95,   18.24,   11.22,   21.96,   18.22,   10.60,   50.80,   10.97,    1.16,   16.82,   19.98,    7.69,   15.85
    4.00,    8.18,    4.51,   14.12,  -12.99,    5.49,   20.15,   12.40,   24.41,   20.00,   11.72,   55.95,   12.26,    1.45,   18.62,   22.01,    8.46,   17.41
    4.60,    9.09,    4.51,   15.82,  -13.96,    6.59,   22.96,   14.10,   28.08,   22.58,   13.39,   63.34,   13.55,    2.03,   21.32,   24.83,   10.00,   19.87
    5.00,   10.00,    4.51,   16.38,  -14.61,    7.14,   24.81,   15.19,   30.48,   24.29,   14.64,   68.17,   14.84,    2.33,   23.08,   26.86,   10.00,   21.54
    5.60,   10.00,    4.51,   17.51,  -15.26,    8.24,   27.61,   16.89,   34.11,   26.87,   16.32,   74.92,   16.13,    2.91,   25.73,   29.68,   10.77,   24.00

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   -0.20,   -0.20,   -0.30,    2.70,    5.70,    9.40,    9.90,    9.20,    6.00,    1.00,   -0.30,    0.60,    2.70,    9.50,    2.30,    0.10,    3.60
    1.00,   -0.20,   -0.40,   -0.50,    4.50,    9.50,   15.60,   16.50,   15.30,   10.00,    1.70,   -0.50,    1.00,    4.50,   15.80,    3.80,    0.10,    6.10
    1.60,   -0.40,   -0.60,   -0.70,    7.30,   15.10,   24.90,   26.40,   24.50,   16.10,    2.80,   -0.70,    1.70,    7.20,   25.30,    6.00,    0.20,    9.70
    2.00,   -0.40,   -0.70,   -0.80,    9.10,   18.90,   31.20,   33.00,   30.70,   20.10,    3.50,   -0.90,    2.10,    9.10,   31.60,    7.60,    0.30,   12.10
    2.60,   -0.50,   -0.90,   -1.00,   12.00,   24.40,   40.50,   42.90,   39.90,   26.20,    4.50,   -1.10,    2.70,   11.80,   41.10,    9.90,    0.40,   15.80
    3.00,   -0.50,   -1.00,   -1.10,   13.80,   27.80,   46.80,   49.50,   46.00,   30.20,    5.30,   -1.20,    3.20,   13.50,   47.40,   11.40,    0.50,   18.20
    3.60,   -0.60,   -1.20,   -1.20,   16.50,   32.60,   56.10,   59.40,   55.20,   36.30,    6.30,   -1.40,    3.80,   15.90,   56.90,   13.70,    0.70,   21.80
    4.00,   -0.60,   -1.30,   -1.30,   18.10,   35.60,   62.40,   66.00,   61.30,   40.40,    7.10,   -1.60,    4.20,   17.50,   63.20,   15.30,    0.80,   24.20
    4.60,   -0.70,   -1.40,   -1.30,   20.30,   39.90,   71.50,   75.30,   70.60,   46.40,    8.20,   -1.70,    4.80,   19.60,   72.50,   17.60,    0.90,   27.70
    5.00,   -0.70,   -1.50,   -1.40,   21.70,   42.70,   77.40,   81.40,   76.70,   50.50,    8.90,   -1.80,    5.20,   21.00,   78.50,   19.20,    1.00,   29.90
    5.60,   -0.70,   -1.60,   -1.40,   23.50,   46.70,   85.90,   90.30,   85.90,   56.50,   10.00,   -2.00,    5.70,   22.90,   87.40,   21.50,    1.10,   33.20
    0.60,   -1.82,   -1.50,   -1.69,    8.77,   10.44,    5.99,    3.74,    3.75,    3.68,    1.39,   -0.96,    3.87,    7.85,    4.27,    2.60,    0.77,    4.02
    1.00,   -1.82,   -3.01,   -2.82,   14.61,   17.40,    9.95,    6.24,    6.23,    6.13,    2.37,   -1.61,    6.45,   13.08,    7.11,    4.29,    0.77,    6.81
    1.60,   -3.64,   -4.51,   -3.95,   23.70,   27.66,   15.88,    9.98,    9.98,    9.88,    3.91,   -2.25,   10.97,   20.93,   11.38,    6.77,    1.54,   10.83
    2.00,   -3.64,   -5.26,   -4.52,   29.55,   34.62,   19.90,   12.47,   12.51,   12.33,    4.88,   -2.89,   13.55,   26.45,   14.22,    8.58,    2.31,   13.50
    2.60,   -4.55,   -6.77,   -5.65,   38.96,   44.69,   25.83,   16.21,   16.26,   16.07,    6.28,   -3.54,   17.42,   34.30,   18.49,   11.17,    3.08,   17.63
    3.00,   -4.55,   -7.52,   -6.21,   44.81,   50.92,   29.85,   18.71,   18.74,   18.53,    7.39,   -3.86,   20.65,   39.24,   21.32,   12.87,    3.85,   20.31
    3.60,   -5.45,   -9.02,   -6.78,   53.57,   59.71,   35.78,   22.45,   22.49,   22.27,    8.79,   -4.50,   24.52,   46.22,   25.60,   15.46,    5.38,   24.33
    4.00,   -5.45,   -9.77,   -7.34,   58.77,   65.20,   39.80,   24.94,   24.98,   24.79,    9.90,   -5.14,   27.10,   50.87,   28.43,   17.27,    6.15,   27.01
    4.60,   -6.36,  -10.53,   -7.34,   65.91,   73.08,   45.60,   28.46,   28.77,   28.47,   11.44,   -5.47,   30.97,   56.98,   32.61,   19.86,    6.92,   30.92
    5.00,   -6.36,  -11.28,   -7.91,   70.45,   78.21,   49.36,   30.76,   31.26,   30.98,   12.41,   -5.79,   33.55,   61.05,   35.31,   21.67,    7.69,   33.37
    5.60,   -6.36,  -12.03,   -7.91,   76.30,   85.53,   54.78,   34.13,   35.00,   34.66,   13.95,   -6.43,   36.77,   66.57,   39.32,   24.27,    8.46,   37.05

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -1.10,   -1.10,   -1.10,   -1.10,   -0.40,    0.00,    3.00,    4.20,    5.00,    3.50,    2.30,    0.80,   -0.80,    2.40,    3.60,   -0.50,    1.20
    1.00,   -1.70,   -1.80,   -1.70,   -1.80,   -0.50,    0.10,    5.00,    7.00,    8.40,    5.90,    3.80,    1.30,   -1.30,    4.10,    6.00,   -0.70,    2.00
    1.60,   -2.50,   -2.70,   -2.60,   -2.70,   -0.60,    0.40,    8.10,   11.30,   13.40,    9.40,    6.10,    2.10,   -2.00,    6.60,    9.60,   -1.10,    3.30
    2.00,   -3.00,   -3.20,   -3.20,   -3.30,   -0.60,    0.70,   10.20,   14.10,   16.80,   11.80,    7.60,    2.60,   -2.30,    8.30,   12.00,   -1.20,    4.20
    2.60,   -3.70,   -4.00,   -3.90,   -4.10,   -0.40,    1.30,   13.10,   18.30,   21.80,   15.30,    9.90,    3.50,   -2.80,   10.90,   15.70,   -1.40,    5.60
    3.00,   -4.10,   -4.40,   -4.40,   -4.60,   -0.30,    1.70,   15.10,   21.10,   25.20,   17.60,   11.50,    4.00,   -3.10,   12.60,   18.10,   -1.50,    6.50
    3.60,   -4.60,   -5.00,   -5.00,   -5.20,    0.00,    2.40,   18.00,   25.20,   30.20,   21.10,   13.80,    4.90,   -3.40,   15.20,   21.70,   -1.60,    8.00
    4.00,   -4.90,   -5.30,   -5.40,   -5.60,    0.30,    2.90,   20.00,   27.90,   33.60,   23.50,   15.30,    5.40,   -3.60,   17.00,   24.10,   -1.60,    9.00
    4.60,   -5.40,   -5.80,   -5.90,   -6.20,    0.70,    3.70,   23.00,   32.10,   38.60,   27.00,   17.40,    6.20,   -3.80,   19.60,   27.70,   -1.70,   10.50
    5.00,   -5.60,   -6.10,   -6.20,   -6.50,    1.00,    4.30,   25.00,   34.90,   42.00,   29.30,   18.80,    6.70,   -3.90,   21.40,   30.00,   -1.70,   11.50
    5.60,   -6.00,   -6.40,   -6.60,   -7.00,    1.40,    5.20,   27.90,   39.00,   47.00,   32.70,   20.90,    7.40,   -4.10,   24.10,   33.50,   -1.70,   13.00
    0.60,  -10.00,   -8.27,   -6.21,   -3.57,   -0.73,    0.00,    1.13,    1.71,    3.07,    4.88,    7.40,    5.16,   -2.33,    1.08,    4.06,   -3.85,    1.34
    1.00,  -15.45,  -13.53,   -9.60,   -5.84,   -0.92,    0.06,    1.89,    2.85,    5.15,    8.23,   12.22,    8.39,   -3.78,    1.84,    6.77,   -5.38,    2.23
    1.60,  -22.73,  -20.30,  -14.69,   -8.77,   -1.10,    0.26,    3.06,    4.60,    8.22,   13.11,   19.61,   13.55,   -5.81,    2.97,   10.84,   -8.46,    3.68
    2.00,  -27.27,  -24.06,  -18.08,  -10.71,   -1.10,    0.45,    3.85,    5.75,   10.31,   16.46,   24.44,   16.77,   -6.69,    3.73,   13.54,   -9.23,    4.69
    2.60,  -33.64,  -30.08,  -22.03,  -13.31,   -0.73,    0.83,    4.95,    7.46,   13.37,   21.34,   31.83,   22.58,   -8.14,    4.90,   17.72,  -10.77,    6.25
    3.00,  -37.27,  -33.08,  -24.86,  -14.94,   -0.55,    1.08,    5.71,    8.60,   15.46,   24.55,   36.98,   25.81,   -9.01,    5.67,   20.43,  -11.54,    7.25
    3.60,  -41.82,  -37.59,  -28.25,  -16.88,    0.00,    1.53,    6.80,   10.27,   18.53,   29.43,   44.37,   31.61,   -9.88,    6.84,   24.49,  -12.31,    8.93
    4.00,  -44.55,  -39.85,  -30.51,  -18.18,    0.55,    1.85,    7.56,   11.37,   20.61,   32.78,   49.20,   34.84,  -10.47,    7.65,   27.20,  -12.31,   10.04
    4.60,  -49.09,  -43.61,  -33.33,  -20.13,    1.28,    2.36,    8.69,   13.08,   23.68,   37.66,   55.95,   40.00,  -11.05,    8.82,   31.26,  -13.08,   11.72
    5.00,  -50.91,  -45.86,  -35.03,  -21.10,    1.83,    2.74,    9.45,   14.22,   25.77,   40.86,   60.45,   43.23,  -11.34,    9.63,   33.86,  -13.08,   12.83
    5.60,  -54.55,  -48.12,  -37.29,  -22.73,    2.56,    3.32,   10.54,   15.89,   28.83,   45.61,   67.20,   47.74,  -11.92,   10.84,   37.81,  -13.08,   14.51

          CMIP3ccsr_miroc32med = climate model
    0.60,   -0.10,   -0.40,   -0.80,    0.40,    9.30,    4.80,    7.40,    7.40,    6.20,    4.60,    0.00,   -0.30,    3.00,    6.50,    3.60,   -0.30,    3.20
    1.00,   -0.10,   -0.70,   -1.30,    0.70,   15.50,    7.90,   12.40,   12.40,   10.30,    7.70,    0.00,   -0.40,    5.00,   10.90,    6.00,   -0.40,    5.40
    1.60,   -0.20,   -1.10,   -1.80,    1.20,   24.70,   12.70,   19.80,   19.80,   16.50,   12.30,    0.10,   -0.70,    8.00,   17.40,    9.60,   -0.70,    8.60
    2.00,   -0.30,   -1.30,   -2.10,    1.60,   30.20,   15.90,   24.70,   24.80,   20.60,   15.40,    0.10,   -0.90,    9.90,   21.80,   12.10,   -0.80,   10.70
    2.60,   -0.30,   -1.60,   -2.50,    2.20,   37.60,   20.60,   32.10,   32.30,   26.80,   20.10,    0.10,   -1.10,   12.40,   28.30,   15.70,   -1.00,   13.90
    3.00,   -0.40,   -1.80,   -2.60,    2.60,   42.10,   23.80,   37.10,   37.20,   31.00,   23.10,    0.10,   -1.30,   14.00,   32.70,   18.10,   -1.10,   15.90
    3.60,   -0.40,   -2.00,   -2.80,    3.30,   48.40,   28.60,   44.50,   44.70,   37.20,   27.70,    0.20,   -1.50,   16.30,   39.30,   21.70,   -1.30,   19.00
    4.00,   -0.50,   -2.20,   -2.90,    3.70,   52.50,   31.70,   49.40,   49.70,   41.30,   30.80,    0.20,   -1.60,   17.80,   43.60,   24.10,   -1.40,   21.00
    4.60,   -0.50,   -2.40,   -3.00,    4.40,   58.30,   36.50,   56.90,   57.20,   47.50,   35.30,    0.30,   -1.80,   19.90,   50.20,   27.70,   -1.60,   24.10
    5.00,   -0.50,   -2.50,   -3.10,    4.90,   62.10,   39.70,   61.80,   62.20,   51.60,   38.20,    0.30,   -2.00,   21.30,   54.60,   30.10,   -1.70,   26.10
    5.60,   -0.60,   -2.70,   -3.20,    5.60,   67.60,   44.50,   69.20,   69.70,   57.80,   42.60,    0.40,   -2.20,   23.30,   61.10,   33.60,   -1.80,   29.10
    0.60,   -0.91,   -3.01,   -4.52,    1.30,   17.03,    3.06,    2.80,    3.02,    3.80,    6.42,    0.00,   -1.94,    8.72,    2.92,    4.06,   -2.31,    3.57
    1.00,   -0.91,   -5.26,   -7.34,    2.27,   28.39,    5.04,    4.69,    5.05,    6.32,   10.74,    0.00,   -2.58,   14.53,    4.90,    6.77,   -3.08,    6.03
    1.60,   -1.82,   -8.27,  -10.17,    3.90,   45.24,    8.10,    7.48,    8.07,   10.12,   17.15,    0.32,   -4.52,   23.26,    7.83,   10.84,   -5.38,    9.60
    2.00,   -2.73,   -9.77,  -11.86,    5.19,   55.31,   10.14,    9.33,   10.11,   12.64,   21.48,    0.32,   -5.81,   28.78,    9.81,   13.66,   -6.15,   11.94
    2.60,   -2.73,  -12.03,  -14.12,    7.14,   68.86,   13.14,   12.13,   13.16,   16.44,   28.03,    0.32,   -7.10,   36.05,   12.73,   17.72,   -7.69,   15.51
    3.00,   -3.64,  -13.53,  -14.69,    8.44,   77.11,   15.18,   14.02,   15.16,   19.02,   32.22,    0.32,   -8.39,   40.70,   14.71,   20.43,   -8.46,   17.75
    3.60,   -3.64,  -15.04,  -15.82,   10.71,   88.64,   18.24,   16.82,   18.22,   22.82,   38.63,    0.64,   -9.68,   47.38,   17.68,   24.49,  -10.00,   21.21
    4.00,   -4.55,  -16.54,  -16.38,   12.01,   96.15,   20.22,   18.67,   20.25,   25.34,   42.96,    0.64,  -10.32,   51.74,   19.61,   27.20,  -10.77,   23.44
    4.60,   -4.55,  -18.05,  -16.95,   14.29,  106.78,   23.28,   21.50,   23.31,   29.14,   49.23,    0.96,  -11.61,   57.85,   22.58,   31.26,  -12.31,   26.90
    5.00,   -4.55,  -18.80,  -17.51,   15.91,  113.74,   25.32,   23.36,   25.35,   31.66,   53.28,    0.96,  -12.90,   61.92,   24.56,   33.97,  -13.08,   29.13
    5.60,   -5.45,  -20.30,  -18.08,   18.18,  123.81,   28.38,   26.15,   28.40,   35.46,   59.41,    1.29,  -14.19,   67.73,   27.49,   37.92,  -13.85,   32.48

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -1.30,   -1.60,   -0.20,    0.70,    1.40,    4.00,    5.70,    4.50,    8.30,    4.90,    0.90,   -0.30,    0.60,    4.70,    4.70,   -1.00,    2.30
    1.00,   -2.00,   -2.50,   -0.30,    1.20,    2.40,    6.60,    9.60,    7.50,   13.80,    8.20,    1.50,   -0.50,    1.10,    7.90,    7.80,   -1.70,    3.80
    1.60,   -3.10,   -3.70,   -0.50,    1.90,    3.90,   10.60,   15.40,   12.10,   22.00,   13.10,    2.50,   -0.70,    1.80,   12.70,   12.50,   -2.50,    6.10
    2.00,   -3.70,   -4.50,   -0.60,    2.40,    4.80,   13.30,   19.30,   15.30,   27.50,   16.40,    3.10,   -0.80,    2.20,   16.00,   15.70,   -3.00,    7.70
    2.60,   -4.50,   -5.40,   -0.60,    3.10,    6.30,   17.30,   25.10,   20.10,   35.30,   21.10,    4.00,   -1.00,    2.90,   20.80,   20.20,   -3.70,   10.10
    3.00,   -5.00,   -6.00,   -0.60,    3.60,    7.20,   20.00,   29.00,   23.30,   40.30,   24.20,    4.60,   -1.10,    3.40,   24.10,   23.00,   -4.10,   11.60
    3.60,   -5.70,   -6.80,   -0.60,    4.30,    8.60,   24.00,   34.90,   28.30,   47.50,   28.60,    5.60,   -1.30,    4.10,   29.10,   27.20,   -4.60,   13.90
    4.00,   -6.10,   -7.30,   -0.60,    4.70,    9.60,   26.60,   38.90,   31.60,   52.30,   31.50,    6.20,   -1.30,    4.60,   32.40,   30.00,   -4.90,   15.50
    4.60,   -6.70,   -7.90,   -0.60,    5.40,   10.90,   30.40,   44.70,   36.70,   59.30,   35.70,    7.10,   -1.50,    5.20,   37.30,   34.00,   -5.40,   17.80
    5.00,   -7.10,   -8.30,   -0.50,    5.80,   11.80,   32.70,   48.50,   40.10,   64.00,   38.40,    7.70,   -1.50,    5.70,   40.40,   36.70,   -5.60,   19.30
    5.60,   -7.60,   -8.90,   -0.40,    6.40,   13.10,   36.00,   54.00,   45.20,   70.60,   42.20,    8.60,   -1.60,    6.40,   45.10,   40.50,   -6.00,   21.50
    0.60,  -11.82,  -12.03,   -1.13,    2.27,    2.56,    2.55,    2.15,    1.83,    5.09,    6.83,    2.89,   -1.94,    1.74,    2.11,    5.30,   -7.69,    2.57
    1.00,  -18.18,  -18.80,   -1.69,    3.90,    4.40,    4.21,    3.63,    3.06,    8.47,   11.44,    4.82,   -3.23,    3.20,    3.55,    8.80,  -13.08,    4.24
    1.60,  -28.18,  -27.82,   -2.82,    6.17,    7.14,    6.76,    5.82,    4.93,   13.50,   18.27,    8.04,   -4.52,    5.23,    5.71,   14.11,  -19.23,    6.81
    2.00,  -33.64,  -33.83,   -3.39,    7.79,    8.79,    8.48,    7.29,    6.23,   16.87,   22.87,    9.97,   -5.16,    6.40,    7.20,   17.72,  -23.08,    8.59
    2.60,  -40.91,  -40.60,   -3.39,   10.06,   11.54,   11.03,    9.49,    8.19,   21.66,   29.43,   12.86,   -6.45,    8.43,    9.36,   22.80,  -28.46,   11.27
    3.00,  -45.45,  -45.11,   -3.39,   11.69,   13.19,   12.76,   10.96,    9.49,   24.72,   33.75,   14.79,   -7.10,    9.88,   10.84,   25.96,  -31.54,   12.95
    3.60,  -51.82,  -51.13,   -3.39,   13.96,   15.75,   15.31,   13.19,   11.53,   29.14,   39.89,   18.01,   -8.39,   11.92,   13.09,   30.70,  -35.38,   15.51
    4.00,  -55.45,  -54.89,   -3.39,   15.26,   17.58,   16.96,   14.70,   12.88,   32.09,   43.93,   19.94,   -8.39,   13.37,   14.57,   33.86,  -37.69,   17.30
    4.60,  -60.91,  -59.40,   -3.39,   17.53,   19.96,   19.39,   16.89,   14.96,   36.38,   49.79,   22.83,   -9.68,   15.12,   16.78,   38.37,  -41.54,   19.87
    5.00,  -64.55,  -62.41,   -2.82,   18.83,   21.61,   20.85,   18.33,   16.34,   39.26,   53.56,   24.76,   -9.68,   16.57,   18.17,   41.42,  -43.08,   21.54
    5.60,  -69.09,  -66.92,   -2.26,   20.78,   23.99,   22.96,   20.41,   18.42,   43.31,   58.86,   27.65,  -10.32,   18.60,   20.29,   45.71,  -46.15,   24.00

          CMIP3csiro_mk35_____ = climate model
    0.60,   -1.70,   -1.50,   -2.60,   -4.10,   -4.10,   -8.20,  -20.00,    6.80,    2.60,    2.60,    0.90,   -1.50,   -3.60,   -7.10,    2.00,   -1.60,   -2.60
    1.00,   -2.60,   -2.30,   -4.00,   -6.40,   -6.50,  -12.20,  -31.90,   11.40,    4.40,    4.30,    1.40,   -2.40,   -5.60,  -10.90,    3.40,   -2.40,   -3.90
    1.60,   -3.80,   -3.30,   -5.80,   -9.30,   -9.80,  -16.80,  -48.10,   18.30,    7.10,    7.00,    2.30,   -3.60,   -8.30,  -15.50,    5.50,   -3.60,   -5.50
    2.00,   -4.50,   -3.90,   -6.80,  -11.00,  -11.70,  -19.40,  -57.70,   22.90,    8.90,    8.70,    2.90,   -4.30,   -9.80,  -18.10,    6.90,   -4.20,   -6.30
    2.60,   -5.40,   -4.60,   -8.10,  -13.10,  -14.30,  -22.70,  -70.80,   29.90,   11.70,   11.30,    3.80,   -5.20,  -11.80,  -21.20,    8.90,   -5.10,   -7.30
    3.00,   -5.90,   -4.90,   -8.80,  -14.30,  -15.80,  -24.50,  -78.70,   34.50,   13.50,   13.10,    4.40,   -5.80,  -13.00,  -22.90,   10.30,   -5.50,   -7.80
    3.60,   -6.60,   -5.40,   -9.70,  -15.90,  -17.90,  -26.50,  -89.30,   41.50,   16.30,   15.70,    5.20,   -6.50,  -14.50,  -24.80,   12.40,   -6.20,   -8.30
    4.00,   -6.90,   -5.70,  -10.20,  -16.80,  -19.10,  -27.50,  -95.70,   46.10,   18.20,   17.50,    5.80,   -7.00,  -15.40,  -25.70,   13.80,   -6.50,   -8.40
    4.60,   -7.50,   -6.10,  -10.90,  -18.00,  -20.90,  -28.40, -104.50,   52.90,   21.00,   20.10,    6.70,   -7.60,  -16.60,  -26.60,   16.00,   -7.00,   -8.60
    5.00,   -7.80,   -6.30,  -11.30,  -18.70,  -21.90,  -28.70, -109.70,   57.40,   22.90,   21.90,    7.30,   -8.00,  -17.30,  -27.00,   17.40,   -7.30,   -8.60
    5.60,   -8.20,   -6.50,  -11.80,  -19.60,  -23.30,  -28.80, -116.90,   64.20,   25.80,   24.40,    8.10,   -8.50,  -18.30,  -27.20,   19.50,   -7.70,   -8.40
    0.60,  -15.45,  -11.28,  -14.69,  -13.31,   -7.51,   -5.23,   -7.56,    2.77,    1.60,    3.63,    2.89,   -9.68,  -10.47,   -3.19,    2.26,  -12.31,   -2.90
    1.00,  -23.64,  -17.29,  -22.60,  -20.78,  -11.90,   -7.78,  -12.06,    4.65,    2.70,    6.00,    4.50,  -15.48,  -16.28,   -4.90,    3.84,  -18.46,   -4.35
    1.60,  -34.55,  -24.81,  -32.77,  -30.19,  -17.95,  -10.71,  -18.18,    7.46,    4.36,    9.76,    7.40,  -23.23,  -24.13,   -6.97,    6.21,  -27.69,   -6.14
    2.00,  -40.91,  -29.32,  -38.42,  -35.71,  -21.43,  -12.37,  -21.81,    9.33,    5.46,   12.13,    9.32,  -27.74,  -28.49,   -8.14,    7.79,  -32.31,   -7.03
    2.60,  -49.09,  -34.59,  -45.76,  -42.53,  -26.19,  -14.48,  -26.76,   12.18,    7.18,   15.76,   12.22,  -33.55,  -34.30,   -9.54,   10.05,  -39.23,   -8.15
    3.00,  -53.64,  -36.84,  -49.72,  -46.43,  -28.94,  -15.62,  -29.74,   14.06,    8.28,   18.27,   14.15,  -37.42,  -37.79,  -10.30,   11.63,  -42.31,   -8.71
    3.60,  -60.00,  -40.60,  -54.80,  -51.62,  -32.78,  -16.90,  -33.75,   16.91,   10.00,   21.90,   16.72,  -41.94,  -42.15,  -11.16,   14.00,  -47.69,   -9.26
    4.00,  -62.73,  -42.86,  -57.63,  -54.55,  -34.98,  -17.54,  -36.17,   18.79,   11.17,   24.41,   18.65,  -45.16,  -44.77,  -11.56,   15.58,  -50.00,   -9.38
    4.60,  -68.18,  -45.86,  -61.58,  -58.44,  -38.28,  -18.11,  -39.49,   21.56,   12.88,   28.03,   21.54,  -49.03,  -48.26,  -11.97,   18.06,  -53.85,   -9.60
    5.00,  -70.91,  -47.37,  -63.84,  -60.71,  -40.11,  -18.30,  -41.46,   23.39,   14.05,   30.54,   23.47,  -51.61,  -50.29,  -12.15,   19.64,  -56.15,   -9.60
    5.60,  -74.55,  -48.87,  -66.67,  -63.64,  -42.67,  -18.37,  -44.18,   26.16,   15.83,   34.03,   26.05,  -54.84,  -53.20,  -12.24,   22.01,  -59.23,   -9.38

          CMIP3gfdl_cm20______ = climate model
    0.60,   -1.10,   -1.80,   -2.50,   -1.50,   -1.00,   14.40,  -14.50,  -12.10,    2.20,    4.80,    3.50,   -0.60,   -1.70,   -4.10,    3.50,   -1.10,   -0.80
    1.00,   -1.70,   -2.70,   -3.90,   -2.40,   -1.50,   24.10,  -22.00,  -18.60,    3.70,    8.00,    5.80,   -0.90,   -2.60,   -5.50,    5.90,   -1.80,   -1.00
    1.60,   -2.50,   -3.90,   -5.60,   -3.60,   -2.20,   38.00,  -30.60,  -26.70,    6.00,   12.90,    9.40,   -1.30,   -3.80,   -6.40,    9.40,   -2.60,   -0.90
    2.00,   -3.00,   -4.50,   -6.60,   -4.30,   -2.70,   46.50,  -35.20,  -31.20,    7.50,   16.10,   11.80,   -1.60,   -4.50,   -6.60,   11.80,   -3.00,   -0.60
