National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   39.09,    3.01,    3.95,   -9.42,   60.44,   54.53,   31.71,   31.50,   71.04,   55.79,    1.61,    1.94,   29.94,   36.98,   58.80,   12.31,   40.85
    3.00,   43.64,    3.76,    5.08,  -10.71,   67.40,   61.42,   36.58,   36.35,   79.69,   63.32,    1.93,    1.94,   33.14,   42.33,   66.14,   14.62,   46.32
    3.60,   50.91,    4.51,    6.21,  -11.69,   77.47,   71.11,   43.88,   43.48,   91.17,   73.64,    2.25,    2.58,   38.37,   50.11,   76.07,   16.92,   54.24
    4.00,   55.45,    6.02,    6.78,  -12.66,   83.88,   76.98,   48.75,   48.04,   98.28,   80.06,    2.57,    2.58,   41.86,   55.11,   82.17,   18.46,   59.15
    4.60,   61.82,    7.52,    8.47,  -13.64,   93.22,   85.40,   55.90,   54.52,  108.40,   89.12,    3.22,    3.23,   46.80,   62.30,   90.86,   21.54,   66.41
    5.00,   66.36,    8.27,    9.60,  -14.29,   99.27,   90.88,   60.58,   58.68,  114.85,   95.12,    3.54,    3.87,   49.71,   66.98,   96.50,   23.08,   70.98
    5.60,   72.73,    9.77,   10.73,  -14.94,  108.06,   98.92,   67.42,   64.79,  124.42,  103.63,    3.86,    4.52,   54.36,   73.86,  104.74,   25.38,   77.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    1.30,    0.70,    0.10,    2.00,   -1.50,    0.50,    5.80,    3.00,   -0.20,    0.00,    0.70,    0.30,    2.90,    0.40,    1.10
    1.00,    0.70,    1.00,    2.20,    1.20,    0.20,    3.40,   -2.50,    0.90,    9.60,    5.10,   -0.40,    0.10,    1.20,    0.60,    4.80,    0.60,    1.80
    1.60,    1.10,    1.60,    3.50,    1.90,    0.40,    5.50,   -3.70,    1.60,   15.40,    8.10,   -0.50,    0.10,    1.90,    1.10,    7.70,    1.00,    2.90
    2.00,    1.40,    2.00,    4.40,    2.40,    0.50,    6.90,   -4.30,    2.10,   19.30,   10.10,   -0.70,    0.20,    2.40,    1.60,    9.60,    1.20,    3.70
    2.60,    1.80,    2.60,    5.70,    3.10,    0.80,    9.10,   -5.20,    2.90,   25.10,   13.20,   -0.80,    0.30,    3.20,    2.30,   12.50,    1.60,    4.90
    3.00,    2.10,    3.10,    6.60,    3.60,    1.00,   10.50,   -5.70,    3.50,   29.00,   15.20,   -0.90,    0.30,    3.70,    2.80,   14.40,    1.80,    5.70
    3.60,    2.50,    3.70,    7.90,    4.30,    1.20,   12.70,   -6.30,    4.50,   34.70,   18.20,   -1.00,    0.40,    4.50,    3.60,   17.30,    2.20,    6.90
    4.00,    2.80,    4.10,    8.70,    4.80,    1.30,   14.20,   -6.50,    5.20,   38.60,   20.20,   -1.10,    0.40,    4.90,    4.30,   19.20,    2.40,    7.70
    4.60,    3.20,    4.70,    9.70,    5.60,    1.60,   16.40,   -6.80,    6.30,   44.40,   23.10,   -1.20,    0.50,    5.60,    5.30,   22.10,    2.80,    9.00
    5.00,    3.50,    5.10,   10.40,    6.10,    1.80,   18.00,   -6.90,    7.10,   48.20,   25.10,   -1.30,    0.50,    6.10,    6.00,   24.00,    3.00,    9.80
    5.60,    3.90,    5.60,   11.40,    6.80,    2.00,   20.20,   -7.00,    8.30,   54.00,   27.90,   -1.30,    0.60,    6.80,    7.20,   26.90,    3.40,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.64,    4.51,    7.34,    2.27,    0.18,    1.28,   -0.57,    0.20,    3.56,    4.18,   -0.64,    0.00,    2.03,    0.13,    3.27,    3.08,    1.23
    1.00,    6.36,    7.52,   12.43,    3.90,    0.37,    2.17,   -0.94,    0.37,    5.89,    7.11,   -1.29,    0.65,    3.49,    0.27,    5.42,    4.62,    2.01
    1.60,   10.00,   12.03,   19.77,    6.17,    0.73,    3.51,   -1.40,    0.65,    9.45,   11.30,   -1.61,    0.65,    5.52,    0.49,    8.69,    7.69,    3.24
    2.00,   12.73,   15.04,   24.86,    7.79,    0.92,    4.40,   -1.63,    0.86,   11.84,   14.09,   -2.25,    1.29,    6.98,    0.72,   10.84,    9.23,    4.13
    2.60,   16.36,   19.55,   32.20,   10.06,    1.47,    5.80,   -1.97,    1.18,   15.40,   18.41,   -2.57,    1.94,    9.30,    1.03,   14.11,   12.31,    5.47
    3.00,   19.09,   23.31,   37.29,   11.69,    1.83,    6.70,   -2.15,    1.43,   17.79,   21.20,   -2.89,    1.94,   10.76,    1.26,   16.25,   13.85,    6.36
    3.60,   22.73,   27.82,   44.63,   13.96,    2.20,    8.10,   -2.38,    1.83,   21.29,   25.38,   -3.22,    2.58,   13.08,    1.62,   19.53,   16.92,    7.70
    4.00,   25.45,   30.83,   49.15,   15.58,    2.38,    9.06,   -2.46,    2.12,   23.68,   28.17,   -3.54,    2.58,   14.24,    1.93,   21.67,   18.46,    8.59
    4.60,   29.09,   35.34,   54.80,   18.18,    2.93,   10.46,   -2.57,    2.57,   27.24,   32.22,   -3.86,    3.23,   16.28,    2.38,   24.94,   21.54,   10.04
    5.00,   31.82,   38.35,   58.76,   19.81,    3.30,   11.48,   -2.61,    2.89,   29.57,   35.01,   -4.18,    3.23,   17.73,    2.70,   27.09,   23.08,   10.94
    5.60,   35.45,   42.11,   64.41,   22.08,    3.66,   12.88,   -2.65,    3.38,   33.13,   38.91,   -4.18,    3.87,   19.77,    3.24,   30.36,   26.15,   12.28

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.40,   -1.20,   -0.20,    7.50,    4.10,    2.50,    9.40,   12.80,    6.30,   -1.10,   -1.70,    2.00,    5.30,    6.00,   -1.20,    3.10
    1.00,   -0.60,   -2.20,   -1.90,   -0.20,   12.50,    6.80,    4.30,   15.70,   21.30,   10.60,   -1.80,   -2.70,    3.50,    8.90,   10.00,   -1.80,    5.20
    1.60,   -0.90,   -3.20,   -2.80,   -0.20,   19.10,   10.90,    7.00,   25.00,   34.10,   16.80,   -2.70,   -4.00,    5.30,   14.30,   16.10,   -2.70,    8.20
    2.00,   -1.00,   -3.80,   -3.40,   -0.20,   23.20,   13.60,    8.90,   30.90,   42.50,   20.90,   -3.30,   -4.80,    6.60,   17.80,   20.00,   -3.20,   10.30
    2.60,   -1.20,   -4.50,   -4.10,   -0.10,   29.10,   17.50,   11.70,   39.70,   55.00,   26.90,   -4.00,   -5.80,    8.30,   23.00,   26.00,   -3.80,   13.30
    3.00,   -1.40,   -5.00,   -4.60,    0.00,   32.70,   20.10,   13.50,   45.40,   63.20,   31.00,   -4.40,   -6.50,    9.40,   26.30,   29.90,   -4.30,   15.30
    3.60,   -1.50,   -5.40,   -5.20,    0.30,   37.70,   23.80,   16.40,   54.00,   75.00,   36.80,   -4.90,   -7.20,   10.90,   31.40,   35.60,   -4.70,   18.30
    4.00,   -1.60,   -5.80,   -5.60,    0.50,   40.80,   26.10,   18.20,   59.50,   82.60,   40.60,   -5.30,   -7.70,   11.90,   34.60,   39.30,   -5.00,   20.20
    4.60,   -1.70,   -6.20,   -6.10,    0.80,   45.30,   29.40,   20.60,   67.70,   93.70,   46.10,   -5.70,   -8.30,   13.30,   39.30,   44.70,   -5.40,   23.00
    5.00,   -1.80,   -6.40,   -6.40,    1.00,   48.20,   31.40,   22.10,   73.10,  100.90,   49.60,   -6.00,   -8.70,   14.30,   42.20,   48.20,   -5.60,   24.70
    5.60,   -1.90,   -6.80,   -6.80,    1.30,   52.40,   33.90,   24.10,   80.80,  111.10,   54.90,   -6.30,   -9.20,   15.60,   46.30,   53.20,   -5.90,   27.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.64,  -10.53,   -6.78,   -0.65,   13.74,    2.61,    0.94,    3.83,    7.85,    8.79,   -3.54,  -10.97,    5.81,    2.38,    6.77,   -9.23,    3.46
    1.00,   -5.45,  -16.54,  -10.73,   -0.65,   22.89,    4.34,    1.63,    6.40,   13.07,   14.78,   -5.79,  -17.42,   10.17,    4.00,   11.29,  -13.85,    5.80
    1.60,   -8.18,  -24.06,  -15.82,   -0.65,   34.98,    6.95,    2.65,   10.19,   20.92,   23.43,   -8.68,  -25.81,   15.41,    6.43,   18.17,  -20.77,    9.15
    2.00,   -9.09,  -28.57,  -19.21,   -0.65,   42.49,    8.67,    3.36,   12.59,   26.07,   29.15,  -10.61,  -30.97,   19.19,    8.01,   22.57,  -24.62,   11.50
    2.60,  -10.91,  -33.83,  -23.16,   -0.32,   53.30,   11.16,    4.42,   16.18,   33.74,   37.52,  -12.86,  -37.42,   24.13,   10.35,   29.35,  -29.23,   14.84
    3.00,  -12.73,  -37.59,  -25.99,    0.00,   59.89,   12.82,    5.10,   18.50,   38.77,   43.24,  -14.15,  -41.94,   27.33,   11.83,   33.75,  -33.08,   17.08
    3.60,  -13.64,  -40.60,  -29.38,    0.97,   69.05,   15.18,    6.20,   22.00,   46.01,   51.32,  -15.76,  -46.45,   31.69,   14.13,   40.18,  -36.15,   20.42
    4.00,  -14.55,  -43.61,  -31.64,    1.62,   74.73,   16.65,    6.88,   24.25,   50.67,   56.62,  -17.04,  -49.68,   34.59,   15.56,   44.36,  -38.46,   22.54
    4.60,  -15.45,  -46.62,  -34.46,    2.60,   82.97,   18.75,    7.79,   27.59,   57.48,   64.30,  -18.33,  -53.55,   38.66,   17.68,   50.45,  -41.54,   25.67
    5.00,  -16.36,  -48.12,  -36.16,    3.25,   88.28,   20.03,    8.35,   29.79,   61.90,   69.18,  -19.29,  -56.13,   41.57,   18.98,   54.40,  -43.08,   27.57
    5.60,  -17.27,  -51.13,  -38.42,    4.22,   95.97,   21.62,    9.11,   32.93,   68.16,   76.57,  -20.26,  -59.35,   45.35,   20.83,   60.05,  -45.38,   30.47

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.30,    0.50,   -0.40,    1.30,    3.30,    5.00,    5.20,    3.80,    3.30,    1.40,    0.10,    0.50,    4.50,    2.80,   -0.20,    1.90
    1.00,   -0.60,   -0.50,    0.80,   -0.70,    2.10,    5.60,    8.30,    8.70,    6.40,    5.50,    2.30,    0.30,    0.80,    7.50,    4.70,   -0.30,    3.20
    1.60,   -0.90,   -0.80,    1.40,   -1.00,    3.40,    8.90,   13.30,   14.00,   10.20,    8.80,    3.70,    0.40,    1.30,   12.10,    7.60,   -0.40,    5.10
    2.00,   -1.10,   -0.90,    1.70,   -1.30,    4.30,   11.20,   16.60,   17.50,   12.70,   11.00,    4.60,    0.60,    1.60,   15.10,    9.50,   -0.50,    6.40
    2.60,   -1.40,   -1.10,    2.20,   -1.60,    5.60,   14.60,   21.60,   22.80,   16.60,   14.30,    6.00,    0.80,    2.10,   19.70,   12.30,   -0.60,    8.40
    3.00,   -1.60,   -1.20,    2.60,   -1.70,    6.50,   16.90,   25.00,   26.20,   19.10,   16.50,    7.00,    1.00,    2.50,   22.70,   14.20,   -0.60,    9.70
    3.60,   -1.80,   -1.30,    3.10,   -2.00,    7.80,   20.30,   30.00,   31.60,   23.00,   19.80,    8.40,    1.20,    3.00,   27.30,   17.00,   -0.70,   11.70
    4.00,   -2.00,   -1.40,    3.50,   -2.20,    8.70,   22.70,   33.30,   35.10,   25.50,   22.00,    9.30,    1.40,    3.30,   30.40,   18.90,   -0.70,   13.00
    4.60,   -2.20,   -1.50,    4.00,   -2.40,   10.00,   26.10,   38.30,   40.40,   29.30,   25.30,   10.70,    1.70,    3.90,   34.90,   21.80,   -0.70,   15.00
    5.00,   -2.40,   -1.50,    4.40,   -2.50,   10.80,   28.40,   41.70,   43.90,   31.90,   27.50,   11.60,    1.90,    4.30,   38.00,   23.70,   -0.70,   16.30
    5.60,   -2.60,   -1.50,    5.00,   -2.70,   12.10,   31.90,   46.70,   49.20,   35.70,   30.80,   13.00,    2.20,    4.80,   42.60,   26.50,   -0.60,   18.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.64,   -2.26,    2.82,   -1.30,    2.38,    2.10,    1.89,    2.12,    2.33,    4.60,    4.50,    0.65,    1.45,    2.02,    3.16,   -1.54,    2.12
    1.00,   -5.45,   -3.76,    4.52,   -2.27,    3.85,    3.57,    3.14,    3.55,    3.93,    7.67,    7.40,    1.94,    2.33,    3.37,    5.30,   -2.31,    3.57
    1.60,   -8.18,   -6.02,    7.91,   -3.25,    6.23,    5.68,    5.03,    5.70,    6.26,   12.27,   11.90,    2.58,    3.78,    5.44,    8.58,   -3.08,    5.69
    2.00,  -10.00,   -6.77,    9.60,   -4.22,    7.88,    7.14,    6.27,    7.13,    7.79,   15.34,   14.79,    3.87,    4.65,    6.79,   10.72,   -3.85,    7.14
    2.60,  -12.73,   -8.27,   12.43,   -5.19,   10.26,    9.31,    8.16,    9.29,   10.18,   19.94,   19.29,    5.16,    6.10,    8.86,   13.88,   -4.62,    9.38
    3.00,  -14.55,   -9.02,   14.69,   -5.52,   11.90,   10.78,    9.45,   10.68,   11.72,   23.01,   22.51,    6.45,    7.27,   10.21,   16.03,   -4.62,   10.83
    3.60,  -16.36,   -9.77,   17.51,   -6.49,   14.29,   12.95,   11.34,   12.88,   14.11,   27.62,   27.01,    7.74,    8.72,   12.28,   19.19,   -5.38,   13.06
    4.00,  -18.18,  -10.53,   19.77,   -7.14,   15.93,   14.48,   12.59,   14.30,   15.64,   30.68,   29.90,    9.03,    9.59,   13.68,   21.33,   -5.38,   14.51
    4.60,  -20.00,  -11.28,   22.60,   -7.79,   18.32,   16.65,   14.47,   16.46,   17.98,   35.29,   34.41,   10.97,   11.34,   15.70,   24.60,   -5.38,   16.74
    5.00,  -21.82,  -11.28,   24.86,   -8.12,   19.78,   18.11,   15.76,   17.89,   19.57,   38.35,   37.30,   12.26,   12.50,   17.09,   26.75,   -5.38,   18.19
    5.60,  -23.64,  -11.28,   28.25,   -8.77,   22.16,   20.34,   17.65,   20.05,   21.90,   42.96,   41.80,   14.19,   13.95,   19.16,   29.91,   -4.62,   20.42

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.50,    0.00,   -1.20,   -2.40,   14.10,    2.40,    5.60,    3.90,    6.30,    4.50,    1.70,   -1.20,    7.40,    4.90,    0.50,    2.90
    1.00,    0.40,   -0.80,    0.10,   -1.90,   -3.80,   23.60,    4.50,    9.60,    6.70,   10.50,    7.50,    2.80,   -1.90,   12.60,    8.20,    0.80,    4.90
    1.60,    0.70,   -1.20,    0.20,   -2.90,   -5.60,   38.00,    8.30,   16.00,   10.90,   16.70,   11.90,    4.40,   -2.80,   20.80,   13.20,    1.30,    8.10
    2.00,    0.80,   -1.40,    0.30,   -3.50,   -6.60,   47.10,   11.10,   20.20,   13.50,   20.80,   14.70,    5.50,   -3.30,   26.20,   16.30,    1.60,   10.20
    2.60,    1.10,   -1.80,    0.50,   -4.30,   -8.00,   59.40,   15.70,   26.40,   17.20,   26.50,   18.60,    7.10,   -3.90,   33.80,   20.80,    2.10,   13.20
    3.00,    1.10,   -2.00,    0.60,   -4.80,   -8.90,   66.60,   18.80,   30.60,   19.60,   30.10,   21.10,    7.90,   -4.40,   38.60,   23.60,    2.30,   15.00
    3.60,    1.50,   -2.30,    0.80,   -5.50,   -9.80,   76.40,   23.80,   36.50,   23.20,   35.20,   24.50,    9.60,   -4.80,   45.60,   27.60,    2.90,   17.80
    4.00,    1.70,   -2.50,    0.90,   -5.90,  -10.40,   82.60,   27.20,   40.40,   25.60,   38.40,   26.60,   10.60,   -5.10,   50.00,   30.20,    3.30,   19.60
    4.60,    1.90,   -2.80,    1.00,   -6.50,  -11.10,   91.60,   32.20,   46.20,   29.10,   43.20,   29.60,   11.80,   -5.50,   56.70,   33.90,    3.70,   22.20
    5.00,    2.10,   -2.90,    1.10,   -6.80,  -11.50,   97.50,   35.40,   50.00,   31.40,   46.20,   31.50,   12.50,   -5.70,   61.00,   36.40,    3.90,   23.90
    5.60,    2.30,   -3.20,    1.30,   -7.30,  -12.00,  106.10,   40.10,   55.80,   34.90,   50.60,   34.10,   13.40,   -6.00,   67.30,   39.90,    4.20,   26.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,   -3.76,    0.00,   -3.90,   -4.40,    8.99,    0.91,    2.28,    2.39,    8.79,   14.47,   10.97,   -3.49,    3.33,    5.53,    3.85,    3.24
    1.00,    3.64,   -6.02,    0.56,   -6.17,   -6.96,   15.05,    1.70,    3.91,    4.11,   14.64,   24.12,   18.06,   -5.52,    5.67,    9.26,    6.15,    5.47
    1.60,    6.36,   -9.02,    1.13,   -9.42,  -10.26,   24.23,    3.14,    6.52,    6.69,   23.29,   38.26,   28.39,   -8.14,    9.36,   14.90,   10.00,    9.04
    2.00,    7.27,  -10.53,    1.69,  -11.36,  -12.09,   30.04,    4.20,    8.23,    8.28,   29.01,   47.27,   35.48,   -9.59,   11.79,   18.40,   12.31,   11.38
    2.60,   10.00,  -13.53,    2.82,  -13.96,  -14.65,   37.88,    5.93,   10.76,   10.55,   36.96,   59.81,   45.81,  -11.34,   15.20,   23.48,   16.15,   14.73
    3.00,   10.00,  -15.04,    3.39,  -15.58,  -16.30,   42.47,    7.11,   12.47,   12.02,   41.98,   67.85,   50.97,  -12.79,   17.36,   26.64,   17.69,   16.74
    3.60,   13.64,  -17.29,    4.52,  -17.86,  -17.95,   48.72,    8.99,   14.87,   14.23,   49.09,   78.78,   61.94,  -13.95,   20.51,   31.15,   22.31,   19.87
    4.00,   15.45,  -18.80,    5.08,  -19.16,  -19.05,   52.68,   10.28,   16.46,   15.71,   53.56,   85.53,   68.39,  -14.83,   22.49,   34.09,   25.38,   21.87
    4.60,   17.27,  -21.05,    5.65,  -21.10,  -20.33,   58.42,   12.17,   18.83,   17.85,   60.25,   95.18,   76.13,  -15.99,   25.51,   38.26,   28.46,   24.78
    5.00,   19.09,  -21.80,    6.21,  -22.08,  -21.06,   62.18,   13.38,   20.37,   19.26,   64.44,  101.29,   80.65,  -16.57,   27.44,   41.08,   30.00,   26.67
    5.60,   20.91,  -24.06,    7.34,  -23.70,  -21.98,   67.67,   15.15,   22.74,   21.41,   70.57,  109.65,   86.45,  -17.44,   30.27,   45.03,   32.31,   29.35

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.30,    0.10,   -0.50,   -0.20,   -0.60,   30.80,   58.40,   33.00,    7.10,    3.50,    1.00,   -0.20,   29.60,   14.50,    0.10,   11.00
    1.00,   -0.40,   -0.50,    0.20,   -0.80,   -0.20,   -0.90,   51.40,   97.40,   55.00,   11.90,    5.80,    1.70,   -0.30,   49.30,   24.20,    0.30,   18.40
    1.60,   -0.60,   -0.80,    0.40,   -1.20,   -0.30,   -1.40,   80.10,  143.80,   84.60,   19.00,    9.30,    2.70,   -0.40,   74.20,   37.60,    0.40,   28.00
    2.00,   -0.70,   -0.90,    0.50,   -1.40,   -0.40,   -1.60,   97.20,  170.00,  101.50,   23.70,   11.50,    3.40,   -0.40,   88.50,   45.60,    0.60,   33.60
    2.60,   -0.90,   -1.10,    0.70,   -1.70,   -0.40,   -2.00,  120.00,  206.20,  124.30,   30.50,   14.90,    4.30,   -0.50,  108.10,   56.50,    0.70,   41.20
    3.00,   -1.00,   -1.20,    0.90,   -1.80,   -0.50,   -2.40,  134.00,  229.20,  138.40,   34.90,   17.00,    5.00,   -0.50,  120.30,   63.40,    0.90,   46.00
    3.60,   -1.20,   -1.50,    1.10,   -2.00,   -0.40,   -2.30,  154.40,  262.80,  158.90,   41.40,   20.00,    5.90,   -0.40,  138.30,   73.40,    1.10,   53.10
    4.00,   -1.30,   -1.60,    1.20,   -2.10,   -0.40,   -2.40,  167.50,  284.50,  172.10,   45.20,   21.70,    6.50,   -0.40,  149.90,   79.70,    1.20,   57.60
    4.60,   -1.50,   -1.70,    1.50,   -2.10,   -0.40,   -2.60,  186.60,  315.50,  191.20,   50.20,   24.20,    7.30,   -0.30,  166.50,   88.50,    1.40,   64.00
    5.00,   -1.60,   -1.80,    1.60,   -2.20,   -0.30,   -2.70,  199.10,  335.80,  203.50,   53.40,   25.70,    7.90,   -0.30,  177.40,   94.20,    1.50,   68.20
    5.60,   -1.70,   -1.90,    1.80,   -2.20,   -0.30,   -2.80,  217.40,  366.00,  221.20,   58.10,   27.80,    8.60,   -0.20,  193.50,  102.40,    1.70,   74.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.82,   -2.26,    0.56,   -1.62,   -0.37,   -0.38,   11.64,   23.80,   20.25,    9.90,   11.25,    6.45,   -0.58,   13.32,   16.37,    0.77,   12.28
    1.00,   -3.64,   -3.76,    1.13,   -2.60,   -0.37,   -0.57,   19.43,   39.69,   33.74,   16.60,   18.65,   10.97,   -0.87,   22.18,   27.31,    2.31,   20.54
    1.60,   -5.45,   -6.02,    2.26,   -3.90,   -0.55,   -0.89,   30.27,   58.60,   51.90,   26.50,   29.90,   17.42,   -1.16,   33.38,   42.44,    3.08,   31.25
    2.00,   -6.36,   -6.77,    2.82,   -4.55,   -0.73,   -1.02,   36.73,   69.27,   62.27,   33.05,   36.98,   21.94,   -1.16,   39.81,   51.47,    4.62,   37.50
    2.60,   -8.18,   -8.27,    3.95,   -5.52,   -0.73,   -1.28,   45.35,   84.03,   76.26,   42.54,   47.91,   27.74,   -1.45,   48.63,   63.77,    5.38,   45.98
