National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         India = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -4.55,   41.35,   -2.82,   -4.22,  -11.17,  -18.49,    7.37,   13.94,   17.06,   16.46,    4.18,    4.52,   -7.56,    3.69,   15.35,   14.62,    5.92
    2.60,   -5.45,   51.88,   -3.39,   -4.87,  -13.74,  -22.51,    9.60,   17.93,   22.15,   20.64,    5.47,    5.81,   -9.30,    5.13,   19.75,   18.46,    7.81
    3.00,   -6.36,   58.65,   -3.39,   -5.52,  -15.20,  -24.87,   11.07,   20.50,   25.34,   23.43,    6.11,    7.10,  -10.47,    6.07,   22.57,   20.77,    9.15
    3.60,   -6.36,   67.67,   -3.95,   -6.17,  -17.40,  -28.00,   13.30,   24.25,   29.88,   27.48,    7.72,    8.39,  -11.63,    7.60,   26.64,   24.62,   11.05
    4.00,   -6.36,   73.68,   -3.95,   -6.49,  -18.68,  -29.85,   14.78,   26.61,   32.82,   30.13,    8.68,    9.68,  -12.50,    8.64,   29.23,   26.92,   12.39
    4.60,   -7.27,   81.95,   -4.52,   -7.14,  -20.51,  -32.33,   17.01,   30.03,   37.06,   33.89,    9.97,   10.97,  -13.66,   10.21,   33.07,   30.00,   14.29
    5.00,   -7.27,   87.22,   -4.52,   -7.47,  -21.43,  -33.80,   18.52,   32.27,   39.88,   36.54,   10.93,   11.61,  -14.24,   11.29,   35.55,   32.31,   15.62
    5.60,   -7.27,   94.74,   -4.52,   -7.79,  -22.89,  -35.71,   20.75,   35.57,   43.99,   40.31,   12.54,   12.90,  -15.12,   12.91,   39.28,   35.38,   17.52

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.00,   -0.80,   -1.30,   -3.80,   12.50,   10.30,    2.40,   -9.90,   -2.60,   -1.30,   -0.30,   -2.00,    8.40,   -4.60,   -0.30,    0.40
    1.00,   -0.80,    0.00,   -1.20,   -1.90,   -6.10,   21.00,   17.40,    4.30,  -15.70,   -4.10,   -2.00,   -0.50,   -3.10,   14.20,   -7.30,   -0.50,    0.90
    1.60,   -1.20,    0.00,   -1.70,   -2.50,   -9.20,   33.80,   28.10,    7.40,  -23.30,   -6.00,   -3.00,   -0.80,   -4.50,   23.10,  -10.80,   -0.70,    1.80
    2.00,   -1.50,    0.10,   -2.00,   -2.70,  -11.10,   41.40,   35.30,    9.70,  -27.80,   -7.00,   -3.60,   -1.00,   -5.20,   28.80,  -12.80,   -0.80,    2.50
    2.60,   -1.90,    0.10,   -2.20,   -2.80,  -13.60,   51.40,   46.40,   13.30,  -33.70,   -8.40,   -4.40,   -1.20,   -6.20,   37.00,  -15.50,   -1.00,    3.60
    3.00,   -2.10,    0.20,   -2.30,   -2.70,  -15.20,   57.30,   53.90,   15.90,  -37.10,   -9.10,   -4.90,   -1.30,   -6.80,   42.40,  -17.00,   -1.10,    4.40
    3.60,   -2.40,    0.30,   -2.50,   -2.50,  -17.30,   66.10,   65.20,   19.90,  -41.70,  -10.00,   -5.60,   -1.50,   -7.40,   50.40,  -19.10,   -1.20,    5.70
    4.00,   -2.60,    0.30,   -2.50,   -2.20,  -18.60,   71.80,   72.60,   22.70,  -44.40,  -10.40,   -6.10,   -1.60,   -7.80,   55.70,  -20.30,   -1.30,    6.60
    4.60,   -2.80,    0.40,   -2.60,   -1.80,  -20.40,   80.20,   83.50,   27.00,  -48.00,  -11.00,   -6.80,   -1.80,   -8.30,   63.60,  -21.90,   -1.40,    8.00
    5.00,   -3.00,    0.50,   -2.60,   -1.40,  -21.60,   85.70,   90.40,   30.00,  -50.00,  -11.30,   -7.20,   -1.90,   -8.50,   68.70,  -22.80,   -1.50,    9.00
    5.60,   -3.20,    0.60,   -2.60,   -0.80,  -23.10,   93.80,  100.10,   34.50,  -52.80,  -11.60,   -7.90,   -2.10,   -8.80,   76.20,  -24.10,   -1.60,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.55,    0.00,   -4.52,   -4.22,   -6.96,    7.97,    3.89,    0.98,   -6.07,   -3.63,   -4.18,   -1.94,   -5.81,    3.78,   -5.19,   -2.31,    0.45
    1.00,   -7.27,    0.00,   -6.78,   -6.17,  -11.17,   13.39,    6.58,    1.75,   -9.63,   -5.72,   -6.43,   -3.23,   -9.01,    6.39,   -8.24,   -3.85,    1.00
    1.60,  -10.91,    0.00,   -9.60,   -8.12,  -16.85,   21.56,   10.62,    3.02,  -14.29,   -8.37,   -9.65,   -5.16,  -13.08,   10.39,  -12.19,   -5.38,    2.01
    2.00,  -13.64,    0.75,  -11.30,   -8.77,  -20.33,   26.40,   13.34,    3.95,  -17.06,   -9.76,  -11.58,   -6.45,  -15.12,   12.96,  -14.45,   -6.15,    2.79
    2.60,  -17.27,    0.75,  -12.43,   -9.09,  -24.91,   32.78,   17.54,    5.42,  -20.67,  -11.72,  -14.15,   -7.74,  -18.02,   16.64,  -17.49,   -7.69,    4.02
    3.00,  -19.09,    1.50,  -12.99,   -8.77,  -27.84,   36.54,   20.37,    6.48,  -22.76,  -12.69,  -15.76,   -8.39,  -19.77,   19.07,  -19.19,   -8.46,    4.91
    3.60,  -21.82,    2.26,  -14.12,   -8.12,  -31.68,   42.16,   24.64,    8.11,  -25.58,  -13.95,  -18.01,   -9.68,  -21.51,   22.67,  -21.56,   -9.23,    6.36
    4.00,  -23.64,    2.26,  -14.12,   -7.14,  -34.07,   45.79,   27.44,    9.25,  -27.24,  -14.50,  -19.61,  -10.32,  -22.67,   25.06,  -22.91,  -10.00,    7.37
    4.60,  -25.45,    3.01,  -14.69,   -5.84,  -37.36,   51.15,   31.56,   11.00,  -29.45,  -15.34,  -21.86,  -11.61,  -24.13,   28.61,  -24.72,  -10.77,    8.93
    5.00,  -27.27,    3.76,  -14.69,   -4.55,  -39.56,   54.66,   34.16,   12.22,  -30.67,  -15.76,  -23.15,  -12.26,  -24.71,   30.90,  -25.73,  -11.54,   10.04
    5.60,  -29.09,    4.51,  -14.69,   -2.60,  -42.31,   59.82,   37.83,   14.06,  -32.39,  -16.18,  -25.40,  -13.55,  -25.58,   34.28,  -27.20,  -12.31,   11.61

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.50,    3.50,   -2.30,   -3.60,   -2.70,    1.20,    7.80,   -2.40,   -7.50,   -1.70,   -1.70,   -0.80,    2.10,   -3.90,    0.70,   -0.50
    1.00,    2.00,    4.20,    6.00,   -3.50,   -5.50,   -4.30,    2.40,   13.00,   -3.70,  -11.80,   -2.60,   -2.60,   -1.00,    3.70,   -6.00,    1.20,   -0.50
    1.60,    3.10,    6.20,    9.00,   -5.10,   -7.70,   -6.20,    4.80,   21.00,   -5.10,  -17.40,   -3.70,   -3.70,   -1.30,    6.50,   -8.80,    1.80,   -0.40
    2.00,    3.60,    7.30,   10.60,   -6.00,   -8.80,   -7.20,    6.70,   26.30,   -5.80,  -20.60,   -4.30,   -4.30,   -1.40,    8.60,  -10.30,    2.20,   -0.20
    2.60,    4.30,    8.70,   13.00,   -7.10,  -10.10,   -8.50,   10.00,   34.40,   -6.60,  -24.80,   -5.00,   -5.10,   -1.40,   12.00,  -12.10,    2.70,    0.30
    3.00,    4.80,    9.70,   14.50,   -7.80,  -10.80,   -9.20,   12.40,   39.90,   -6.80,  -27.20,   -5.40,   -5.40,   -1.40,   14.40,  -13.20,    3.00,    0.70
    3.60,    5.60,   11.00,   16.70,   -8.60,  -11.50,   -9.90,   16.40,   48.10,   -7.00,  -30.40,   -5.90,   -5.90,   -1.20,   18.20,  -14.40,    3.60,    1.50
    4.00,    6.00,   11.90,   18.10,   -9.10,  -11.90,  -10.20,   19.30,   53.70,   -7.00,  -32.20,   -6.20,   -6.10,   -1.00,   20.90,  -15.10,    3.90,    2.20
    4.60,    6.80,   13.30,   20.20,   -9.70,  -12.30,  -10.50,   23.80,   61.90,   -6.70,  -34.60,   -6.60,   -6.40,   -0.60,   25.10,  -16.00,    4.50,    3.30
    5.00,    7.20,   14.20,   21.60,  -10.10,  -12.50,  -10.60,   27.00,   67.20,   -6.50,  -36.00,   -6.80,   -6.60,   -0.30,   27.90,  -16.40,    4.90,    4.00
    5.60,    7.90,   15.50,   23.70,  -10.60,  -12.60,  -10.50,   32.00,   75.10,   -6.20,  -37.80,   -7.00,   -6.80,    0.20,   32.20,  -17.00,    5.60,    5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.91,   18.80,   19.77,   -7.47,   -6.59,   -1.72,    0.45,    3.18,   -1.47,  -10.46,   -5.47,  -10.97,   -2.33,    0.94,   -4.40,    5.38,   -0.56
    1.00,   18.18,   31.58,   33.90,  -11.36,  -10.07,   -2.74,    0.91,    5.30,   -2.27,  -16.46,   -8.36,  -16.77,   -2.91,    1.66,   -6.77,    9.23,   -0.56
    1.60,   28.18,   46.62,   50.85,  -16.56,  -14.10,   -3.95,    1.81,    8.56,   -3.13,  -24.27,  -11.90,  -23.87,   -3.78,    2.92,   -9.93,   13.85,   -0.45
    2.00,   32.73,   54.89,   59.89,  -19.48,  -16.12,   -4.59,    2.53,   10.72,   -3.56,  -28.73,  -13.83,  -27.74,   -4.07,    3.87,  -11.63,   16.92,   -0.22
    2.60,   39.09,   65.41,   73.45,  -23.05,  -18.50,   -5.42,    3.78,   14.02,   -4.05,  -34.59,  -16.08,  -32.90,   -4.07,    5.40,  -13.66,   20.77,    0.33
    3.00,   43.64,   72.93,   81.92,  -25.32,  -19.78,   -5.87,    4.69,   16.26,   -4.17,  -37.94,  -17.36,  -34.84,   -4.07,    6.48,  -14.90,   23.08,    0.78
    3.60,   50.91,   82.71,   94.35,  -27.92,  -21.06,   -6.31,    6.20,   19.60,   -4.29,  -42.40,  -18.97,  -38.06,   -3.49,    8.19,  -16.25,   27.69,    1.67
    4.00,   54.55,   89.47,  102.26,  -29.55,  -21.79,   -6.51,    7.29,   21.88,   -4.29,  -44.91,  -19.94,  -39.35,   -2.91,    9.40,  -17.04,   30.00,    2.46
    4.60,   61.82,  100.00,  114.12,  -31.49,  -22.53,   -6.70,    8.99,   25.22,   -4.11,  -48.26,  -21.22,  -41.29,   -1.74,   11.29,  -18.06,   34.62,    3.68
    5.00,   65.45,  106.77,  122.03,  -32.79,  -22.89,   -6.76,   10.20,   27.38,   -3.99,  -50.21,  -21.86,  -42.58,   -0.87,   12.55,  -18.51,   37.69,    4.46
    5.60,   71.82,  116.54,  133.90,  -34.42,  -23.08,   -6.70,   12.09,   30.60,   -3.80,  -52.72,  -22.51,  -43.87,    0.58,   14.48,  -19.19,   43.08,    5.80

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.30,    2.60,   -0.80,    2.40,    2.20,   11.00,    9.50,    9.20,   -2.60,    1.00,   -1.30,    1.40,    7.60,    2.50,    0.30,    3.00
    1.00,    1.60,    2.30,    4.30,   -1.20,    4.00,    3.80,   18.30,   15.80,   15.40,   -4.20,    1.70,   -2.10,    2.30,   12.60,    4.30,    0.60,    5.00
    1.60,    2.40,    3.60,    6.50,   -1.80,    6.30,    6.30,   29.30,   25.30,   24.60,   -6.40,    2.50,   -3.10,    3.70,   20.30,    6.90,    1.00,    8.00
    2.00,    2.90,    4.40,    7.90,   -2.20,    7.70,    8.20,   36.60,   31.60,   30.80,   -7.80,    3.00,   -3.70,    4.50,   25.50,    8.70,    1.20,   10.00
    2.60,    3.50,    5.40,    9.70,   -2.60,    9.80,   11.00,   47.70,   41.10,   40.00,   -9.60,    3.70,   -4.40,    5.60,   33.30,   11.40,    1.50,   12.90
    3.00,    4.00,    6.10,   10.80,   -2.90,   11.20,   13.00,   55.00,   47.50,   46.20,  -10.70,    4.20,   -4.80,    6.40,   38.50,   13.20,    1.70,   15.00
    3.60,    4.60,    6.90,   12.40,   -3.20,   13.20,   16.10,   66.00,   57.00,   55.40,  -12.20,    4.90,   -5.40,    7.50,   46.40,   16.00,    2.00,   18.00
    4.00,    5.00,    7.50,   13.40,   -3.40,   14.60,   18.30,   73.30,   63.40,   61.50,  -13.10,    5.40,   -5.70,    8.20,   51.70,   17.90,    2.20,   20.00
    4.60,    5.50,    8.20,   15.00,   -3.60,   16.60,   21.60,   84.40,   72.90,   70.70,  -14.40,    6.10,   -6.10,    9.30,   59.60,   20.80,    2.60,   23.10
    5.00,    5.90,    8.70,   16.00,   -3.70,   17.90,   23.80,   91.70,   79.20,   76.50,  -15.20,    6.60,   -6.30,   10.00,   64.90,   22.60,    2.80,   25.10
    5.60,    6.50,    9.50,   17.50,   -3.90,   19.70,   27.10,  102.30,   88.70,   84.50,  -16.20,    7.20,   -6.60,   11.10,   72.70,   25.20,    3.10,   28.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.18,    9.77,   14.69,   -2.60,    4.40,    1.40,    4.16,    3.87,    5.64,   -3.63,    3.22,   -8.39,    4.07,    3.42,    2.82,    2.31,    3.35
    1.00,   14.55,   17.29,   24.29,   -3.90,    7.33,    2.42,    6.92,    6.44,    9.45,   -5.86,    5.47,  -13.55,    6.69,    5.67,    4.85,    4.62,    5.58
    1.60,   21.82,   27.07,   36.72,   -5.84,   11.54,    4.02,   11.07,   10.31,   15.09,   -8.93,    8.04,  -20.00,   10.76,    9.13,    7.79,    7.69,    8.93
    2.00,   26.36,   33.08,   44.63,   -7.14,   14.10,    5.23,   13.83,   12.88,   18.90,  -10.88,    9.65,  -23.87,   13.08,   11.47,    9.82,    9.23,   11.16
    2.60,   31.82,   40.60,   54.80,   -8.44,   17.95,    7.02,   18.03,   16.75,   24.54,  -13.39,   11.90,  -28.39,   16.28,   14.98,   12.87,   11.54,   14.40
    3.00,   36.36,   45.86,   61.02,   -9.42,   20.51,    8.29,   20.79,   19.36,   28.34,  -14.92,   13.50,  -30.97,   18.60,   17.32,   14.90,   13.08,   16.74
    3.60,   41.82,   51.88,   70.06,  -10.39,   24.18,   10.27,   24.94,   23.23,   33.99,  -17.02,   15.76,  -34.84,   21.80,   20.87,   18.06,   15.38,   20.09
    4.00,   45.45,   56.39,   75.71,  -11.04,   26.74,   11.67,   27.70,   25.84,   37.73,  -18.27,   17.36,  -36.77,   23.84,   23.26,   20.20,   16.92,   22.32
    4.60,   50.00,   61.65,   84.75,  -11.69,   30.40,   13.78,   31.90,   29.71,   43.37,  -20.08,   19.61,  -39.35,   27.03,   26.81,   23.48,   20.00,   25.78
    5.00,   53.64,   65.41,   90.40,  -12.01,   32.78,   15.18,   34.66,   32.27,   46.93,  -21.20,   21.22,  -40.65,   29.07,   29.19,   25.51,   21.54,   28.01
    5.60,   59.09,   71.43,   98.87,  -12.66,   36.08,   17.28,   38.66,   36.15,   51.84,  -22.59,   23.15,  -42.58,   32.27,   32.70,   28.44,   23.85,   31.25

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.30,    1.60,   -0.90,    1.30,   -2.40,    5.30,   10.30,    7.00,    4.10,   -0.90,   -0.50,    0.70,    4.40,    3.40,    1.60,    2.50
    1.00,    3.30,    5.50,    2.80,   -1.40,    2.30,   -3.80,    8.90,   17.20,   11.70,    6.80,   -1.50,   -0.70,    1.20,    7.40,    5.60,    2.70,    4.20
    1.60,    5.00,    7.50,    4.40,   -2.00,    3.60,   -5.70,   14.40,   27.50,   18.70,   10.80,   -2.30,   -0.80,    2.00,   12.10,    9.10,    3.90,    6.80
    2.00,    5.90,    8.70,    5.50,   -2.30,    4.50,   -6.80,   18.10,   34.30,   23.40,   13.50,   -2.80,   -0.80,    2.60,   15.20,   11.40,    4.60,    8.40
    2.60,    7.10,   10.40,    7.00,   -2.80,    5.70,   -8.10,   23.80,   44.70,   30.40,   17.50,   -3.50,   -0.90,    3.30,   20.10,   14.80,    5.60,   10.90
    3.00,    7.90,   11.60,    7.90,   -3.00,    6.50,   -8.80,   27.70,   51.50,   35.10,   20.10,   -4.00,   -0.90,    3.80,   23.50,   17.00,    6.20,   12.60
    3.60,    9.00,   13.30,    9.30,   -3.30,    7.60,   -9.80,   33.60,   61.70,   42.10,   23.90,   -4.60,   -0.80,    4.50,   28.50,   20.50,    7.20,   15.20
    4.00,    9.70,   14.40,   10.10,   -3.50,    8.30,  -10.20,   37.60,   68.50,   46.80,   26.50,   -5.00,   -0.80,    5.00,   32.00,   22.70,    7.80,   16.90
    4.60,   10.80,   16.10,   11.20,   -3.70,    9.40,  -10.80,   43.60,   78.50,   53.80,   30.30,   -5.60,   -0.60,    5.60,   37.10,   26.20,    8.80,   19.40
    5.00,   11.50,   17.20,   11.90,   -3.90,   10.20,  -11.00,   47.70,   85.10,   58.40,   32.70,   -5.90,   -0.40,    6.10,   40.60,   28.40,    9.40,   21.10
    5.60,   12.60,   18.90,   12.90,   -4.00,   11.30,  -11.20,   53.90,   94.90,   65.50,   36.20,   -6.40,   -0.20,    6.70,   45.90,   31.80,   10.40,   23.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.18,   24.81,    9.04,   -2.92,    2.38,   -1.53,    2.00,    4.20,    4.29,    5.72,   -2.89,   -3.23,    2.03,    1.98,    3.84,   12.31,    2.79
    1.00,   30.00,   41.35,   15.82,   -4.55,    4.21,   -2.42,    3.36,    7.01,    7.18,    9.48,   -4.82,   -4.52,    3.49,    3.33,    6.32,   20.77,    4.69
    1.60,   45.45,   56.39,   24.86,   -6.49,    6.59,   -3.64,    5.44,   11.21,   11.47,   15.06,   -7.40,   -5.16,    5.81,    5.44,   10.27,   30.00,    7.59
    2.00,   53.64,   65.41,   31.07,   -7.47,    8.24,   -4.34,    6.84,   13.98,   14.36,   18.83,   -9.00,   -5.16,    7.56,    6.84,   12.87,   35.38,    9.38
    2.60,   64.55,   78.20,   39.55,   -9.09,   10.44,   -5.17,    8.99,   18.22,   18.65,   24.41,  -11.25,   -5.81,    9.59,    9.04,   16.70,   43.08,   12.17
    3.00,   71.82,   87.22,   44.63,   -9.74,   11.90,   -5.61,   10.47,   20.99,   21.53,   28.03,  -12.86,   -5.81,   11.05,   10.57,   19.19,   47.69,   14.06
    3.60,   81.82,  100.00,   52.54,  -10.71,   13.92,   -6.25,   12.70,   25.14,   25.83,   33.33,  -14.79,   -5.16,   13.08,   12.82,   23.14,   55.38,   16.96
    4.00,   88.18,  108.27,   57.06,  -11.36,   15.20,   -6.51,   14.21,   27.91,   28.71,   36.96,  -16.08,   -5.16,   14.53,   14.39,   25.62,   60.00,   18.86
    4.60,   98.18,  121.05,   63.28,  -12.01,   17.22,   -6.89,   16.48,   31.99,   33.01,   42.26,  -18.01,   -3.87,   16.28,   16.69,   29.57,   67.69,   21.65
    5.00,  104.55,  129.32,   67.23,  -12.66,   18.68,   -7.02,   18.03,   34.68,   35.83,   45.61,  -18.97,   -2.58,   17.73,   18.26,   32.05,   72.31,   23.55
    5.60,  114.55,  142.11,   72.88,  -12.99,   20.70,   -7.14,   20.37,   38.67,   40.18,   50.49,  -20.58,   -1.29,   19.48,   20.65,   35.89,   80.00,   26.45

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.70,   -0.30,    1.60,   -3.40,    2.40,   11.80,   28.90,   16.30,    9.00,   -1.40,    0.40,   -0.70,   14.40,    8.00,    1.50,    5.80
    1.00,    3.90,    2.80,   -0.50,    2.70,   -5.20,    4.30,   19.70,   48.20,   27.20,   15.00,   -2.20,    0.70,   -1.00,   24.10,   13.40,    2.50,    9.70
    1.60,    5.80,    4.30,   -0.70,    4.40,   -7.60,    7.50,   31.50,   74.90,   43.50,   23.50,   -3.40,    1.20,   -1.30,   38.00,   21.20,    3.70,   15.40
    2.00,    6.80,    5.20,   -0.70,    5.50,   -9.00,    9.60,   39.40,   91.30,   54.30,   28.90,   -4.10,    1.50,   -1.40,   46.80,   26.40,    4.50,   19.00
    2.60,    8.30,    6.40,   -0.80,    6.90,  -10.70,   12.90,   51.20,  114.70,   70.40,   36.80,   -5.10,    1.90,   -1.50,   59.60,   34.00,    5.50,   24.40
    3.00,    9.20,    7.20,   -0.80,    7.80,  -11.60,   15.10,   59.10,  129.40,   81.10,   41.90,   -5.70,    2.10,   -1.50,   67.90,   39.10,    6.20,   27.90
    3.60,   10.60,    8.40,   -0.80,    9.00,  -12.80,   18.70,   70.90,  150.40,   97.00,   49.30,   -6.50,    2.50,   -1.50,   80.00,   46.60,    7.10,   33.10
    4.00,   11.40,    9.20,   -0.70,    9.70,  -13.50,   21.00,   78.80,  164.00,  106.90,   54.00,   -7.00,    2.70,   -1.50,   87.90,   51.30,    7.80,   36.40
    4.60,   12.70,   10.30,   -0.70,   10.80,  -14.40,   24.50,   90.20,  183.80,  120.90,   60.60,   -7.70,    2.90,   -1.40,   99.50,   57.90,    8.60,   41.20
    5.00,   13.50,   11.00,   -0.60,   11.50,  -14.80,   26.80,   97.60,  196.70,  129.40,   64.90,   -8.20,    3.10,   -1.30,  107.00,   62.10,    9.20,   44.20
    5.60,   14.70,   12.10,   -0.50,   12.60,  -15.40,   30.20,  108.50,  215.60,  141.50,   71.10,   -8.80,    3.30,   -1.10,  118.10,   67.90,   10.00,   48.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   21.82,   12.78,   -1.69,    5.19,   -6.23,    1.53,    4.46,   11.78,   10.00,   12.55,   -4.50,    2.58,   -2.03,    6.48,    9.03,   11.54,    6.47
    1.00,   35.45,   21.05,   -2.82,    8.77,   -9.52,    2.74,    7.45,   19.64,   16.69,   20.92,   -7.07,    4.52,   -2.91,   10.84,   15.12,   19.23,   10.83
