National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   43.50,   80.50,   46.80,   14.60,   36.10,   19.60,  -18.50,  -16.20,  -13.60,  -29.70,   19.00,   -4.40,   32.50,   -5.00,   -8.10,   39.90,   14.80
    5.60,   48.70,   90.20,   52.40,   16.30,   40.40,   21.90,  -20.50,  -17.90,  -15.10,  -32.80,   21.20,   -4.90,   36.40,   -5.50,   -8.90,   44.70,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.58,    3.21,    1.44,    0.57,    2.71,    1.82,   -2.37,   -1.80,   -1.42,   -2.32,    1.04,   -0.20,    1.39,   -0.60,   -0.64,    1.64,    0.79
    1.00,    2.64,    5.33,    2.42,    0.98,    4.53,    2.96,   -3.94,   -3.00,   -2.29,   -3.81,    1.72,   -0.36,    2.31,   -1.03,   -1.05,    2.73,    1.34
    1.60,    4.21,    8.54,    3.87,    1.58,    7.24,    4.78,   -6.21,   -4.71,   -3.63,   -6.02,    2.76,   -0.56,    3.70,   -1.63,   -1.69,    4.37,    2.13
    2.00,    5.27,   10.66,    4.82,    1.95,    9.07,    5.92,   -7.79,   -5.82,   -4.50,   -7.50,    3.44,   -0.73,    4.62,   -1.97,   -2.10,    5.43,    2.69
    2.60,    6.85,   13.86,    6.27,    2.56,   11.84,    7.74,   -9.96,   -7.53,   -5.85,   -9.65,    4.48,   -0.93,    6.01,   -2.49,   -2.68,    7.06,    3.48
    3.00,    7.91,   15.98,    7.25,    2.93,   13.66,    8.95,  -11.44,   -8.65,   -6.64,  -11.02,    5.16,   -1.05,    6.93,   -2.83,   -3.03,    8.16,    4.03
    3.60,    9.48,   19.19,    8.69,    3.53,   16.37,   10.70,  -13.51,  -10.27,   -7.90,  -13.04,    6.16,   -1.29,    8.32,   -3.34,   -3.55,    9.80,    4.87
    4.00,   10.55,   21.31,    9.65,    3.90,   18.20,   11.91,  -14.89,  -11.30,   -8.77,  -14.41,    6.88,   -1.41,    9.24,   -3.60,   -3.90,   10.89,    5.42
    4.60,   12.12,   24.52,   11.09,    4.51,   20.91,   13.66,  -16.96,  -12.84,   -9.95,  -16.38,    7.88,   -1.61,   10.63,   -4.03,   -4.42,   12.53,    6.30
    5.00,   13.18,   26.64,   12.07,    4.91,   22.73,   14.87,  -18.24,  -13.87,  -10.74,  -17.69,    8.60,   -1.78,   11.55,   -4.29,   -4.71,   13.62,    6.86
    5.60,   14.76,   29.85,   13.52,    5.48,   25.44,   16.62,  -20.22,  -15.33,  -11.93,  -19.54,    9.60,   -1.98,   12.94,   -4.72,   -5.18,   15.26,    7.74

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   16.20,   -5.90,  -21.00,   -4.70,   -1.90,   -6.30,   -9.10,   -2.40,    4.40,  -13.20,  -10.20,  -10.50,   -5.80,   -3.70,    2.90,   -4.30
    1.00,    4.60,   27.00,   -9.70,  -34.00,   -7.80,   -3.20,  -10.30,  -14.70,   -4.10,    7.40,  -21.40,  -16.60,  -17.10,   -9.40,   -6.00,    5.00,   -6.90
    1.60,    7.40,   43.20,  -15.20,  -52.20,  -12.20,   -5.00,  -16.00,  -22.60,   -6.50,   11.80,  -33.10,  -25.90,  -26.50,  -14.50,   -9.30,    8.20,  -10.50
    2.00,    9.20,   53.90,  -18.80,  -63.50,  -15.10,   -6.10,  -19.60,  -27.50,   -8.10,   14.80,  -40.40,  -31.70,  -32.50,  -17.70,  -11.30,   10.50,  -12.70
    2.60,   12.00,   70.10,  -24.10,  -79.30,  -19.30,   -7.80,  -24.60,  -34.40,  -10.60,   19.20,  -50.80,  -40.10,  -40.90,  -22.30,  -14.10,   14.00,  -15.80
    3.00,   13.80,   80.90,  -27.60,  -89.20,  -22.00,   -8.90,  -27.80,  -38.70,  -12.20,   22.20,  -57.30,  -45.40,  -46.20,  -25.10,  -15.80,   16.40,  -17.70
    3.60,   16.60,   97.10,  -32.60, -103.00,  -25.90,  -10.50,  -32.40,  -44.70,  -14.70,   26.60,  -66.60,  -53.10,  -53.80,  -29.20,  -18.20,   20.20,  -20.30
    4.00,   18.40,  107.90,  -35.90, -111.50,  -28.50,  -11.50,  -35.30,  -48.40,  -16.30,   29.50,  -72.40,  -57.90,  -58.60,  -31.70,  -19.70,   22.80,  -21.80
    4.60,   21.20,  124.10,  -40.70, -123.50,  -32.20,  -13.00,  -39.40,  -53.60,  -18.70,   34.00,  -80.60,  -64.80,  -65.50,  -35.30,  -21.80,   26.80,  -23.90
    5.00,   23.10,  134.30,  -43.80, -131.00,  -34.60,  -14.00,  -42.00,  -56.90,  -20.40,   36.90,  -85.80,  -69.20,  -69.80,  -37.60,  -23.10,   29.40,  -25.30
    5.60,   25.80,  149.50,  -48.30, -141.50,  -38.10,  -15.30,  -45.70,  -61.50,  -22.80,   41.40,  -93.10,  -75.50,  -76.00,  -40.80,  -24.80,   33.30,  -27.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    5.36,   -1.52,   -7.06,   -2.96,   -1.44,   -6.21,   -7.79,   -1.90,    2.62,   -5.98,   -4.12,   -3.73,   -4.97,   -2.15,    0.99,   -1.99
    1.00,    1.39,    8.93,   -2.50,  -11.43,   -4.91,   -2.43,  -10.16,  -12.59,   -3.24,    4.41,   -9.69,   -6.70,   -6.08,   -8.06,   -3.49,    1.71,   -3.20
    1.60,    2.24,   14.30,   -3.92,  -17.55,   -7.68,   -3.79,  -15.78,  -19.35,   -5.13,    7.03,  -14.98,  -10.45,   -9.42,  -12.44,   -5.41,    2.80,   -4.87
    2.00,    2.79,   17.84,   -4.85,  -21.35,   -9.51,   -4.63,  -19.33,  -23.54,   -6.40,    8.81,  -18.29,  -12.79,  -11.55,  -15.18,   -6.58,    3.58,   -5.89
    2.60,    3.64,   23.20,   -6.22,  -26.66,  -12.15,   -5.92,  -24.26,  -29.45,   -8.37,   11.44,  -23.00,  -16.18,  -14.54,  -19.13,   -8.21,    4.78,   -7.32
    3.00,    4.18,   26.77,   -7.12,  -29.99,  -13.85,   -6.75,  -27.42,  -33.13,   -9.64,   13.22,  -25.94,  -18.32,  -16.42,  -21.53,   -9.20,    5.60,   -8.20
    3.60,    5.03,   32.13,   -8.41,  -34.63,  -16.31,   -7.97,  -31.95,  -38.27,  -11.61,   15.84,  -30.15,  -21.43,  -19.13,  -25.04,  -10.59,    6.89,   -9.41
    4.00,    5.58,   35.70,   -9.26,  -37.49,  -17.95,   -8.73,  -34.81,  -41.44,  -12.88,   17.57,  -32.78,  -23.37,  -20.83,  -27.19,  -11.47,    7.78,  -10.10
    4.60,    6.42,   41.07,  -10.50,  -41.53,  -20.28,   -9.86,  -38.86,  -45.89,  -14.77,   20.25,  -36.49,  -26.15,  -23.28,  -30.27,  -12.69,    9.15,  -11.08
    5.00,    7.00,   44.44,  -11.30,  -44.05,  -21.79,  -10.62,  -41.42,  -48.72,  -16.11,   21.98,  -38.84,  -27.93,  -24.81,  -32.25,  -13.45,   10.03,  -11.72
    5.60,    7.82,   49.47,  -12.46,  -47.58,  -23.99,  -11.61,  -45.07,  -52.65,  -18.01,   24.66,  -42.15,  -30.47,  -27.02,  -34.99,  -14.44,   11.37,  -12.56

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.60,    9.90,    3.50,   -4.30,    4.50,    2.90,    4.80,   -1.20,   -5.00,   -6.20,   -1.70,    4.10,    1.20,    2.20,   -4.30,    2.50,    0.40
    1.00,  -10.90,   16.50,    5.80,   -7.20,    7.50,    4.80,    7.90,   -2.00,   -8.20,  -10.20,   -2.70,    6.90,    2.00,    3.60,   -7.00,    4.20,    0.70
    1.60,  -17.30,   26.40,    9.30,  -11.40,   12.00,    7.70,   12.70,   -3.10,  -12.90,  -16.00,   -4.40,   11.00,    3.30,    5.70,  -11.10,    6.70,    1.20
    2.00,  -21.50,   33.00,   11.60,  -14.20,   15.00,    9.60,   15.90,   -3.90,  -15.90,  -19.70,   -5.40,   13.80,    4.10,    7.20,  -13.70,    8.40,    1.50
    2.60,  -27.60,   42.80,   15.00,  -18.30,   19.50,   12.40,   20.60,   -5.10,  -20.20,  -25.20,   -7.00,   18.00,    5.40,    9.30,  -17.50,   11.10,    2.10
    3.00,  -31.60,   49.40,   17.40,  -21.00,   22.50,   14.40,   23.80,   -5.90,  -23.00,  -28.70,   -8.10,   20.70,    6.30,   10.80,  -19.90,   12.80,    2.50
    3.60,  -37.60,   59.30,   20.80,  -24.90,   27.10,   17.20,   28.60,   -7.10,  -27.00,  -33.80,   -9.60,   24.90,    7.60,   12.90,  -23.50,   15.50,    3.20
    4.00,  -41.50,   65.90,   23.10,  -27.60,   30.10,   19.20,   31.80,   -7.80,  -29.60,  -37.10,  -10.60,   27.60,    8.50,   14.40,  -25.80,   17.40,    3.60
    4.60,  -47.20,   75.80,   26.60,  -31.50,   34.60,   22.00,   36.50,   -9.00,  -33.40,  -41.90,  -12.20,   31.80,    9.90,   16.50,  -29.20,   20.10,    4.30
    5.00,  -51.00,   82.40,   28.90,  -34.00,   37.60,   23.90,   39.70,   -9.80,  -35.80,  -45.10,  -13.20,   34.50,   10.80,   17.90,  -31.30,   22.00,    4.90
    5.60,  -56.50,   92.30,   32.40,  -37.80,   42.10,   26.80,   44.50,  -11.00,  -39.30,  -49.60,  -14.70,   38.70,   12.20,   20.10,  -34.50,   24.80,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.00,    3.28,    0.90,   -1.45,    2.83,    2.20,    4.73,   -1.03,   -3.95,   -3.69,   -0.77,    1.65,    0.43,    1.89,   -2.50,    0.85,    0.19
    1.00,   -3.30,    5.46,    1.50,   -2.42,    4.72,    3.64,    7.79,   -1.71,   -6.48,   -6.08,   -1.22,    2.78,    0.71,    3.09,   -4.07,    1.43,    0.32
    1.60,   -5.24,    8.74,    2.40,   -3.83,    7.56,    5.84,   12.52,   -2.65,  -10.19,   -9.53,   -1.99,    4.44,    1.17,    4.89,   -6.46,    2.29,    0.56
    2.00,   -6.52,   10.92,    2.99,   -4.77,    9.45,    7.28,   15.68,   -3.34,  -12.56,  -11.73,   -2.44,    5.57,    1.46,    6.17,   -7.97,    2.87,    0.70
    2.60,   -8.36,   14.16,    3.87,   -6.15,   12.28,    9.41,   20.32,   -4.37,  -15.96,  -15.01,   -3.17,    7.26,    1.92,    7.98,  -10.19,    3.79,    0.97
    3.00,   -9.58,   16.35,    4.49,   -7.06,   14.17,   10.93,   23.47,   -5.05,  -18.17,  -17.09,   -3.67,    8.35,    2.24,    9.26,  -11.58,    4.37,    1.16
    3.60,  -11.39,   19.62,    5.36,   -8.37,   17.07,   13.05,   28.21,   -6.08,  -21.33,  -20.13,   -4.35,   10.05,    2.70,   11.06,  -13.68,    5.29,    1.48
    4.00,  -12.58,   21.81,    5.96,   -9.28,   18.95,   14.57,   31.36,   -6.68,  -23.38,  -22.10,   -4.80,   11.14,    3.02,   12.35,  -15.02,    5.94,    1.67
    4.60,  -14.30,   25.08,    6.86,  -10.59,   21.79,   16.69,   36.00,   -7.71,  -26.38,  -24.96,   -5.52,   12.83,    3.52,   14.15,  -17.00,    6.86,    1.99
    5.00,  -15.45,   27.27,    7.45,  -11.43,   23.68,   18.13,   39.15,   -8.39,  -28.28,  -26.86,   -5.98,   13.92,    3.84,   15.35,  -18.22,    7.51,    2.27
    5.60,  -17.12,   30.54,    8.36,  -12.71,   26.51,   20.33,   43.89,   -9.42,  -31.04,  -29.54,   -6.65,   15.62,    4.34,   17.24,  -20.08,    8.46,    2.64

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -5.20,   -7.20,   -1.80,    0.70,   -2.70,    2.70,    2.20,   -0.80,   -5.90,    4.20,    6.40,   -2.80,    0.70,   -0.90,    0.90,   -0.50
    1.00,    2.20,   -8.50,  -11.90,   -3.00,    1.20,   -4.50,    4.50,    3.60,   -1.40,   -9.80,    6.90,   10.70,   -4.60,    1.20,   -1.40,    1.40,   -0.80
    1.60,    3.50,  -13.40,  -18.90,   -4.80,    1.90,   -7.20,    7.20,    5.80,   -2.20,  -15.30,   11.10,   17.10,   -7.20,    1.90,   -2.10,    2.40,   -1.30
    2.00,    4.30,  -16.70,  -23.40,   -5.90,    2.40,   -9.00,    9.10,    7.20,   -2.70,  -18.90,   13.90,   21.40,   -9.00,    2.40,   -2.60,    3.00,   -1.50
    2.60,    5.60,  -21.40,  -30.20,   -7.70,    3.20,  -11.70,   11.80,    9.30,   -3.50,  -24.10,   18.00,   27.80,  -11.60,    3.10,   -3.20,    4.00,   -1.90
    3.00,    6.50,  -24.40,  -34.60,   -8.90,    3.60,  -13.50,   13.60,   10.80,   -4.00,  -27.40,   20.80,   32.10,  -13.30,    3.60,   -3.60,    4.70,   -2.10
    3.60,    7.80,  -28.90,  -41.10,  -10.70,    4.40,  -16.20,   16.40,   12.90,   -4.80,  -32.30,   24.90,   38.50,  -15.80,    4.40,   -4.00,    5.80,   -2.40
    4.00,    8.70,  -31.90,  -45.40,  -11.90,    4.90,  -18.00,   18.20,   14.40,   -5.30,  -35.40,   27.70,   42.80,  -17.50,    4.90,   -4.30,    6.50,   -2.60
    4.60,   10.00,  -36.20,  -51.70,  -13.70,    5.60,  -20.70,   21.00,   16.50,   -6.10,  -39.90,   31.90,   49.20,  -19.90,    5.60,   -4.70,    7.60,   -2.80
    5.00,   10.80,  -39.00,  -55.80,  -14.90,    6.10,  -22.50,   22.80,   18.00,   -6.60,  -42.90,   34.60,   53.50,  -21.50,    6.10,   -4.90,    8.40,   -3.00
    5.60,   12.10,  -43.10,  -61.90,  -16.70,    6.80,  -25.20,   25.60,   20.10,   -7.40,  -47.10,   38.80,   59.90,  -23.90,    6.80,   -5.20,    9.60,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,   -1.72,   -1.86,   -0.61,    0.44,   -2.05,    2.66,    1.88,   -0.63,   -3.51,    1.90,    2.58,   -1.00,    0.60,   -0.52,    0.31,   -0.23
    1.00,    0.67,   -2.81,   -3.07,   -1.01,    0.76,   -3.41,    4.44,    3.08,   -1.11,   -5.84,    3.12,    4.32,   -1.64,    1.03,   -0.81,    0.48,   -0.37
    1.60,    1.06,   -4.43,   -4.87,   -1.61,    1.20,   -5.46,    7.10,    4.97,   -1.74,   -9.11,    5.02,    6.90,   -2.56,    1.63,   -1.22,    0.82,   -0.60
    2.00,    1.30,   -5.53,   -6.04,   -1.98,    1.51,   -6.83,    8.97,    6.16,   -2.13,  -11.26,    6.29,    8.64,   -3.20,    2.06,   -1.51,    1.02,   -0.70
    2.60,    1.70,   -7.08,   -7.79,   -2.59,    2.02,   -8.88,   11.64,    7.96,   -2.76,  -14.35,    8.15,   11.22,   -4.12,    2.66,   -1.86,    1.37,   -0.88
    3.00,    1.97,   -8.07,   -8.92,   -2.99,    2.27,  -10.24,   13.41,    9.25,   -3.16,  -16.32,    9.42,   12.95,   -4.73,    3.09,   -2.10,    1.60,   -0.97
    3.60,    2.36,   -9.56,  -10.60,   -3.60,    2.77,  -12.29,   16.17,   11.04,   -3.79,  -19.24,   11.27,   15.54,   -5.62,    3.77,   -2.33,    1.98,   -1.11
    4.00,    2.64,  -10.56,  -11.71,   -4.00,    3.09,  -13.66,   17.95,   12.33,   -4.19,  -21.08,   12.54,   17.27,   -6.22,    4.20,   -2.50,    2.22,   -1.20
    4.60,    3.03,  -11.98,  -13.34,   -4.61,    3.53,  -15.71,   20.71,   14.13,   -4.82,  -23.76,   14.44,   19.85,   -7.07,    4.80,   -2.74,    2.59,   -1.30
    5.00,    3.27,  -12.91,  -14.39,   -5.01,    3.84,  -17.07,   22.49,   15.41,   -5.21,  -25.55,   15.66,   21.59,   -7.64,    5.23,   -2.85,    2.87,   -1.39
    5.60,    3.67,  -14.26,  -15.97,   -5.62,    4.28,  -19.12,   25.25,   17.21,   -5.85,  -28.05,   17.56,   24.17,   -8.50,    5.83,   -3.03,    3.28,   -1.48

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -0.20,   -3.50,   -7.10,   -7.00,   -6.80,   -6.40,   -8.80,   -7.70,   -8.60,   -6.70,  -10.40,   -5.90,   -7.40,   -7.70,   -4.40,   -6.30
    1.00,   -4.30,   -0.30,   -5.80,  -11.70,  -11.50,  -11.20,  -10.40,  -14.30,  -12.60,  -14.00,  -11.00,  -17.20,   -9.70,  -12.00,  -12.60,   -7.30,  -10.40
    1.60,   -6.90,   -0.50,   -9.20,  -18.40,  -18.00,  -17.50,  -16.20,  -22.10,  -19.60,  -21.90,  -17.40,  -26.80,  -15.20,  -18.60,  -19.60,  -11.40,  -16.20
    2.00,   -8.70,   -0.60,  -11.50,  -22.90,  -22.20,  -21.40,  -19.80,  -26.90,  -24.00,  -26.80,  -21.50,  -33.00,  -18.90,  -22.70,  -24.10,  -14.10,  -19.90
    2.60,  -11.30,   -0.80,  -14.80,  -29.30,  -28.30,  -27.20,  -24.90,  -33.70,  -30.30,  -34.00,  -27.50,  -42.00,  -24.10,  -28.60,  -30.60,  -18.00,  -25.30
    3.00,  -13.00,   -0.90,  -17.10,  -33.60,  -32.10,  -30.80,  -28.20,  -37.90,  -34.30,  -38.60,  -31.40,  -47.80,  -27.60,  -32.30,  -34.70,  -20.60,  -28.80
    3.60,  -15.60,   -1.10,  -20.40,  -39.80,  -37.70,  -36.10,  -32.80,  -43.80,  -39.90,  -45.10,  -37.00,  -56.10,  -32.60,  -37.60,  -40.70,  -24.30,  -33.80
    4.00,  -17.30,   -1.30,  -22.60,  -43.80,  -41.30,  -39.40,  -35.70,  -47.50,  -43.50,  -49.30,  -40.70,  -61.40,  -35.90,  -40.90,  -44.50,  -26.70,  -37.00
    4.60,  -19.90,   -1.50,  -25.80,  -49.70,  -46.50,  -44.20,  -39.80,  -52.70,  -48.60,  -55.30,  -46.10,  -69.10,  -40.70,  -45.60,  -50.00,  -30.20,  -41.60
    5.00,  -21.60,   -1.60,  -28.00,  -53.60,  -49.80,  -47.30,  -42.40,  -56.00,  -51.80,  -59.10,  -49.50,  -74.10,  -43.80,  -48.60,  -53.50,  -32.40,  -44.60
