National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Fiji = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -37.90,   28.70,  155.50,  -17.70,   34.50,   10.60,  -46.70,   -4.70,  -42.90,  -43.70,  -29.70,  -52.20,   57.40,  -13.60,  -38.80,  -20.50,   -3.80
    5.00,  -41.20,   31.20,  169.00,  -19.20,   37.50,   11.50,  -49.50,   -5.10,  -45.80,  -46.90,  -32.00,  -56.00,   62.50,  -14.30,  -41.60,  -22.00,   -3.90
    5.60,  -46.10,   34.90,  189.30,  -21.30,   42.00,   12.90,  -53.50,   -5.70,  -50.10,  -51.50,  -35.50,  -61.60,   70.00,  -15.40,  -45.70,  -24.30,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.48,    1.22,    5.24,   -0.81,    2.83,    1.06,   -7.69,   -0.51,   -5.29,   -3.87,   -1.86,   -3.15,    2.67,   -2.06,   -3.38,   -1.02,   -0.42
    1.00,   -2.48,    2.05,    8.72,   -1.34,    4.72,    1.75,  -12.52,   -0.86,   -8.61,   -6.37,   -3.08,   -5.17,    4.41,   -3.26,   -5.53,   -1.67,   -0.65
    1.60,   -4.00,    3.31,   13.95,   -2.15,    7.56,    2.81,  -19.33,   -1.37,  -13.43,   -9.95,   -4.89,   -8.07,    7.07,   -4.97,   -8.67,   -2.63,   -0.97
    2.00,   -5.00,    4.14,   17.44,   -2.69,    9.45,    3.49,  -23.47,   -1.71,  -16.51,  -12.27,   -6.11,   -9.97,    8.85,   -6.09,  -10.65,   -3.28,   -1.16
    2.60,   -6.48,    5.36,   22.67,   -3.46,   12.28,    4.55,  -29.39,   -2.23,  -20.93,  -15.66,   -7.83,  -12.71,   11.52,   -7.55,  -13.62,   -4.16,   -1.39
    3.00,   -7.48,    6.19,   26.15,   -3.97,   14.17,    5.24,  -33.14,   -2.65,  -23.70,  -17.87,   -9.01,  -14.45,   13.30,   -8.49,  -15.48,   -4.74,   -1.53
    3.60,   -8.97,    7.45,   31.39,   -4.71,   17.00,    6.30,  -38.26,   -3.17,  -27.73,  -21.02,  -10.68,  -16.99,   15.96,   -9.78,  -18.22,   -5.60,   -1.67
    4.00,   -9.97,    8.24,   34.87,   -5.21,   18.89,    6.98,  -41.52,   -3.51,  -30.25,  -23.05,  -11.77,  -18.64,   17.74,  -10.55,  -20.02,   -6.18,   -1.71
    4.60,  -11.48,    9.50,   40.11,   -5.95,   21.73,    8.04,  -46.06,   -4.02,  -33.89,  -26.03,  -13.44,  -21.07,   20.41,  -11.66,  -22.58,   -7.00,   -1.76
    5.00,  -12.48,   10.32,   43.59,   -6.46,   23.61,    8.73,  -48.82,   -4.37,  -36.18,  -27.93,  -14.49,  -22.60,   22.22,  -12.26,  -24.21,   -7.51,   -1.81
    5.60,  -13.97,   11.55,   48.83,   -7.16,   26.45,    9.79,  -52.76,   -4.88,  -39.57,  -30.67,  -16.07,  -24.86,   24.88,  -13.21,  -26.60,   -8.29,   -1.81

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.40,   -7.80,  -15.60,   -2.70,   -2.20,   -0.60,   -2.50,   -6.20,   -5.30,  -13.20,  -21.30,  -17.00,   -6.80,   -3.10,  -13.20,  -12.70,   -9.00
    1.00,  -22.00,  -12.80,  -25.70,   -4.50,   -3.70,   -1.00,   -4.10,  -10.20,   -8.70,  -21.30,  -34.30,  -27.70,  -11.30,   -5.10,  -21.40,  -20.80,  -14.70
    1.60,  -34.30,  -20.20,  -40.20,   -7.20,   -5.80,   -1.60,   -6.50,  -15.80,  -13.60,  -32.70,  -52.20,  -42.80,  -17.70,   -8.00,  -32.80,  -32.50,  -22.70
    2.00,  -42.30,  -25.10,  -49.60,   -9.00,   -7.20,   -1.90,   -8.10,  -19.40,  -16.70,  -39.80,  -63.10,  -52.30,  -21.90,   -9.80,  -39.90,  -39.90,  -27.90
    2.60,  -53.70,  -32.10,  -63.20,  -11.70,   -9.30,   -2.40,  -10.40,  -24.50,  -21.20,  -49.70,  -78.10,  -65.70,  -28.10,  -12.40,  -49.70,  -50.50,  -35.20
    3.00,  -61.00,  -36.70,  -71.90,  -13.50,  -10.70,   -2.70,  -11.90,  -27.80,  -24.20,  -55.90,  -87.20,  -74.10,  -32.00,  -14.10,  -55.80,  -57.30,  -39.80
    3.60,  -71.60,  -43.40,  -84.60,  -16.20,  -12.70,   -3.20,  -14.10,  -32.50,  -28.40,  -64.50,  -99.80,  -86.00,  -37.80,  -16.60,  -64.20,  -67.00,  -46.40
    4.00,  -78.30,  -47.80,  -92.70,  -18.00,  -14.10,   -3.50,  -15.50,  -35.40,  -31.10,  -69.80, -107.50,  -93.50,  -41.60,  -18.20,  -69.50,  -73.20,  -50.60
    4.60,  -88.10,  -54.20, -104.50,  -20.70,  -16.10,   -3.90,  -17.60,  -39.70,  -35.00,  -77.30, -118.10, -104.00,  -47.10,  -20.40,  -76.80,  -82.10,  -56.60
    5.00,  -94.40,  -58.40, -112.20,  -22.50,  -17.40,   -4.20,  -19.00,  -42.40,  -37.50,  -82.00, -124.60, -110.70,  -50.70,  -21.90,  -81.40,  -87.80,  -60.40
    5.60, -103.40,  -64.50, -123.20,  -25.20,  -19.30,   -4.50,  -21.00,  -46.30,  -41.20,  -88.50, -133.50, -120.10,  -55.90,  -24.00,  -87.70,  -96.00,  -65.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.06,   -2.58,   -4.02,   -0.91,   -1.39,   -0.46,   -2.47,   -5.31,   -4.19,   -7.86,   -9.64,   -6.86,   -2.42,   -2.66,   -7.68,   -4.33,   -4.17
    1.00,   -6.67,   -4.24,   -6.63,   -1.51,   -2.33,   -0.76,   -4.04,   -8.73,   -6.87,  -12.69,  -15.53,  -11.18,   -4.02,   -4.37,  -12.46,   -7.10,   -6.81
    1.60,  -10.39,   -6.68,  -10.37,   -2.42,   -3.65,   -1.21,   -6.41,  -13.53,  -10.74,  -19.48,  -23.63,  -17.27,   -6.29,   -6.86,  -19.09,  -11.09,  -10.52
    2.00,  -12.82,   -8.31,  -12.79,   -3.03,   -4.53,   -1.44,   -7.99,  -16.61,  -13.19,  -23.70,  -28.56,  -21.11,   -7.79,   -8.40,  -23.22,  -13.62,  -12.93
    2.60,  -16.27,  -10.62,  -16.30,   -3.93,   -5.86,   -1.82,  -10.26,  -20.98,  -16.75,  -29.60,  -35.36,  -26.51,   -9.99,  -10.63,  -28.93,  -17.24,  -16.31
    3.00,  -18.48,  -12.14,  -18.55,   -4.54,   -6.74,   -2.05,  -11.74,  -23.80,  -19.12,  -33.29,  -39.47,  -29.90,  -11.38,  -12.09,  -32.48,  -19.56,  -18.44
    3.60,  -21.70,  -14.36,  -21.82,   -5.45,   -8.00,   -2.43,  -13.91,  -27.83,  -22.43,  -38.42,  -45.18,  -34.71,  -13.44,  -14.24,  -37.37,  -22.87,  -21.50
    4.00,  -23.73,  -15.82,  -23.91,   -6.05,   -8.88,   -2.66,  -15.29,  -30.31,  -24.57,  -41.57,  -48.66,  -37.73,  -14.79,  -15.61,  -40.45,  -24.98,  -23.45
    4.60,  -26.70,  -17.94,  -26.95,   -6.96,  -10.14,   -2.96,  -17.36,  -33.99,  -27.65,  -46.04,  -53.46,  -41.97,  -16.74,  -17.50,  -44.70,  -28.02,  -26.23
    5.00,  -28.61,  -19.32,  -28.94,   -7.57,  -10.96,   -3.19,  -18.74,  -36.30,  -29.62,  -48.84,  -56.41,  -44.67,  -18.02,  -18.78,  -47.38,  -29.97,  -27.99
    5.60,  -31.33,  -21.34,  -31.78,   -8.47,  -12.15,   -3.41,  -20.71,  -39.64,  -32.54,  -52.71,  -60.43,  -48.47,  -19.87,  -20.58,  -51.05,  -32.76,  -30.54

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -31.10,  -20.20,  -22.40,  -17.20,   -2.10,   -3.80,   -2.00,   -8.10,  -14.10,  -15.20,  -11.50,  -15.20,  -13.90,   -4.60,  -13.60,  -22.20,  -13.60
    1.00,  -50.20,  -32.80,  -36.60,  -28.20,   -3.50,   -6.30,   -3.30,  -13.20,  -22.60,  -24.60,  -18.80,  -24.70,  -22.80,   -7.60,  -22.00,  -35.90,  -22.10
    1.60,  -76.60,  -50.80,  -56.80,  -43.70,   -5.60,   -9.90,   -5.20,  -20.30,  -34.20,  -37.60,  -29.20,  -38.30,  -35.40,  -11.80,  -33.70,  -55.20,  -34.00
    2.00,  -92.80,  -62.00,  -69.60,  -53.60,   -6.90,  -12.20,   -6.40,  -24.80,  -41.20,  -45.60,  -35.80,  -46.90,  -43.40,  -14.50,  -40.90,  -67.20,  -41.50
    2.60, -115.20,  -78.00,  -87.90,  -67.70,   -8.90,  -15.70,   -8.30,  -31.10,  -50.70,  -56.70,  -45.30,  -59.10,  -54.80,  -18.40,  -50.90,  -84.10,  -52.00
    3.00, -128.90,  -88.00,  -99.40,  -76.70,  -10.20,  -17.90,   -9.50,  -35.10,  -56.50,  -63.50,  -51.40,  -66.80,  -62.10,  -20.80,  -57.10,  -94.60,  -58.70
    3.60, -147.80, -102.20, -115.90,  -89.40,  -12.10,  -21.20,  -11.30,  -40.60,  -64.30,  -73.00,  -60.00,  -77.70,  -72.50,  -24.40,  -65.80, -109.20,  -68.00
    4.00, -159.40, -111.10, -126.40,  -97.50,  -13.40,  -23.30,  -12.50,  -44.10,  -69.10,  -78.80,  -65.50,  -84.60,  -79.10,  -26.60,  -71.10, -118.40,  -73.80
    4.60, -175.50, -123.80, -141.30, -109.10,  -15.20,  -26.40,  -14.20,  -49.10,  -75.50,  -86.90,  -73.40,  -94.40,  -88.50,  -29.90,  -78.60, -131.20,  -82.10
    5.00, -185.30, -131.70, -150.70, -116.40,  -16.50,  -28.40,  -15.40,  -52.10,  -79.50,  -91.80,  -78.40, -100.60,  -94.50,  -32.00,  -83.20, -139.20,  -87.20
    5.60, -198.90, -143.00, -164.20, -126.90,  -18.20,  -31.40,  -17.10,  -56.50,  -84.80,  -98.70,  -85.50, -109.50, -103.10,  -35.00,  -89.70, -150.50,  -94.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.42,   -6.68,   -5.78,   -5.78,   -1.32,   -2.88,   -1.97,   -6.93,  -11.14,   -9.05,   -5.21,   -6.13,   -4.94,   -3.95,   -7.92,   -7.58,   -6.30
    1.00,  -15.21,  -10.85,   -9.44,   -9.48,   -2.20,   -4.78,   -3.25,  -11.30,  -17.85,  -14.65,   -8.51,   -9.97,   -8.11,   -6.52,  -12.81,  -12.25,  -10.24
    1.60,  -23.21,  -16.81,  -14.65,  -14.69,   -3.53,   -7.51,   -5.13,  -17.38,  -27.01,  -22.39,  -13.22,  -15.46,  -12.58,  -10.12,  -19.62,  -18.84,  -15.76
    2.00,  -28.12,  -20.52,  -17.95,  -18.02,   -4.35,   -9.26,   -6.31,  -21.23,  -32.54,  -27.16,  -16.21,  -18.93,  -15.43,  -12.44,  -23.81,  -22.94,  -19.23
    2.60,  -34.91,  -25.81,  -22.67,  -22.76,   -5.60,  -11.91,   -8.19,  -26.63,  -40.05,  -33.77,  -20.51,  -23.85,  -19.48,  -15.78,  -29.63,  -28.70,  -24.10
    3.00,  -39.06,  -29.12,  -25.64,  -25.79,   -6.42,  -13.58,   -9.37,  -30.05,  -44.63,  -37.82,  -23.27,  -26.96,  -22.08,  -17.84,  -33.24,  -32.29,  -27.20
    3.60,  -44.79,  -33.82,  -29.89,  -30.06,   -7.62,  -16.08,  -11.14,  -34.76,  -50.79,  -43.48,  -27.16,  -31.36,  -25.77,  -20.93,  -38.30,  -37.27,  -31.51
    4.00,  -48.30,  -36.76,  -32.60,  -32.78,   -8.44,  -17.68,  -12.33,  -37.76,  -54.58,  -46.93,  -29.65,  -34.14,  -28.12,  -22.81,  -41.39,  -40.41,  -34.20
    4.60,  -53.18,  -40.97,  -36.45,  -36.68,   -9.57,  -20.03,  -14.00,  -42.04,  -59.64,  -51.76,  -33.23,  -38.10,  -31.46,  -25.64,  -45.75,  -44.78,  -38.04
    5.00,  -56.15,  -43.58,  -38.87,  -39.14,  -10.39,  -21.55,  -15.19,  -44.61,  -62.80,  -54.68,  -35.49,  -40.60,  -33.59,  -27.44,  -48.43,  -47.51,  -40.41
    5.60,  -60.27,  -47.32,  -42.35,  -42.67,  -11.46,  -23.82,  -16.86,  -48.37,  -66.98,  -58.78,  -38.71,  -44.19,  -36.65,  -30.02,  -52.21,  -51.37,  -43.84

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.60,    9.00,   -6.90,    2.60,   -0.60,   -0.60,    3.10,   -0.50,   -6.50,   -8.60,   -5.70,    2.00,   -1.60,    0.70,   -6.90,    7.20,   -0.20
    1.00,   17.70,   15.00,  -11.30,    4.40,   -1.10,   -0.90,    5.20,   -0.90,  -10.60,  -14.10,   -9.30,    3.40,   -2.70,    1.10,  -11.30,   12.10,   -0.20
    1.60,   28.40,   24.10,  -17.90,    7.00,   -1.70,   -1.50,    8.30,   -1.40,  -16.50,  -21.90,  -14.70,    5.50,   -4.20,    1.80,  -17.70,   19.30,   -0.20
    2.00,   35.50,   30.10,  -22.20,    8.80,   -2.10,   -1.80,   10.40,   -1.70,  -20.30,  -26.90,  -18.30,    6.90,   -5.20,    2.30,  -21.80,   24.20,   -0.10
    2.60,   46.10,   39.10,  -28.50,   11.40,   -2.70,   -2.40,   13.50,   -2.20,  -25.70,  -33.90,  -23.40,    9.10,   -6.60,    3.00,  -27.70,   31.40,    0.00
    3.00,   53.20,   45.10,  -32.60,   13.10,   -3.10,   -2.80,   15.60,   -2.60,  -29.10,  -38.40,  -26.80,   10.50,   -7.50,    3.40,  -31.50,   36.30,    0.20
    3.60,   63.90,   54.20,  -38.70,   15.80,   -3.80,   -3.30,   18.70,   -3.00,  -34.10,  -44.80,  -31.70,   12.80,   -8.90,    4.10,  -36.90,   43.60,    0.50
    4.00,   71.00,   60.20,  -42.60,   17.50,   -4.20,   -3.70,   20.70,   -3.30,  -37.30,  -48.90,  -34.90,   14.30,   -9.80,    4.60,  -40.40,   48.50,    0.70
    4.60,   81.60,   69.20,  -48.50,   20.20,   -4.80,   -4.20,   23.80,   -3.80,  -41.80,  -54.70,  -39.60,   16.60,  -11.00,    5.30,  -45.40,   55.80,    1.20
    5.00,   88.70,   75.20,  -52.30,   21.90,   -5.20,   -4.60,   25.90,   -4.10,  -44.80,  -58.50,  -42.70,   18.10,  -11.90,    5.80,  -48.60,   60.70,    1.50
    5.60,   99.40,   84.20,  -57.80,   24.50,   -5.80,   -5.10,   29.00,   -4.50,  -48.90,  -63.70,  -47.20,   20.50,  -13.00,    6.50,  -53.30,   68.00,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.21,    2.98,   -1.78,    0.87,   -0.38,   -0.46,    3.06,   -0.43,   -5.13,   -5.12,   -2.58,    0.81,   -0.57,    0.60,   -4.02,    2.46,   -0.09
    1.00,    5.36,    4.96,   -2.91,    1.48,   -0.69,   -0.68,    5.13,   -0.77,   -8.37,   -8.40,   -4.21,    1.37,   -0.96,    0.94,   -6.58,    4.13,   -0.09
    1.60,    8.61,    7.97,   -4.62,    2.35,   -1.07,   -1.14,    8.19,   -1.20,  -13.03,  -13.04,   -6.65,    2.22,   -1.49,    1.54,  -10.30,    6.59,   -0.09
    2.00,   10.76,    9.96,   -5.73,    2.96,   -1.32,   -1.37,   10.26,   -1.46,  -16.03,  -16.02,   -8.28,    2.78,   -1.85,    1.97,  -12.69,    8.26,   -0.05
    2.60,   13.97,   12.94,   -7.35,    3.83,   -1.70,   -1.82,   13.31,   -1.88,  -20.30,  -20.19,  -10.59,    3.67,   -2.35,    2.57,  -16.12,   10.72,    0.00
    3.00,   16.12,   14.92,   -8.41,    4.40,   -1.95,   -2.12,   15.38,   -2.23,  -22.99,  -22.87,  -12.13,    4.24,   -2.67,    2.92,  -18.34,   12.39,    0.09
    3.60,   19.36,   17.94,   -9.98,    5.31,   -2.39,   -2.50,   18.44,   -2.57,  -26.94,  -26.68,  -14.35,    5.17,   -3.16,    3.52,  -21.48,   14.88,    0.23
    4.00,   21.52,   19.92,  -10.99,    5.88,   -2.64,   -2.81,   20.41,   -2.83,  -29.46,  -29.12,  -15.80,    5.77,   -3.48,    3.95,  -23.52,   16.55,    0.32
    4.60,   24.73,   22.90,  -12.51,    6.79,   -3.02,   -3.19,   23.47,   -3.25,  -33.02,  -32.58,  -17.93,    6.70,   -3.91,    4.55,  -26.43,   19.04,    0.56
    5.00,   26.88,   24.88,  -13.49,    7.36,   -3.27,   -3.49,   25.54,   -3.51,  -35.39,  -34.84,  -19.33,    7.30,   -4.23,    4.97,  -28.29,   20.72,    0.70
    5.60,   30.12,   27.86,  -14.91,    8.24,   -3.65,   -3.87,   28.60,   -3.85,  -38.63,  -37.94,  -21.37,    8.27,   -4.62,    5.57,  -31.02,   23.21,    0.93

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   13.30,   19.30,   21.60,   -5.10,   -4.50,   -2.50,   -3.10,    2.10,   -3.90,   16.30,    5.00,   11.90,   -3.40,    4.90,    6.70,    5.00
    1.00,    2.90,   22.20,   32.10,   35.90,   -8.40,   -7.40,   -4.10,   -5.10,    3.60,   -6.40,   27.20,    8.40,   19.90,   -5.50,    8.10,   11.20,    8.40
    1.60,    4.70,   35.50,   51.40,   57.50,  -13.20,  -11.70,   -6.40,   -8.00,    5.70,  -10.20,   43.50,   13.40,   31.90,   -8.70,   13.00,   17.90,   13.50
    2.00,    5.90,   44.40,   64.30,   71.80,  -16.40,  -14.40,   -8.00,   -9.90,    7.10,  -12.60,   54.30,   16.80,   39.90,  -10.70,   16.30,   22.30,   17.00
    2.60,    7.70,   57.70,   83.60,   93.40,  -20.90,  -18.40,  -10.10,  -12.70,    9.30,  -16.20,   70.60,   21.80,   52.00,  -13.70,   21.30,   29.10,   22.10
    3.00,    8.80,   66.60,   96.40,  107.80,  -23.90,  -20.90,  -11.60,  -14.50,   10.70,  -18.50,   81.50,   25.10,   60.10,  -15.70,   24.60,   33.50,   25.60
