National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Fiji = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.60,  -48.80,   69.80, -105.30, -111.50,  -39.10,  -34.20,  -21.20,   10.70,  -49.00,  -87.50,  -97.90,  -16.30,  -85.30,  -14.90,  -78.10,    1.60,  -44.20
    4.00,  -53.60,   77.60, -115.10, -121.00,  -42.60,  -37.30,  -23.30,   11.90,  -53.00,  -93.80, -105.60,  -18.00,  -92.90,  -16.20,  -84.20,    2.00,  -47.80
    4.60,  -60.60,   89.20, -129.10, -134.20,  -47.70,  -41.90,  -26.30,   13.60,  -58.70, -102.40, -116.20,  -20.50, -103.70,  -18.20,  -92.50,    2.70,  -52.90
    5.00,  -65.10,   97.00, -138.00, -142.50,  -50.90,  -44.80,  -28.20,   14.80,  -62.30, -107.50, -122.80,  -22.20, -110.50,  -19.40,  -97.50,    3.20,  -56.00
    5.60,  -71.80,  108.60, -150.80, -154.20,  -55.50,  -49.00,  -31.00,   16.60,  -67.20, -114.50, -131.80,  -24.60, -120.20,  -21.10, -104.50,    4.10,  -60.40
    0.60,   -2.70,    3.84,   -5.16,   -7.53,   -4.72,   -4.93,   -3.85,    1.54,   -7.90,  -11.55,   -9.37,   -1.17,   -5.90,   -2.49,   -9.72,    0.00,   -4.22
    1.00,   -4.42,    6.42,   -8.43,  -12.24,   -7.75,   -8.04,   -6.31,    2.57,  -12.80,  -18.52,  -15.07,   -1.90,   -9.63,   -4.03,  -15.66,    0.00,   -6.81
    1.60,   -6.97,   10.26,  -13.15,  -18.86,  -12.03,  -12.52,   -9.96,    4.02,  -19.67,  -27.93,  -23.00,   -3.03,  -14.97,   -6.26,  -23.81,    0.07,  -10.43
    2.00,   -8.61,   12.84,  -16.15,  -23.00,  -14.74,  -15.40,  -12.23,    5.05,  -23.85,  -33.59,  -27.84,   -3.75,  -18.31,   -7.63,  -28.75,    0.14,  -12.70
    2.60,  -11.00,   16.68,  -20.45,  -28.78,  -18.58,  -19.50,  -15.58,    6.59,  -29.86,  -41.27,  -34.54,   -4.84,  -23.04,   -9.69,  -35.56,    0.24,  -15.80
    3.00,  -12.55,   19.26,  -23.21,  -32.41,  -21.10,  -22.15,  -17.75,    7.62,  -33.49,  -45.86,  -38.66,   -5.57,  -26.06,  -10.98,  -39.76,    0.34,  -17.75
    3.60,  -14.79,   23.10,  -27.16,  -37.49,  -24.62,  -25.95,  -20.91,    9.16,  -38.70,  -52.11,  -44.32,   -6.58,  -30.32,  -12.78,  -45.46,    0.55,  -20.48
    4.00,  -16.24,   25.68,  -29.69,  -40.69,  -26.83,  -28.30,  -22.98,   10.19,  -41.86,  -55.87,  -47.80,   -7.26,  -33.03,  -13.89,  -49.01,    0.68,  -22.15
    4.60,  -18.36,   29.52,  -33.30,  -45.12,  -30.04,  -31.79,  -25.94,   11.64,  -46.37,  -60.99,  -52.60,   -8.27,  -36.86,  -15.61,  -53.84,    0.92,  -24.51
    5.00,  -19.73,   32.10,  -35.59,  -47.92,  -32.05,  -33.99,  -27.81,   12.67,  -49.21,  -64.03,  -55.59,   -8.96,  -39.28,  -16.64,  -56.75,    1.09,  -25.95
    5.60,  -21.76,   35.94,  -38.90,  -51.85,  -34.95,  -37.18,  -30.57,   14.21,  -53.08,  -68.20,  -59.67,   -9.93,  -42.73,  -18.10,  -60.83,    1.40,  -27.99

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,   -0.20,    9.30,  -16.20,  -20.00,   -9.70,   -4.70,   -4.40,  -14.80,  -18.20,  -17.00,  -15.70,   -8.10,  -15.30,   -8.00,  -16.90,    0.30,  -10.00
    1.00,   -0.20,   15.50,  -26.70,  -32.60,  -15.90,   -7.80,   -7.20,  -23.60,  -28.90,  -27.30,  -25.50,  -13.40,  -25.00,  -12.80,  -27.20,    0.60,  -16.10
    1.60,   -0.40,   24.80,  -41.80,  -50.40,  -24.60,  -12.20,  -11.20,  -35.30,  -43.00,  -41.50,  -39.30,  -21.00,  -38.90,  -19.60,  -41.30,    1.10,  -24.70
    2.00,   -0.40,   31.00,  -51.50,  -61.60,  -30.10,  -15.10,  -13.80,  -42.30,  -51.20,  -50.10,  -48.00,  -26.00,  -47.70,  -23.80,  -49.80,    1.50,  -29.90
    2.60,   -0.50,   40.20,  -65.60,  -77.40,  -38.00,  -19.30,  -17.60,  -51.70,  -62.10,  -62.00,  -60.20,  -33.10,  -60.30,  -29.50,  -61.40,    2.20,  -37.30
    3.00,   -0.50,   46.40,  -74.60,  -87.40,  -43.00,  -22.00,  -20.00,  -57.20,  -68.50,  -69.20,  -67.90,  -37.80,  -68.30,  -33.10,  -68.50,    2.70,  -41.80
    3.60,   -0.50,   55.70,  -87.70, -101.50,  -50.00,  -26.00,  -23.50,  -64.70,  -76.90,  -79.10,  -78.70,  -44.50,  -79.70,  -38.10,  -78.30,    3.60,  -48.10
    4.00,   -0.50,   61.90,  -96.20, -110.30,  -54.50,  -28.50,  -25.80,  -69.10,  -81.80,  -85.20,  -85.50,  -48.80,  -87.00,  -41.10,  -84.20,    4.20,  -52.00
    4.60,   -0.50,   71.20, -108.40, -122.90,  -60.80,  -32.20,  -29.00,  -75.10,  -88.30,  -93.50,  -95.10,  -55.10,  -97.30,  -45.40,  -92.30,    5.20,  -57.50
    5.00,   -0.40,   77.40, -116.20, -130.80,  -64.80,  -34.60,  -31.10,  -78.60,  -92.10,  -98.60, -101.10,  -59.20, -103.90,  -48.10,  -97.30,    5.90,  -60.80
    5.60,   -0.40,   86.70, -127.60, -141.90,  -70.50,  -38.10,  -34.10,  -83.40,  -97.20, -105.50, -109.60,  -65.10, -113.30,  -51.90, -104.10,    7.10,  -65.60
    0.60,   -0.06,    3.08,   -4.18,   -6.72,   -6.11,   -3.57,   -4.34,  -12.67,  -14.38,  -10.13,   -7.11,   -3.27,   -5.44,   -6.86,   -9.84,    0.10,   -4.63
    1.00,   -0.06,    5.13,   -6.89,  -10.96,  -10.01,   -5.92,   -7.10,  -20.21,  -22.83,  -16.26,  -11.54,   -5.41,   -8.89,  -10.98,  -15.83,    0.20,   -7.46
    1.60,   -0.12,    8.21,  -10.78,  -16.95,  -15.49,   -9.26,  -11.05,  -30.22,  -33.97,  -24.72,  -17.79,   -8.47,  -13.83,  -16.81,  -24.04,    0.38,  -11.45
    2.00,   -0.12,   10.26,  -13.28,  -20.71,  -18.95,  -11.46,  -13.61,  -36.22,  -40.44,  -29.84,  -21.73,  -10.49,  -16.96,  -20.41,  -28.99,    0.51,  -13.86
    2.60,   -0.15,   13.30,  -16.92,  -26.03,  -23.93,  -14.64,  -17.36,  -44.26,  -49.05,  -36.93,  -27.25,  -13.36,  -21.44,  -25.30,  -35.74,    0.75,  -17.28
    3.00,   -0.15,   15.35,  -19.24,  -29.39,  -27.08,  -16.69,  -19.72,  -48.97,  -54.11,  -41.22,  -30.74,  -15.25,  -24.28,  -28.39,  -39.87,    0.92,  -19.37
    3.60,   -0.15,   18.43,  -22.62,  -34.13,  -31.49,  -19.73,  -23.18,  -55.39,  -60.74,  -47.11,  -35.63,  -17.96,  -28.33,  -32.68,  -45.58,    1.23,  -22.29
    4.00,   -0.15,   20.48,  -24.81,  -37.09,  -34.32,  -21.62,  -25.44,  -59.16,  -64.61,  -50.74,  -38.71,  -19.69,  -30.93,  -35.25,  -49.01,    1.43,  -24.10
    4.60,   -0.15,   23.56,  -27.96,  -41.32,  -38.29,  -24.43,  -28.60,  -64.30,  -69.75,  -55.69,  -43.05,  -22.24,  -34.59,  -38.94,  -53.73,    1.77,  -26.65
    5.00,   -0.12,   25.61,  -29.97,  -43.98,  -40.81,  -26.25,  -30.67,  -67.29,  -72.75,  -58.73,  -45.77,  -23.89,  -36.94,  -41.25,  -56.64,    2.01,  -28.17
    5.60,   -0.12,   28.69,  -32.91,  -47.71,  -44.40,  -28.91,  -33.63,  -71.40,  -76.78,  -62.84,  -49.62,  -26.27,  -40.28,  -44.51,  -60.59,    2.42,  -30.40

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,   -9.10,   -3.50,  -22.00,  -27.70,   -7.80,  -10.10,   -0.90,   -8.00,   -6.90,  -14.60,   -6.70,   10.70,  -19.20,   -6.30,   -9.40,   -0.60,   -8.90
    1.00,  -15.00,   -5.80,  -35.90,  -44.70,  -12.80,  -16.50,   -1.40,  -13.00,  -11.20,  -23.70,  -11.10,   17.90,  -31.10,  -10.30,  -15.30,   -1.00,  -14.40
    1.60,  -23.60,   -9.30,  -55.90,  -68.10,  -20.00,  -25.30,   -2.30,  -20.00,  -17.50,  -36.20,  -17.40,   28.60,  -48.00,  -15.90,  -23.70,   -1.40,  -22.20
    2.00,  -29.20,  -11.60,  -68.50,  -82.50,  -24.50,  -30.80,   -2.80,  -24.50,  -21.40,  -44.00,  -21.50,   35.80,  -58.50,  -19.30,  -29.00,   -1.70,  -27.10
    2.60,  -37.40,  -15.00,  -86.60, -102.40,  -31.00,  -38.40,   -3.60,  -30.80,  -27.00,  -54.80,  -27.50,   46.50,  -73.30,  -24.30,  -36.40,   -2.00,  -34.00
    3.00,  -42.80,  -17.20,  -98.10, -114.70,  -35.20,  -43.20,   -4.20,  -34.70,  -30.50,  -61.50,  -31.40,   53.70,  -82.60,  -27.40,  -41.10,   -2.10,  -38.30
    3.60,  -50.50,  -20.50, -114.40, -131.50,  -41.10,  -49.90,   -5.00,  -40.30,  -35.60,  -70.70,  -37.00,   64.40,  -95.70,  -31.70,  -47.80,   -2.20,  -44.40
    4.00,  -55.60,  -22.70, -124.80, -141.90,  -44.90,  -54.00,   -5.50,  -43.80,  -38.80,  -76.50,  -40.70,   71.60, -103.90,  -34.40,  -52.00,   -2.30,  -48.10
    4.60,  -63.00,  -26.00, -139.70, -156.30,  -50.30,  -59.90,   -6.30,  -48.70,  -43.40,  -84.40,  -46.10,   82.30, -115.40,  -38.30,  -58.00,   -2.20,  -53.50
    5.00,  -67.80,  -28.10, -149.10, -165.10,  -53.80,  -63.50,   -6.80,  -51.80,  -46.30,  -89.40,  -49.50,   89.50, -122.70,  -40.70,  -61.70,   -2.20,  -56.80
    5.60,  -74.90,  -31.30, -162.60, -177.30,  -58.80,  -68.60,   -7.60,  -56.20,  -50.50,  -96.20,  -54.60,  100.20, -132.90,  -44.10,  -67.10,   -2.00,  -61.50
    0.60,   -2.76,   -1.16,   -5.67,   -9.31,   -4.91,   -7.66,   -0.89,   -6.85,   -5.45,   -8.70,   -3.03,    4.32,   -6.83,   -5.40,   -5.47,   -0.20,   -4.12
    1.00,   -4.55,   -1.92,   -9.26,  -15.03,   -8.06,  -12.52,   -1.38,  -11.13,   -8.85,  -14.12,   -5.02,    7.22,  -11.06,   -8.83,   -8.91,   -0.34,   -6.67
    1.60,   -7.15,   -3.08,  -14.42,  -22.90,  -12.59,  -19.20,   -2.27,  -17.12,  -13.82,  -21.56,   -7.88,   11.54,  -17.06,  -13.64,  -13.80,   -0.48,  -10.29
    2.00,   -8.85,   -3.84,  -17.67,  -27.74,  -15.43,  -23.37,   -2.76,  -20.98,  -16.90,  -26.21,   -9.73,   14.45,  -20.80,  -16.55,  -16.88,   -0.58,  -12.56
    2.60,  -11.33,   -4.96,  -22.34,  -34.43,  -19.52,  -29.14,   -3.55,  -26.37,  -21.33,  -32.64,  -12.45,   18.77,  -26.06,  -20.84,  -21.19,   -0.68,  -15.76
    3.00,  -12.97,   -5.69,  -25.30,  -38.57,  -22.17,  -32.78,   -4.14,  -29.71,  -24.09,  -36.63,  -14.21,   21.67,  -29.36,  -23.50,  -23.92,   -0.72,  -17.75
    3.60,  -15.30,   -6.78,  -29.51,  -44.22,  -25.88,  -37.86,   -4.93,  -34.50,  -28.12,  -42.11,  -16.75,   25.99,  -34.02,  -27.19,  -27.82,   -0.75,  -20.57
    4.00,  -16.85,   -7.51,  -32.19,  -47.71,  -28.27,  -40.97,   -5.42,  -37.50,  -30.65,  -45.56,  -18.42,   28.89,  -36.94,  -29.50,  -30.27,   -0.78,  -22.29
    4.60,  -19.09,   -8.60,  -36.03,  -52.56,  -31.68,  -45.45,   -6.21,  -41.70,  -34.28,  -50.27,  -20.87,   33.21,  -41.02,  -32.85,  -33.76,   -0.75,  -24.79
    5.00,  -20.55,   -9.30,  -38.46,  -55.51,  -33.88,  -48.18,   -6.71,  -44.35,  -36.57,  -53.25,  -22.41,   36.12,  -43.62,  -34.91,  -35.91,   -0.75,  -26.32
    5.60,  -22.70,  -10.36,  -41.94,  -59.62,  -37.03,  -52.05,   -7.50,  -48.12,  -39.89,  -57.30,  -24.72,   40.44,  -47.24,  -37.82,  -39.06,   -0.68,  -28.50

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,    7.20,   -3.70,    2.30,   -6.00,   -2.40,   -1.80,   -2.50,    0.50,   -3.50,   -8.30,   -3.00,  -11.60,   -2.10,   -1.30,   -4.90,   -2.70,   -2.70
    1.00,   12.00,   -6.20,    3.80,   -9.90,   -4.00,   -3.00,   -4.10,    0.80,   -5.80,  -13.60,   -5.00,  -19.10,   -3.40,   -2.10,   -8.10,   -4.40,   -4.50
    1.60,   19.10,   -9.80,    6.00,  -15.70,   -6.40,   -4.80,   -6.50,    1.40,   -9.10,  -21.30,   -7.80,  -29.70,   -5.40,   -3.30,  -12.70,   -6.80,   -7.00
    2.00,   23.90,  -12.10,    7.60,  -19.60,   -7.90,   -5.90,   -8.00,    1.70,  -11.20,  -26.20,   -9.70,  -36.50,   -6.60,   -4.10,  -15.70,   -8.20,   -8.70
    2.60,   31.10,  -15.60,    9.80,  -25.20,  -10.20,   -7.60,  -10.30,    2.20,  -14.30,  -33.20,  -12.50,  -46.20,   -8.50,   -5.20,  -20.00,  -10.20,  -11.00
    3.00,   35.90,  -17.90,   11.30,  -28.80,  -11.80,   -8.70,  -11.80,    2.60,  -16.40,  -37.70,  -14.30,  -52.40,   -9.70,   -6.00,  -22.80,  -11.50,  -12.50
    3.60,   43.10,  -21.30,   13.60,  -34.20,  -14.00,  -10.40,  -13.90,    3.10,  -19.30,  -44.10,  -16.90,  -61.30,  -11.50,   -7.10,  -26.80,  -13.20,  -14.60
    4.00,   47.80,  -23.60,   15.10,  -37.80,  -15.50,  -11.40,  -15.40,    3.50,  -21.30,  -48.20,  -18.70,  -67.00,  -12.70,   -7.80,  -29.40,  -14.20,  -16.00
    4.60,   55.00,  -26.90,   17.40,  -43.00,  -17.60,  -13.00,  -17.40,    4.00,  -24.10,  -54.20,  -21.20,  -75.10,  -14.40,   -8.80,  -33.20,  -15.60,  -18.00
    5.00,   59.80,  -29.10,   18.90,  -46.40,  -19.10,  -14.10,  -18.80,    4.40,  -25.90,  -58.00,  -22.90,  -80.30,  -15.50,   -9.50,  -35.60,  -16.50,  -19.30
    5.60,   67.00,  -32.30,   21.20,  -51.50,  -21.20,  -15.60,  -20.80,    4.90,  -28.60,  -63.40,  -25.40,  -87.70,  -17.20,  -10.50,  -39.10,  -17.70,  -21.10
    0.60,    2.18,   -1.22,    0.59,   -2.02,   -1.51,   -1.37,   -2.47,    0.43,   -2.76,   -4.94,   -1.36,   -4.68,   -0.75,   -1.11,   -2.85,   -0.92,   -1.25
    1.00,    3.64,   -2.05,    0.98,   -3.33,   -2.52,   -2.28,   -4.04,    0.68,   -4.58,   -8.10,   -2.26,   -7.71,   -1.21,   -1.80,   -4.71,   -1.50,   -2.09
    1.60,    5.79,   -3.24,    1.55,   -5.28,   -4.03,   -3.64,   -6.41,    1.20,   -7.19,  -12.69,   -3.53,  -11.99,   -1.92,   -2.83,   -7.39,   -2.32,   -3.24
    2.00,    7.24,   -4.00,    1.96,   -6.59,   -4.97,   -4.48,   -7.89,    1.46,   -8.85,  -15.60,   -4.39,  -14.73,   -2.35,   -3.52,   -9.14,   -2.80,   -4.03
    2.60,    9.42,   -5.16,    2.53,   -8.47,   -6.42,   -5.77,  -10.16,    1.88,  -11.30,  -19.77,   -5.66,  -18.64,   -3.02,   -4.46,  -11.64,   -3.48,   -5.10
    3.00,   10.88,   -5.92,    2.91,   -9.68,   -7.43,   -6.60,  -11.64,    2.23,  -12.95,  -22.45,   -6.47,  -21.15,   -3.45,   -5.15,  -13.27,   -3.92,   -5.79
    3.60,   13.06,   -7.05,    3.51,  -11.50,   -8.82,   -7.89,  -13.71,    2.65,  -15.24,  -26.27,   -7.65,  -24.74,   -4.09,   -6.09,  -15.60,   -4.51,   -6.77
    4.00,   14.48,   -7.81,    3.89,  -12.71,   -9.76,   -8.65,  -15.19,    3.00,  -16.82,  -28.71,   -8.47,  -27.04,   -4.51,   -6.69,  -17.11,   -4.85,   -7.41
    4.60,   16.67,   -8.90,    4.49,  -14.46,  -11.08,   -9.86,  -17.16,    3.42,  -19.04,  -32.28,   -9.60,  -30.31,   -5.12,   -7.55,  -19.32,   -5.32,   -8.34
    5.00,   18.12,   -9.63,    4.87,  -15.60,  -12.03,  -10.70,  -18.54,    3.77,  -20.46,  -34.54,  -10.37,  -32.41,   -5.51,   -8.15,  -20.72,   -5.63,   -8.94
    5.60,   20.30,  -10.69,    5.47,  -17.32,  -13.35,  -11.84,  -20.51,    4.20,  -22.59,  -37.76,  -11.50,  -35.39,   -6.11,   -9.01,  -22.76,   -6.04,   -9.78

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,   -8.00,  -20.40,  -12.30,  -26.20,  -15.50,   -9.90,   -1.40,   -2.10,   -1.60,    4.80,  -11.00,   -6.70,  -18.00,   -4.50,   -2.60,  -11.70,   -9.20
    1.00,  -13.20,  -33.30,  -20.20,  -42.40,  -25.10,  -16.10,   -2.30,   -3.40,   -2.60,    7.90,  -18.00,  -11.00,  -29.20,   -7.30,   -4.20,  -19.20,  -15.00
    1.60,  -20.90,  -51.50,  -31.80,  -64.80,  -38.10,  -24.80,   -3.60,   -5.40,   -4.20,   12.70,  -28.10,  -17.40,  -44.90,  -11.30,   -6.50,  -29.90,  -23.20
    2.00,  -25.90,  -62.90,  -39.30,  -78.70,  -46.20,  -30.20,   -4.50,   -6.70,   -5.20,   15.90,  -34.60,  -21.50,  -54.70,  -13.80,   -7.90,  -36.70,  -28.30
    2.60,  -33.10,  -79.10,  -50.30,  -97.90,  -57.20,  -37.70,   -5.80,   -8.70,   -6.70,   20.60,  -43.80,  -27.60,  -68.50,  -17.40,   -9.90,  -46.60,  -35.60
    3.00,  -37.90,  -89.20,  -57.50, -109.80,  -63.90,  -42.50,   -6.60,   -9.90,   -7.60,   23.80,  -49.70,  -31.50,  -77.10,  -19.70,  -11.20,  -52.90,  -40.20
    3.60,  -44.80, -103.60,  -67.90, -126.30,  -73.20,  -49.10,   -7.90,  -11.80,   -9.10,   28.60,  -58.20,  -37.30,  -89.10,  -22.90,  -12.90,  -61.90,  -46.70
    4.00,  -49.40, -112.60,  -74.60, -136.50,  -78.90,  -53.30,   -8.70,  -13.00,  -10.10,   31.70,  -63.60,  -41.00,  -96.70,  -25.00,  -14.00,  -67.70,  -50.80
    4.60,  -56.00, -125.40,  -84.50, -150.60,  -86.70,  -59.10,   -9.90,  -14.80,  -11.50,   36.50,  -71.30,  -46.50, -107.30,  -27.90,  -15.40,  -76.00,  -56.70
    5.00,  -60.30, -133.50,  -90.90, -159.40,  -91.50,  -62.70,  -10.70,  -16.00,  -12.40,   39.70,  -76.30,  -50.10, -113.90,  -29.80,  -16.30,  -81.30,  -60.30
    5.60,  -66.70, -144.80, -100.20, -171.50,  -98.10,  -67.80,  -11.90,  -17.70,  -13.80,   44.40,  -83.40,  -55.40, -123.30,  -32.50,  -17.60,  -89.00,  -65.60
    0.60,   -2.42,   -6.75,   -3.17,   -8.81,   -9.76,   -7.51,   -1.38,   -1.80,   -1.26,    2.86,   -4.98,   -2.70,   -6.40,   -3.86,   -1.51,   -3.99,   -4.26
    1.00,   -4.00,  -11.02,   -5.21,  -14.26,  -15.81,  -12.22,   -2.27,   -2.91,   -2.05,    4.71,   -8.15,   -4.44,  -10.38,   -6.26,   -2.44,   -6.55,   -6.95
