National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Kenya = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -5.96,   56.44,   40.51,   95.61,   15.34,  -34.37,  -13.56,   26.78,   22.52,   17.43,   -8.09,   73.51,   58.07,   -9.61,    4.82,   46.44,   31.65
    3.00,   -6.95,   64.02,   46.84,  105.92,   17.72,  -38.50,  -15.46,   31.19,   25.50,   20.20,   -9.18,   82.55,   64.85,  -10.81,    5.60,   52.14,   35.48
    3.60,   -7.95,   74.62,   56.24,  120.25,   21.35,  -44.19,  -18.61,   37.63,   29.80,   24.27,  -10.86,   94.87,   74.61,  -12.01,    6.69,   60.40,   40.87
    4.00,   -8.61,   81.06,   62.22,  129.09,   23.63,  -47.55,  -20.82,   42.03,   32.78,   27.04,  -11.94,  102.46,   80.78,  -12.61,    7.47,   65.24,   44.35
    4.60,   -9.60,   90.15,   70.43,  141.67,   27.25,  -52.45,  -23.66,   48.47,   37.09,   31.11,  -13.52,  113.55,   89.52,  -13.51,    8.55,   72.36,   49.39
    5.00,  -10.26,   95.83,   75.38,  149.85,   29.64,  -55.30,  -25.87,   52.88,   39.74,   33.88,  -14.51,  120.53,   95.17,  -14.11,    9.33,   76.92,   52.52
    5.60,  -11.26,  104.17,   81.88,  162.06,   33.16,  -59.43,  -29.02,   59.32,   43.38,   37.79,  -15.99,  130.80,  103.29,  -14.71,   10.42,   83.48,   57.22

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.80,   12.10,   32.00,    7.00,    5.40,    1.10,    1.20,    1.40,    3.30,    0.40,   -1.00,   17.00,    2.60,    1.70,    0.90,    5.50
    1.00,    3.30,    3.00,   20.20,   53.30,   11.60,    9.00,    1.80,    2.00,    2.40,    5.50,    0.70,   -1.70,   28.40,    4.30,    2.90,    1.50,    9.30
    1.60,    5.30,    4.80,   32.30,   85.30,   18.70,   14.40,    2.80,    3.30,    3.90,    8.80,    1.30,   -2.70,   45.40,    6.80,    4.70,    2.50,   14.90
    2.00,    6.60,    6.10,   40.40,  105.40,   23.40,   18.00,    3.50,    4.10,    4.90,   11.10,    1.70,   -3.30,   56.40,    8.60,    5.90,    3.10,   18.50
    2.60,    8.60,    7.90,   51.00,  130.30,   30.40,   23.10,    4.60,    5.40,    6.40,   14.40,    2.50,   -4.30,   70.60,   11.00,    7.80,    4.10,   23.40
    3.00,    9.90,    9.10,   56.90,  143.40,   35.10,   25.40,    5.30,    6.30,    7.40,   16.70,    3.10,   -4.90,   78.50,   12.30,    9.00,    4.70,   26.10
    3.60,   11.90,   10.90,   64.00,  161.30,   42.20,   28.60,    6.40,    7.60,    8.90,   20.10,    4.00,   -5.70,   89.20,   14.20,   11.00,    5.70,   30.00
    4.00,   13.20,   12.10,   68.40,  172.80,   47.00,   30.60,    7.20,    8.50,    9.90,   22.40,    4.60,   -6.30,   96.10,   15.40,   12.30,    6.30,   32.50
    4.60,   15.20,   13.90,   74.90,  189.50,   53.30,   33.70,    8.30,    9.80,   11.50,   25.80,    5.70,   -7.10,  105.90,   17.30,   14.30,    7.30,   36.20
    5.00,   16.40,   15.10,   79.20,  200.50,   56.70,   35.80,    9.00,   10.70,   12.50,   28.10,    6.50,   -7.60,  112.10,   18.50,   15.70,    8.00,   38.60
    5.60,   18.20,   16.90,   85.50,  216.80,   61.30,   38.80,   10.20,   12.00,   14.10,   31.40,    7.60,   -8.40,  121.20,   20.30,   17.70,    8.90,   42.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.62,    6.82,   20.68,   23.39,    7.25,   13.95,    3.47,    4.07,    4.64,    5.37,    0.39,   -2.05,   17.47,    7.81,    2.64,    2.56,    9.57
    1.00,   10.93,   11.36,   34.53,   38.96,   12.02,   23.26,    5.68,    6.78,    7.95,    8.96,    0.69,   -3.49,   29.19,   12.91,    4.51,    4.27,   16.17
    1.60,   17.55,   18.18,   55.21,   62.35,   19.38,   37.21,    8.83,   11.19,   12.91,   14.33,    1.28,   -5.54,   46.66,   20.42,    7.31,    7.12,   25.91
    2.00,   21.85,   23.11,   69.06,   77.05,   24.25,   46.51,   11.04,   13.90,   16.23,   18.08,    1.68,   -6.78,   57.97,   25.83,    9.18,    8.83,   32.17
    2.60,   28.48,   29.92,   87.18,   95.25,   31.50,   59.69,   14.51,   18.31,   21.19,   23.45,    2.47,   -8.83,   72.56,   33.03,   12.13,   11.68,   40.70
    3.00,   32.78,   34.47,   97.26,  104.82,   36.37,   65.63,   16.72,   21.36,   24.50,   27.20,    3.06,  -10.06,   80.68,   36.94,   14.00,   13.39,   45.39
    3.60,   39.40,   41.29,  109.40,  117.91,   43.73,   73.90,   20.19,   25.76,   29.47,   32.74,    3.95,  -11.70,   91.68,   42.64,   17.11,   16.24,   52.17
    4.00,   43.71,   45.83,  116.92,  126.32,   48.70,   79.07,   22.71,   28.81,   32.78,   36.48,    4.54,  -12.94,   98.77,   46.25,   19.13,   17.95,   56.52
    4.60,   50.33,   52.65,  128.03,  138.52,   55.23,   87.08,   26.18,   33.22,   38.08,   42.02,    5.63,  -14.58,  108.84,   51.95,   22.24,   20.80,   62.96
    5.00,   54.30,   57.20,  135.38,  146.56,   58.76,   92.51,   28.39,   36.27,   41.39,   45.77,    6.42,  -15.61,  115.21,   55.56,   24.42,   22.79,   67.13
    5.60,   60.26,   64.02,  146.15,  158.48,   63.52,  100.26,   32.18,   40.68,   46.69,   51.14,    7.50,  -17.25,  124.56,   60.96,   27.53,   25.36,   73.04

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.70,    2.60,    6.60,    2.10,    1.40,   -0.30,    0.30,    0.90,    3.80,    3.40,    2.40,    3.80,    0.40,    2.70,    2.60,    2.40
    1.00,    4.50,    4.50,    4.30,   11.00,    3.50,    2.30,   -0.50,    0.40,    1.50,    6.30,    5.60,    4.00,    6.30,    0.70,    4.50,    4.30,    3.90
    1.60,    7.10,    7.20,    6.90,   17.60,    5.60,    3.60,   -0.90,    0.70,    2.40,   10.10,    8.90,    6.40,   10.00,    1.20,    7.10,    6.90,    6.30
    2.00,    8.90,    9.00,    8.60,   22.00,    7.00,    4.50,   -1.10,    0.90,    3.00,   12.60,   11.20,    8.00,   12.50,    1.50,    8.90,    8.60,    7.90
    2.60,   11.60,   11.60,   11.20,   28.60,    9.20,    5.90,   -1.30,    1.20,    3.90,   16.40,   14.50,   10.40,   16.30,    1.90,   11.60,   11.20,   10.30
    3.00,   13.40,   13.40,   12.90,   33.00,   10.60,    6.80,   -1.50,    1.40,    4.50,   18.90,   16.80,   12.00,   18.80,    2.20,   13.40,   12.90,   11.80
    3.60,   16.10,   15.90,   15.50,   39.60,   12.70,    8.20,   -1.80,    1.70,    5.40,   22.70,   20.10,   14.40,   22.60,    2.70,   16.00,   15.50,   14.20
    4.00,   17.80,   17.60,   17.20,   43.90,   14.10,    9.10,   -2.00,    1.90,    5.90,   25.20,   22.40,   16.00,   25.10,    3.00,   17.80,   17.10,   15.80
    4.60,   20.20,   19.90,   19.80,   50.50,   16.20,   10.50,   -2.20,    2.20,    6.80,   28.90,   25.70,   18.40,   28.80,    3.50,   20.50,   19.50,   18.10
    5.00,   21.60,   21.40,   21.60,   54.80,   17.60,   11.40,   -2.40,    2.40,    7.40,   31.30,   28.00,   20.00,   31.30,    3.80,   22.20,   21.00,   19.60
    5.60,   23.60,   23.40,   24.10,   61.30,   19.80,   12.80,   -2.60,    2.70,    8.30,   34.80,   31.30,   22.20,   35.10,    4.30,   24.80,   23.10,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.94,   10.23,    4.44,    4.82,    2.18,    3.62,   -0.95,    1.02,    2.98,    6.19,    3.36,    4.93,    3.91,    1.20,    4.20,    7.41,    4.17
    1.00,   14.90,   17.05,    7.35,    8.04,    3.63,    5.94,   -1.58,    1.36,    4.97,   10.26,    5.53,    8.21,    6.47,    2.10,    7.00,   12.25,    6.78
    1.60,   23.51,   27.27,   11.79,   12.87,    5.80,    9.30,   -2.84,    2.37,    7.95,   16.45,    8.79,   13.14,   10.28,    3.60,   11.04,   19.66,   10.96
    2.00,   29.47,   34.09,   14.70,   16.08,    7.25,   11.63,   -3.47,    3.05,    9.93,   20.52,   11.06,   16.43,   12.85,    4.50,   13.84,   24.50,   13.74
    2.60,   38.41,   43.94,   19.15,   20.91,    9.53,   15.25,   -4.10,    4.07,   12.91,   26.71,   14.31,   21.36,   16.75,    5.71,   18.04,   31.91,   17.91
    3.00,   44.37,   50.76,   22.05,   24.12,   10.98,   17.57,   -4.73,    4.75,   14.90,   30.78,   16.58,   24.64,   19.32,    6.61,   20.84,   36.75,   20.52
    3.60,   53.31,   60.23,   26.50,   28.95,   13.16,   21.19,   -5.68,    5.76,   17.88,   36.97,   19.84,   29.57,   23.23,    8.11,   24.88,   44.16,   24.70
    4.00,   58.94,   66.67,   29.40,   32.09,   14.61,   23.51,   -6.31,    6.44,   19.54,   41.04,   22.11,   32.85,   25.80,    9.01,   27.68,   48.72,   27.48
    4.60,   66.89,   75.38,   33.85,   36.92,   16.79,   27.13,   -6.94,    7.46,   22.52,   47.07,   25.37,   37.78,   29.60,   10.51,   31.88,   55.56,   31.48
    5.00,   71.52,   81.06,   36.92,   40.06,   18.24,   29.46,   -7.57,    8.14,   24.50,   50.98,   27.64,   41.07,   32.17,   11.41,   34.53,   59.83,   34.09
    5.60,   78.15,   88.64,   41.20,   44.81,   20.52,   33.07,   -8.20,    9.15,   27.48,   56.68,   30.90,   45.59,   36.07,   12.91,   38.57,   65.81,   37.91

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    5.60,   12.80,   10.70,    4.60,    0.40,    0.20,    1.10,    3.50,   15.00,   23.40,    5.90,    9.40,    0.60,   14.00,    5.00,    7.20
    1.00,    6.00,    9.30,   21.40,   17.80,    7.70,    0.70,    0.30,    1.90,    5.90,   25.00,   39.00,    9.80,   15.60,    1.00,   23.30,    8.40,   12.10
    1.60,    9.60,   14.80,   34.30,   28.50,   12.30,    1.10,    0.50,    3.00,    9.40,   40.00,   62.40,   15.70,   25.00,    1.60,   37.30,   13.40,   19.30
    2.00,   11.90,   18.50,   42.60,   35.70,   15.40,    1.40,    0.60,    3.80,   11.80,   50.00,   77.90,   19.70,   31.20,    1.90,   46.60,   16.70,   24.10
    2.60,   15.50,   23.60,   53.20,   46.40,   20.00,    1.90,    0.80,    5.00,   15.30,   61.30,   97.90,   25.60,   39.90,    2.50,   58.20,   21.60,   30.50
    3.00,   17.90,   26.40,   59.00,   53.50,   23.10,    2.20,    0.90,    5.70,   17.60,   67.30,  107.50,   29.50,   45.20,    2.90,   64.20,   24.60,   34.20
    3.60,   21.30,   29.80,   66.40,   64.20,   27.70,    2.60,    1.10,    6.90,   20.80,   75.60,  120.30,   35.40,   52.80,    3.50,   72.20,   28.80,   39.30
    4.00,   23.50,   31.80,   71.10,   71.30,   30.80,    2.90,    1.30,    7.60,   22.70,   80.90,  128.30,   39.20,   57.70,    3.90,   77.30,   31.50,   42.60
    4.60,   26.40,   34.80,   77.90,   82.00,   35.10,    3.40,    1.50,    8.80,   25.30,   88.50,  140.10,   44.00,   65.00,    4.50,   84.60,   35.10,   47.30
    5.00,   28.30,   36.70,   82.40,   89.20,   37.90,    3.70,    1.60,    9.50,   26.90,   93.50,  148.00,   46.90,   69.80,    4.90,   89.40,   37.30,   50.40
    5.60,   30.80,   39.60,   88.90,   99.20,   41.90,    4.20,    1.80,   10.70,   29.10,  101.00,  159.70,   50.80,   76.70,    5.60,   96.60,   40.40,   54.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.92,   21.21,   21.88,    7.82,    4.77,    1.03,    0.63,    3.73,   11.59,   24.43,   23.10,   12.11,    9.66,    1.80,   21.77,   14.25,   12.52
    1.00,   19.87,   35.23,   36.58,   13.01,    7.98,    1.81,    0.95,    6.44,   19.54,   40.72,   38.50,   20.12,   16.03,    3.00,   36.24,   23.93,   21.04
    1.60,   31.79,   56.06,   58.63,   20.83,   12.75,    2.84,    1.58,   10.17,   31.13,   65.15,   61.60,   32.24,   25.69,    4.80,   58.01,   38.18,   33.57
    2.00,   39.40,   70.08,   72.82,   26.10,   15.96,    3.62,    1.89,   12.88,   39.07,   81.43,   76.90,   40.45,   32.07,    5.71,   72.47,   47.58,   41.91
    2.60,   51.32,   89.39,   90.94,   33.92,   20.73,    4.91,    2.52,   16.95,   50.66,   99.84,   96.64,   52.57,   41.01,    7.51,   90.51,   61.54,   53.04
    3.00,   59.27,  100.00,  100.85,   39.11,   23.94,    5.68,    2.84,   19.32,   58.28,  109.61,  106.12,   60.57,   46.45,    8.71,   99.84,   70.09,   59.48
    3.60,   70.53,  112.88,  113.50,   46.93,   28.70,    6.72,    3.47,   23.39,   68.87,  123.13,  118.76,   72.69,   54.27,   10.51,  112.29,   82.05,   68.35
    4.00,   77.81,  120.45,  121.54,   52.12,   31.92,    7.49,    4.10,   25.76,   75.17,  131.76,  126.65,   80.49,   59.30,   11.71,  120.22,   89.74,   74.09
    4.60,   87.42,  131.82,  133.16,   59.94,   36.37,    8.79,    4.73,   29.83,   83.77,  144.14,  138.30,   90.35,   66.80,   13.51,  131.57,  100.00,   82.26
    5.00,   93.71,  139.02,  140.85,   65.20,   39.27,    9.56,    5.05,   32.20,   89.07,  152.28,  146.10,   96.30,   71.74,   14.71,  139.04,  106.27,   87.65
    5.60,  101.99,  150.00,  151.97,   72.51,   43.42,   10.85,    5.68,   36.27,   96.36,  164.50,  157.65,  104.31,   78.83,   16.82,  150.23,  115.10,   95.30

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.90,    6.50,    8.30,   -0.70,   -0.60,   -2.30,   -2.90,    0.80,    4.10,    4.60,    5.80,    4.70,   -1.90,    3.20,    3.40,    2.30
    1.00,    4.20,    3.10,   10.80,   13.90,   -1.20,   -0.90,   -3.70,   -4.70,    1.30,    6.90,    7.70,    9.70,    7.80,   -3.10,    5.30,    5.70,    3.90
    1.60,    6.80,    4.90,   17.30,   22.20,   -1.90,   -1.30,   -5.60,   -7.10,    2.10,   11.00,   12.40,   15.50,   12.50,   -4.70,    8.50,    9.10,    6.30
    2.00,    8.50,    6.20,   21.60,   27.70,   -2.30,   -1.60,   -6.80,   -8.60,    2.60,   13.70,   15.50,   19.20,   15.70,   -5.70,   10.60,   11.30,    8.00
    2.60,   11.00,    8.00,   28.10,   36.10,   -3.00,   -1.90,   -8.40,  -10.60,    3.40,   17.80,   20.10,   24.60,   20.40,   -7.00,   13.80,   14.50,   10.40
    3.00,   12.70,    9.30,   32.20,   41.60,   -3.40,   -2.10,   -9.30,  -11.80,    3.90,   20.60,   23.20,   27.70,   23.50,   -7.80,   15.90,   16.50,   12.00
    3.60,   15.10,   10.90,   37.20,   49.90,   -4.10,   -2.40,  -10.60,  -13.50,    4.70,   24.70,   27.80,   31.80,   27.70,   -8.80,   19.10,   19.30,   14.30
    4.00,   16.70,   11.90,   40.20,   55.50,   -4.50,   -2.50,  -11.40,  -14.60,    5.20,   27.50,   30.90,   34.40,   30.40,   -9.50,   21.20,   21.00,   15.80
    4.60,   18.80,   13.40,   44.50,   63.80,   -5.10,   -2.70,  -12.40,  -16.00,    5.90,   31.60,   35.60,   38.10,   34.40,  -10.40,   24.40,   23.40,   18.00
    5.00,   20.10,   14.40,   47.40,   69.40,   -5.50,   -2.80,  -13.10,  -16.90,    6.30,   34.30,   38.60,   40.50,   37.10,  -10.90,   26.40,   25.00,   19.40
    5.60,   22.00,   15.80,   51.60,   77.60,   -6.10,   -2.90,  -14.00,  -18.20,    6.80,   38.50,   43.10,   44.10,   41.00,  -11.70,   29.50,   27.30,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.28,    7.20,   11.11,    6.07,   -0.73,   -1.55,   -7.26,   -9.83,    2.65,    6.68,    4.54,   11.91,    4.83,   -5.71,    4.98,    9.69,    4.00
    1.00,   13.91,   11.74,   18.46,   10.16,   -1.24,   -2.33,  -11.67,  -15.93,    4.30,   11.24,    7.60,   19.92,    8.02,   -9.31,    8.24,   16.24,    6.78
    1.60,   22.52,   18.56,   29.57,   16.23,   -1.97,   -3.36,  -17.67,  -24.07,    6.95,   17.92,   12.24,   31.83,   12.85,  -14.11,   13.22,   25.93,   10.96
    2.00,   28.15,   23.48,   36.92,   20.25,   -2.38,   -4.13,  -21.45,  -29.15,    8.61,   22.31,   15.30,   39.43,   16.14,  -17.12,   16.49,   32.19,   13.91
    2.60,   36.42,   30.30,   48.03,   26.39,   -3.11,   -4.91,  -26.50,  -35.93,   11.26,   28.99,   19.84,   50.51,   20.97,  -21.02,   21.46,   41.31,   18.09
    3.00,   42.05,   35.23,   55.04,   30.41,   -3.52,   -5.43,  -29.34,  -40.00,   12.91,   33.55,   22.90,   56.88,   24.15,  -23.42,   24.73,   47.01,   20.87
    3.60,   50.00,   41.29,   63.59,   36.48,   -4.25,   -6.20,  -33.44,  -45.76,   15.56,   40.23,   27.44,   65.30,   28.47,  -26.43,   29.70,   54.99,   24.87
    4.00,   55.30,   45.08,   68.72,   40.57,   -4.66,   -6.46,  -35.96,  -49.49,   17.22,   44.79,   30.50,   70.64,   31.24,  -28.53,   32.97,   59.83,   27.48
    4.60,   62.25,   50.76,   76.07,   46.64,   -5.28,   -6.98,  -39.12,  -54.24,   19.54,   51.47,   35.14,   78.23,   35.35,  -31.23,   37.95,   66.67,   31.30
    5.00,   66.56,   54.55,   81.03,   50.73,   -5.70,   -7.24,  -41.32,  -57.29,   20.86,   55.86,   38.10,   83.16,   38.13,  -32.73,   41.06,   71.23,   33.74
    5.60,   72.85,   59.85,   88.21,   56.73,   -6.32,   -7.49,  -44.16,  -61.69,   22.52,   62.70,   42.55,   90.55,   42.14,  -35.14,   45.88,   77.78,   37.39

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,   -3.20,  -14.60,    1.20,    8.40,   -1.60,    0.60,    5.90,    2.50,    5.40,    2.50,   -5.60,    2.50,    4.60,    0.90,    0.60
    1.00,    0.20,    0.30,   -5.20,  -23.50,    2.00,   14.00,   -2.50,    1.00,    9.80,    4.30,    9.00,    4.20,   -8.90,    4.20,    7.70,    1.60,    1.10
    1.60,    0.40,    0.70,   -7.80,  -35.50,    3.20,   22.10,   -3.60,    1.60,   14.80,    6.80,   14.40,    6.80,  -13.40,    6.70,   12.00,    2.60,    2.00
    2.00,    0.60,    1.10,   -9.40,  -42.80,    4.00,   27.20,   -4.30,    2.00,   17.80,    8.50,   18.00,    8.50,  -16.00,    8.30,   14.80,    3.40,    2.60
    2.60,    0.90,    1.70,  -11.50,  -52.70,    5.30,   33.20,   -5.20,    2.60,   22.00,   11.10,   23.40,   11.00,  -19.60,   10.20,   18.80,    4.60,    3.50
    3.00,    1.20,    2.10,  -12.70,  -58.70,    6.10,   36.80,   -5.70,    3.10,   24.60,   12.80,   27.00,   12.70,  -21.80,   11.40,   21.40,    5.30,    4.10
    3.60,    1.50,    2.80,  -14.40,  -66.80,    7.40,   41.70,   -6.50,    3.70,   28.20,   15.40,   32.40,   15.30,  -24.60,   13.00,   25.30,    6.50,    5.00
    4.00,    1.70,    3.20,  -15.40,  -71.80,    8.20,   44.80,   -6.90,    4.20,   30.60,   17.10,   35.90,   16.80,  -26.30,   14.00,   27.90,    7.20,    5.70
    4.60,    2.10,    3.80,  -16.70,  -78.60,    9.50,   49.30,   -7.50,    4.80,   33.90,   19.70,   41.30,   19.00,  -28.60,   15.50,   31.60,    8.30,    6.70
    5.00,    2.30,    4.20,  -17.50,  -82.60,   10.30,   52.20,   -7.80,    5.30,   36.10,   21.40,   44.90,   20.40,  -30.00,   16.60,   34.10,    9.00,    7.40
    5.60,    2.70,    4.90,  -18.60,  -88.20,   11.50,   56.60,   -8.30,    5.90,   39.30,   23.90,   50.00,   22.30,  -31.80,   18.10,   37.70,   10.00,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.33,    0.38,   -5.47,  -10.67,    1.24,   21.71,   -5.05,    2.03,   19.54,    4.07,    5.33,    5.13,   -5.76,    7.51,    7.15,    2.56,    1.04
    1.00,    0.66,    1.14,   -8.89,  -17.18,    2.07,   36.18,   -7.89,    3.39,   32.45,    7.00,    8.88,    8.62,   -9.15,   12.61,   11.98,    4.56,    1.91
    1.60,    1.32,    2.65,  -13.33,  -25.95,    3.32,   57.11,  -11.36,    5.42,   49.01,   11.07,   14.22,   13.96,  -13.77,   20.12,   18.66,    7.41,    3.48
    2.00,    1.99,    4.17,  -16.07,  -31.29,    4.15,   70.28,  -13.56,    6.78,   58.94,   13.84,   17.77,   17.45,  -16.44,   24.92,   23.02,    9.69,    4.52
    2.60,    2.98,    6.44,  -19.66,  -38.52,    5.49,   85.79,  -16.40,    8.81,   72.85,   18.08,   23.10,   22.59,  -20.14,   30.63,   29.24,   13.11,    6.09
    3.00,    3.97,    7.95,  -21.71,  -42.91,    6.32,   95.09,  -17.98,   10.51,   81.46,   20.85,   26.65,   26.08,  -22.40,   34.23,   33.28,   15.10,    7.13
    3.60,    4.97,   10.61,  -24.62,  -48.83,    7.67,  107.75,  -20.50,   12.54,   93.38,   25.08,   31.98,   31.42,  -25.28,   39.04,   39.35,   18.52,    8.70
