National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    7.40,    7.90,    7.70,   16.90,    8.10,    4.10,    2.70,    3.00,    5.50,    7.60,   12.60,    9.60,   10.90,    3.20,    8.60,    8.30,    7.70
    1.00,   12.40,   13.10,   12.90,   28.10,   13.50,    6.80,    4.40,    5.00,    9.20,   12.70,   21.00,   15.90,   18.20,    5.40,   14.30,   13.80,   12.90
    1.60,   19.70,   20.10,   20.70,   45.00,   21.80,   10.90,    7.10,    8.10,   14.30,   20.30,   33.60,   25.50,   29.10,    8.70,   22.70,   21.80,   20.60
    2.00,   24.20,   23.60,   25.80,   56.20,   27.40,   13.60,    8.90,   10.10,   17.10,   25.40,   42.00,   31.90,   36.50,   10.80,   28.20,   26.60,   25.50
    2.60,   30.00,   28.40,   33.60,   73.10,   35.80,   16.80,   11.60,   13.00,   21.20,   33.00,   54.60,   41.00,   47.50,   13.80,   36.30,   33.10,   32.70
    3.00,   33.00,   31.40,   38.60,   84.30,   41.00,   18.50,   13.30,   14.90,   23.80,   37.70,   63.00,   45.80,   54.60,   15.60,   41.50,   36.70,   37.10
    3.60,   36.90,   35.80,   45.70,  100.10,   47.50,   20.80,   16.00,   17.60,   27.60,   44.20,   75.60,   51.60,   64.40,   18.10,   49.10,   41.40,   43.30
    4.00,   39.50,   38.70,   50.00,  109.60,   51.00,   22.30,   17.70,   19.30,   30.00,   48.20,   83.60,   55.10,   70.20,   19.80,   53.90,   44.40,   47.10
    4.60,   43.30,   42.90,   55.50,  121.40,   55.90,   24.50,   20.30,   22.00,   33.40,   53.50,   92.70,   60.10,   77.60,   22.30,   59.90,   48.80,   52.10
    5.00,   45.80,   45.60,   58.60,  128.60,   59.00,   25.90,   22.00,   23.80,   35.60,   56.80,   98.10,   63.40,   82.00,   23.90,   63.50,   51.60,   55.30
    5.60,   49.50,   49.70,   63.10,  138.70,   63.50,   28.00,   24.30,   26.40,   38.70,   61.40,  105.60,   68.40,   88.40,   26.20,   68.60,   55.90,   59.80
    0.60,   24.50,   29.92,   13.16,   12.35,    8.39,   10.59,    8.52,   10.17,   18.21,   12.38,   12.44,   19.71,   11.20,    9.61,   13.37,   23.65,   13.39
    1.00,   41.06,   49.62,   22.05,   20.54,   13.99,   17.57,   13.88,   16.95,   30.46,   20.68,   20.73,   32.65,   18.71,   16.22,   22.24,   39.32,   22.43
    1.60,   65.23,   76.14,   35.38,   32.89,   22.59,   28.17,   22.40,   27.46,   47.35,   33.06,   33.17,   52.36,   29.91,   26.13,   35.30,   62.11,   35.83
    2.00,   80.13,   89.39,   44.10,   41.08,   28.39,   35.14,   28.08,   34.24,   56.62,   41.37,   41.46,   65.50,   37.51,   32.43,   43.86,   75.78,   44.35
    2.60,   99.34,  107.58,   57.44,   53.44,   37.10,   43.41,   36.59,   44.07,   70.20,   53.75,   53.90,   84.19,   48.82,   41.44,   56.45,   94.30,   56.87
    3.00,  109.27,  118.94,   65.98,   61.62,   42.49,   47.80,   41.96,   50.51,   78.81,   61.40,   62.19,   94.05,   56.12,   46.85,   64.54,  104.56,   64.52
    3.60,  122.19,  135.61,   78.12,   73.17,   49.22,   53.75,   50.47,   59.66,   91.39,   71.99,   74.63,  105.95,   66.19,   54.35,   76.36,  117.95,   75.30
    4.00,  130.79,  146.59,   85.47,   80.12,   52.85,   57.62,   55.84,   65.42,   99.34,   78.50,   82.53,  113.14,   72.15,   59.46,   83.83,  126.50,   81.91
    4.60,  143.38,  162.50,   94.87,   88.74,   57.93,   63.31,   64.04,   74.58,  110.60,   87.13,   91.51,  123.41,   79.75,   66.97,   93.16,  139.03,   90.61
    5.00,  151.66,  172.73,  100.17,   94.01,   61.14,   66.93,   69.40,   80.68,  117.88,   92.51,   96.84,  130.18,   84.28,   71.77,   98.76,  147.01,   96.17
    5.60,  163.91,  188.26,  107.86,  101.39,   65.80,   72.35,   76.66,   89.49,  128.15,  100.00,  104.24,  140.45,   90.85,   78.68,  106.69,  159.26,  104.00

          CMIP5cmcc_cm________ = climate model
    0.60,    3.20,    0.40,    0.30,    3.70,   -4.30,   -4.40,   -2.30,   -2.60,   -2.50,   -1.60,    1.40,    3.70,   -0.10,   -3.10,   -0.90,    2.40,   -0.40
    1.00,    5.30,    0.60,    0.50,    6.10,   -7.00,   -6.90,   -3.70,   -4.20,   -3.80,   -2.70,    2.30,    6.20,   -0.10,   -4.90,   -1.40,    4.00,   -0.60
    1.60,    8.40,    1.00,    0.80,    9.80,  -10.80,  -10.00,   -5.60,   -6.30,   -5.60,   -4.10,    3.90,   10.00,   -0.10,   -7.30,   -2.00,    6.50,   -0.70
    2.00,   10.40,    1.30,    1.00,   12.30,  -13.20,  -11.70,   -6.70,   -7.60,   -6.70,   -5.10,    4.90,   12.50,    0.00,   -8.70,   -2.30,    8.10,   -0.70
    2.60,   13.10,    1.70,    1.40,   16.10,  -16.70,  -14.00,   -8.40,   -9.30,   -8.00,   -6.40,    6.50,   16.20,    0.20,  -10.50,   -2.60,   10.30,   -0.60
    3.00,   14.70,    2.00,    1.60,   18.50,  -18.90,  -15.20,   -9.40,  -10.40,   -8.80,   -7.30,    7.70,   18.70,    0.40,  -11.70,   -2.80,   11.80,   -0.60
    3.60,   17.10,    2.40,    2.00,   22.30,  -22.00,  -16.90,  -10.70,  -11.80,   -9.80,   -8.50,    9.40,   22.00,    0.80,  -13.10,   -3.00,   13.80,   -0.40
    4.00,   18.60,    2.70,    2.30,   24.80,  -24.00,  -17.80,  -11.60,  -12.70,  -10.40,   -9.30,   10.50,   23.90,    1.00,  -14.00,   -3.10,   15.10,   -0.20
    4.60,   20.80,    3.20,    2.70,   28.60,  -26.80,  -19.10,  -12.80,  -13.90,  -11.30,  -10.40,   12.20,   26.60,    1.50,  -15.30,   -3.10,   16.90,    0.00
    5.00,   22.30,    3.40,    3.00,   31.10,  -28.70,  -19.80,  -13.50,  -14.70,  -11.70,  -11.10,   13.30,   28.40,    1.80,  -16.00,   -3.20,   18.00,    0.20
    5.60,   24.40,    3.80,    3.50,   34.80,  -31.30,  -20.80,  -14.50,  -15.70,  -12.40,  -12.10,   15.00,   30.90,    2.40,  -17.00,   -3.20,   19.70,    0.50
    0.60,   10.60,    1.52,    0.51,    2.70,   -4.46,  -11.37,   -7.26,   -8.81,   -8.28,   -2.61,    1.38,    7.60,   -0.10,   -9.31,   -1.40,    6.84,   -0.70
    1.00,   17.55,    2.27,    0.85,    4.46,   -7.25,  -17.83,  -11.67,  -14.24,  -12.58,   -4.40,    2.27,   12.73,   -0.10,  -14.71,   -2.18,   11.40,   -1.04
    1.60,   27.81,    3.79,    1.37,    7.16,  -11.19,  -25.84,  -17.67,  -21.36,  -18.54,   -6.68,    3.85,   20.53,   -0.10,  -21.92,   -3.11,   18.52,   -1.22
    2.00,   34.44,    4.92,    1.71,    8.99,  -13.68,  -30.23,  -21.14,  -25.76,  -22.19,   -8.31,    4.84,   25.67,    0.00,  -26.13,   -3.58,   23.08,   -1.22
    2.60,   43.38,    6.44,    2.39,   11.77,  -17.31,  -36.18,  -26.50,  -31.53,  -26.49,  -10.42,    6.42,   33.26,    0.21,  -31.53,   -4.04,   29.34,   -1.04
    3.00,   48.68,    7.58,    2.74,   13.52,  -19.59,  -39.28,  -29.65,  -35.25,  -29.14,  -11.89,    7.60,   38.40,    0.41,  -35.14,   -4.35,   33.62,   -1.04
    3.60,   56.62,    9.09,    3.42,   16.30,  -22.80,  -43.67,  -33.75,  -40.00,  -32.45,  -13.84,    9.28,   45.17,    0.82,  -39.34,   -4.67,   39.32,   -0.70
    4.00,   61.59,   10.23,    3.93,   18.13,  -24.87,  -45.99,  -36.59,  -43.05,  -34.44,  -15.15,   10.37,   49.08,    1.03,  -42.04,   -4.82,   43.02,   -0.35
    4.60,   68.87,   12.12,    4.62,   20.91,  -27.77,  -49.35,  -40.38,  -47.12,  -37.42,  -16.94,   12.04,   54.62,    1.54,  -45.95,   -4.82,   48.15,    0.00
    5.00,   73.84,   12.88,    5.13,   22.73,  -29.74,  -51.16,  -42.59,  -49.83,  -38.74,  -18.08,   13.13,   58.32,    1.85,  -48.05,   -4.98,   51.28,    0.35
    5.60,   80.79,   14.39,    5.98,   25.44,  -32.44,  -53.75,  -45.74,  -53.22,  -41.06,  -19.71,   14.81,   63.45,    2.47,  -51.05,   -4.98,   56.13,    0.87

          CMIP5cnrm_cm5_______ = climate model
    0.60,    1.00,    1.20,   -0.60,    8.40,    2.20,   -0.20,   -0.20,   -0.30,   -0.30,    0.80,    2.70,    1.60,    3.40,   -0.20,    1.10,    1.20,    1.40
    1.00,    1.60,    2.00,   -0.90,   14.00,    3.70,   -0.30,   -0.30,   -0.40,   -0.50,    1.40,    4.50,    2.60,    5.60,   -0.30,    1.80,    2.10,    2.30
    1.60,    2.60,    3.20,   -1.40,   22.50,    5.90,   -0.40,   -0.50,   -0.60,   -0.80,    2.30,    7.10,    4.20,    9.00,   -0.50,    2.80,    3.30,    3.70
    2.00,    3.20,    4.00,   -1.70,   28.10,    7.40,   -0.40,   -0.60,   -0.80,   -1.00,    2.80,    8.90,    5.20,   11.30,   -0.60,    3.60,    4.20,    4.60
    2.60,    4.20,    5.20,   -2.10,   36.50,    9.60,   -0.40,   -0.70,   -1.00,   -1.30,    3.70,   11.60,    6.80,   14.70,   -0.70,    4.60,    5.40,    6.00
    3.00,    4.90,    6.00,   -2.30,   42.10,   11.10,   -0.40,   -0.90,   -1.20,   -1.50,    4.20,   13.40,    7.80,   17.00,   -0.80,    5.40,    6.20,    6.90
    3.60,    5.80,    7.00,   -2.70,   50.40,   13.30,   -0.40,   -1.00,   -1.40,   -1.70,    5.10,   16.00,    9.40,   20.30,   -0.90,    6.50,    7.40,    8.30
    4.00,    6.50,    7.70,   -3.10,   55.80,   14.80,   -0.40,   -1.10,   -1.50,   -1.90,    5.70,   17.80,   10.50,   22.50,   -1.00,    7.20,    8.20,    9.20
    4.60,    7.50,    8.70,   -3.60,   63.50,   17.00,   -0.30,   -1.30,   -1.70,   -2.10,    6.50,   20.50,   12.10,   25.60,   -1.10,    8.30,    9.40,   10.60
    5.00,    8.10,    9.40,   -4.10,   68.30,   18.50,   -0.20,   -1.40,   -1.80,   -2.30,    7.10,   22.30,   13.10,   27.60,   -1.10,    9.00,   10.20,   11.40
    5.60,    9.00,   10.40,   -4.70,   75.40,   20.70,   -0.10,   -1.60,   -2.00,   -2.50,    7.90,   25.00,   14.60,   30.50,   -1.20,   10.10,   11.30,   12.70
    0.60,    3.31,    4.55,   -1.03,    6.14,    2.28,   -0.52,   -0.63,   -1.02,   -0.99,    1.30,    2.67,    3.29,    3.49,   -0.60,    1.71,    3.42,    2.43
    1.00,    5.30,    7.58,   -1.54,   10.23,    3.83,   -0.78,   -0.95,   -1.36,   -1.66,    2.28,    4.44,    5.34,    5.76,   -0.90,    2.80,    5.98,    4.00
    1.60,    8.61,   12.12,   -2.39,   16.45,    6.11,   -1.03,   -1.58,   -2.03,   -2.65,    3.75,    7.01,    8.62,    9.25,   -1.50,    4.35,    9.40,    6.43
    2.00,   10.60,   15.15,   -2.91,   20.54,    7.67,   -1.03,   -1.89,   -2.71,   -3.31,    4.56,    8.79,   10.68,   11.61,   -1.80,    5.60,   11.97,    8.00
    2.60,   13.91,   19.70,   -3.59,   26.68,    9.95,   -1.03,   -2.21,   -3.39,   -4.30,    6.03,   11.45,   13.96,   15.11,   -2.10,    7.15,   15.38,   10.43
    3.00,   16.23,   22.73,   -3.93,   30.77,   11.50,   -1.03,   -2.84,   -4.07,   -4.97,    6.84,   13.23,   16.02,   17.47,   -2.40,    8.40,   17.66,   12.00
    3.60,   19.21,   26.52,   -4.62,   36.84,   13.78,   -1.03,   -3.15,   -4.75,   -5.63,    8.31,   15.79,   19.30,   20.86,   -2.70,   10.11,   21.08,   14.43
    4.00,   21.52,   29.17,   -5.30,   40.79,   15.34,   -1.03,   -3.47,   -5.08,   -6.29,    9.28,   17.57,   21.56,   23.12,   -3.00,   11.20,   23.36,   16.00
    4.60,   24.83,   32.95,   -6.15,   46.42,   17.62,   -0.78,   -4.10,   -5.76,   -6.95,   10.59,   20.24,   24.85,   26.31,   -3.30,   12.91,   26.78,   18.43
    5.00,   26.82,   35.61,   -7.01,   49.93,   19.17,   -0.52,   -4.42,   -6.10,   -7.62,   11.56,   22.01,   26.90,   28.37,   -3.30,   14.00,   29.06,   19.83
    5.60,   29.80,   39.39,   -8.03,   55.12,   21.45,   -0.26,   -5.05,   -6.78,   -8.28,   12.87,   24.68,   29.98,   31.35,   -3.60,   15.71,   32.19,   22.09

          CMIP5csibom_access13 = climate model
    0.60,   17.40,   13.60,   19.10,   48.40,    7.90,   -0.50,   -1.80,   -3.50,   -1.70,    1.00,   10.70,   12.80,   25.10,   -1.90,    3.30,   14.60,   10.30
    1.00,   29.00,   22.70,   31.80,   80.60,   13.10,   -0.80,   -2.90,   -5.70,   -2.70,    1.70,   17.80,   21.30,   41.80,   -3.10,    5.60,   24.30,   17.20
    1.60,   38.10,   30.70,   47.60,  116.30,   21.00,   -1.00,   -4.40,   -8.70,   -4.20,    2.70,   28.50,   34.00,   61.60,   -4.70,    9.00,   34.30,   25.10
    2.00,   43.90,   35.50,   56.00,  136.00,   26.20,   -1.10,   -5.30,  -10.50,   -5.10,    3.30,   35.70,   41.70,   72.80,   -5.60,   11.30,   40.40,   29.70
    2.60,   52.60,   42.60,   67.20,  164.20,   34.10,   -1.10,   -6.50,  -13.00,   -6.40,    4.30,   46.40,   50.80,   88.50,   -6.90,   14.80,   48.70,   36.30
    3.00,   58.40,   47.20,   74.20,  182.40,   39.30,   -1.10,   -7.30,  -14.50,   -7.20,    5.00,   53.40,   55.80,   98.60,   -7.60,   17.10,   53.80,   40.50
    3.60,   67.10,   54.10,   84.40,  209.10,   47.00,   -1.00,   -8.40,  -16.70,   -8.30,    6.00,   62.90,   62.40,  113.50,   -8.70,   20.20,   61.20,   46.60
    4.00,   72.90,   58.70,   91.00,  226.50,   51.80,   -0.90,   -9.00,  -18.00,   -9.00,    6.60,   68.60,   66.70,  123.10,   -9.30,   22.10,   66.10,   50.50
    4.60,   81.60,   65.70,  100.90,  251.70,   58.50,   -0.60,   -9.90,  -19.90,  -10.00,    7.60,   76.80,   73.10,  137.00,  -10.20,   24.80,   73.50,   56.30
    5.00,   87.40,   70.30,  107.50,  268.20,   62.90,   -0.40,  -10.50,  -21.10,  -10.70,    8.30,   82.00,   77.40,  146.20,  -10.70,   26.50,   78.40,   60.10
    5.60,   96.10,   77.20,  117.30,  293.00,   69.10,    0.00,  -11.30,  -22.80,  -11.60,    9.30,   89.20,   83.80,  159.80,  -11.40,   29.00,   85.70,   65.80
    0.60,   57.62,   51.52,   32.65,   35.38,    8.19,   -1.29,   -5.68,  -11.86,   -5.63,    1.63,   10.56,   26.28,   25.80,   -5.71,    5.13,   41.60,   17.91
    1.00,   96.03,   85.98,   54.36,   58.92,   13.58,   -2.07,   -9.15,  -19.32,   -8.94,    2.77,   17.57,   43.74,   42.96,   -9.31,    8.71,   69.23,   29.91
    1.60,  126.16,  116.29,   81.37,   85.01,   21.76,   -2.58,  -13.88,  -29.49,  -13.91,    4.40,   28.13,   69.82,   63.31,  -14.11,   14.00,   97.72,   43.65
    2.00,  145.36,  134.47,   95.73,   99.42,   27.15,   -2.84,  -16.72,  -35.59,  -16.89,    5.37,   35.24,   85.63,   74.82,  -16.82,   17.57,  115.10,   51.65
    2.60,  174.17,  161.36,  114.87,  120.03,   35.34,   -2.84,  -20.50,  -44.07,  -21.19,    7.00,   45.80,  104.31,   90.96,  -20.72,   23.02,  138.75,   63.13
    3.00,  193.38,  178.79,  126.84,  133.33,   40.73,   -2.84,  -23.03,  -49.15,  -23.84,    8.14,   52.71,  114.58,  101.34,  -22.82,   26.59,  153.28,   70.43
    3.60,  222.19,  204.92,  144.27,  152.85,   48.70,   -2.58,  -26.50,  -56.61,  -27.48,    9.77,   62.09,  128.13,  116.65,  -26.13,   31.42,  174.36,   81.04
    4.00,  241.39,  222.35,  155.56,  165.57,   53.68,   -2.33,  -28.39,  -61.02,  -29.80,   10.75,   67.72,  136.96,  126.52,  -27.93,   34.37,  188.32,   87.83
    4.60,  270.20,  248.86,  172.48,  183.99,   60.62,   -1.55,  -31.23,  -67.46,  -33.11,   12.38,   75.81,  150.10,  140.80,  -30.63,   38.57,  209.40,   97.91
    5.00,  289.40,  266.29,  183.76,  196.05,   65.18,   -1.03,  -33.12,  -71.53,  -35.43,   13.52,   80.95,  158.93,  150.26,  -32.13,   41.21,  223.36,  104.52
    5.60,  318.21,  292.42,  200.51,  214.18,   71.61,    0.00,  -35.65,  -77.29,  -38.41,   15.15,   88.06,  172.07,  164.23,  -34.23,   45.10,  244.16,  114.43

          CMIP5csiro_mk360____ = climate model
    0.60,    8.40,    5.50,   13.40,   11.50,  -10.50,   -5.70,   -3.10,   -0.90,   -0.90,   -2.20,    3.40,   13.20,    4.80,   -3.30,    0.10,    9.00,    2.70
    1.00,   14.00,    9.10,   22.30,   19.20,  -16.80,   -8.90,   -5.00,   -1.40,   -1.30,   -3.50,    5.60,   22.10,    8.20,   -5.10,    0.30,   15.10,    4.60
    1.60,   21.00,   14.00,   34.60,   30.70,  -25.20,  -13.00,   -7.30,   -1.90,   -1.70,   -5.30,    9.00,   33.70,   13.40,   -7.40,    0.70,   22.90,    7.40
    2.00,   24.60,   16.70,   41.80,   38.40,  -30.20,  -15.20,   -8.70,   -2.10,   -1.80,   -6.40,   11.20,   40.40,   16.70,   -8.70,    1.00,   27.20,    9.10
    2.60,   29.70,   20.40,   51.00,   49.90,  -36.90,  -18.10,  -10.60,   -2.30,   -1.80,   -7.90,   14.60,   49.30,   21.30,  -10.30,    1.60,   33.10,   11.40
    3.00,   33.00,   22.70,   56.70,   57.60,  -41.00,  -19.80,  -11.70,   -2.30,   -1.80,   -8.70,   16.90,   54.60,   24.40,  -11.30,    2.10,   36.80,   13.00
    3.60,   37.70,   25.90,   64.60,   69.10,  -46.40,  -22.00,  -13.10,   -2.30,   -1.70,   -9.90,   20.30,   62.20,   29.10,  -12.50,    2.90,   42.00,   15.40
    4.00,   40.80,   28.10,   69.70,   76.70,  -49.70,  -23.20,  -14.00,   -2.30,   -1.50,  -10.60,   22.50,   67.10,   32.30,  -13.20,    3.50,   45.30,   17.00
    4.60,   45.30,   31.10,   77.10,   88.10,  -54.10,  -24.90,  -15.10,   -2.10,   -1.30,  -11.60,   25.90,   74.20,   37.00,  -14.00,    4.30,   50.20,   19.40
    5.00,   48.30,   33.20,   81.90,   95.50,  -56.80,  -25.80,  -15.80,   -2.00,   -1.10,  -12.20,   28.10,   78.80,   40.20,  -14.60,    4.90,   53.40,   21.00
    5.60,   52.60,   36.10,   89.00,  105.70,  -60.40,  -27.10,  -16.80,   -1.80,   -0.90,  -13.00,   31.30,   85.70,   44.80,  -15.20,    5.80,   58.10,   23.40
    0.60,   27.81,   20.83,   22.91,    8.41,  -10.88,  -14.73,   -9.78,   -3.05,   -2.98,   -3.58,    3.36,   27.10,    4.93,   -9.91,    0.16,   25.64,    4.70
    1.00,   46.36,   34.47,   38.12,   14.04,  -17.41,  -23.00,  -15.77,   -4.75,   -4.30,   -5.70,    5.53,   45.38,    8.43,  -15.32,    0.47,   43.02,    8.00
    1.60,   69.54,   53.03,   59.15,   22.44,  -26.11,  -33.59,  -23.03,   -6.44,   -5.63,   -8.63,    8.88,   69.20,   13.77,  -22.22,    1.09,   65.24,   12.87
    2.00,   81.46,   63.26,   71.45,   28.07,  -31.30,  -39.28,  -27.44,   -7.12,   -5.96,  -10.42,   11.06,   82.96,   17.16,  -26.13,    1.56,   77.49,   15.83
    2.60,   98.34,   77.27,   87.18,   36.48,  -38.24,  -46.77,  -33.44,   -7.80,   -5.96,  -12.87,   14.41,  101.23,   21.89,  -30.93,    2.49,   94.30,   19.83
    3.00,  109.27,   85.98,   96.92,   42.11,  -42.49,  -51.16,  -36.91,   -7.80,   -5.96,  -14.17,   16.68,  112.11,   25.08,  -33.93,    3.27,  104.84,   22.61
    3.60,  124.83,   98.11,  110.43,   50.51,  -48.08,  -56.85,  -41.32,   -7.80,   -5.63,  -16.12,   20.04,  127.72,   29.91,  -37.54,    4.51,  119.66,   26.78
    4.00,  135.10,  106.44,  119.15,   56.07,  -51.50,  -59.95,  -44.16,   -7.80,   -4.97,  -17.26,   22.21,  137.78,   33.20,  -39.64,    5.44,  129.06,   29.57
    4.60,  150.00,  117.80,  131.79,   64.40,  -56.06,  -64.34,  -47.63,   -7.12,   -4.30,  -18.89,   25.57,  152.36,   38.03,  -42.04,    6.69,  143.02,   33.74
    5.00,  159.93,  125.76,  140.00,   69.81,  -58.86,  -66.67,  -49.84,   -6.78,   -3.64,  -19.87,   27.74,  161.81,   41.32,  -43.84,    7.62,  152.14,   36.52
    5.60,  174.17,  136.74,  152.14,   77.27,  -62.59,  -70.03,  -53.00,   -6.10,   -2.98,  -21.17,   30.90,  175.98,   46.04,  -45.65,    9.02,  165.53,   40.70

          CMIP5gfdl_cm3_______ = climate model
    0.60,    3.90,    2.10,    2.80,    8.80,   -1.80,   -0.40,   -0.70,   -0.70,   -1.40,   -0.40,    6.70,    8.90,    3.20,   -0.60,    1.60,    5.00,    2.30
    1.00,    6.50,    3.50,    4.70,   14.60,   -3.00,   -0.60,   -1.20,   -1.20,   -2.20,   -0.70,   11.20,   14.90,    5.40,   -1.00,    2.80,    8.30,    3.90
    1.60,   10.50,    5.60,    7.40,   23.30,   -4.70,   -1.00,   -1.80,   -1.90,   -3.40,   -1.10,   17.90,   23.80,    8.70,   -1.60,    4.50,   13.30,    6.20
