National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.20,    0.10,   -0.50,   -2.80,   -5.20,   -5.20,   -3.60,   -2.60,   -2.80,   -2.50,   -1.30,   -0.40,   -2.80,   -3.80,   -2.20,   -0.10,   -2.20
    2.00,   -0.20,    0.10,   -0.60,   -3.50,   -6.50,   -6.60,   -4.50,   -3.20,   -3.50,   -3.20,   -1.60,   -0.50,   -3.60,   -4.80,   -2.80,   -0.20,   -2.80
    2.60,   -0.30,    0.20,   -0.80,   -4.60,   -8.50,   -8.60,   -5.90,   -4.20,   -4.50,   -4.20,   -2.10,   -0.60,   -4.70,   -6.20,   -3.60,   -0.20,   -3.70
    3.00,   -0.30,    0.20,   -1.00,   -5.40,   -9.90,   -9.90,   -6.80,   -4.90,   -5.20,   -4.80,   -2.40,   -0.70,   -5.40,   -7.20,   -4.20,   -0.30,   -4.30
    3.60,   -0.40,    0.20,   -1.20,   -6.50,  -11.90,  -12.00,   -8.30,   -5.90,   -6.30,   -5.80,   -2.90,   -0.90,   -6.50,   -8.70,   -5.00,   -0.30,   -5.20
    4.00,   -0.40,    0.30,   -1.30,   -7.20,  -13.30,  -13.30,   -9.20,   -6.60,   -7.00,   -6.50,   -3.20,   -1.00,   -7.30,   -9.70,   -5.60,   -0.40,   -5.70
    4.60,   -0.50,    0.30,   -1.50,   -8.40,  -15.40,  -15.40,  -10.70,   -7.70,   -8.10,   -7.50,   -3.70,   -1.10,   -8.40,  -11.20,   -6.40,   -0.40,   -6.60
    5.00,   -0.50,    0.30,   -1.60,   -9.10,  -16.70,  -16.70,  -11.70,   -8.30,   -8.80,   -8.10,   -4.10,   -1.20,   -9.20,  -12.30,   -7.00,   -0.50,   -7.20
    5.60,   -0.60,    0.40,   -1.80,  -10.30,  -18.80,  -18.80,  -13.10,   -9.40,   -9.80,   -9.20,   -4.60,   -1.40,  -10.30,  -13.80,   -7.90,   -0.50,   -8.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.70,    0.60,    0.20,   -0.30,   -0.40,   -0.30,   -0.40,   -0.80,   -0.10,    1.50,    2.20,    0.20,   -0.40,    0.20,    1.40,    0.30
    1.00,    2.20,    1.10,    0.90,    0.30,   -0.40,   -0.80,   -0.50,   -0.70,   -1.30,   -0.20,    2.50,    3.60,    0.30,   -0.70,    0.30,    2.30,    0.60
    1.60,    3.50,    1.80,    1.50,    0.50,   -0.70,   -1.20,   -0.90,   -1.10,   -2.00,   -0.30,    3.90,    5.70,    0.40,   -1.10,    0.50,    3.70,    0.90
    2.00,    4.40,    2.20,    1.80,    0.70,   -0.90,   -1.50,   -1.10,   -1.40,   -2.50,   -0.40,    4.80,    7.10,    0.50,   -1.30,    0.60,    4.60,    1.10
    2.60,    5.70,    2.90,    2.40,    0.90,   -1.10,   -2.00,   -1.40,   -1.80,   -3.30,   -0.50,    6.10,    9.10,    0.70,   -1.70,    0.80,    5.90,    1.40
    3.00,    6.50,    3.40,    2.70,    1.00,   -1.30,   -2.30,   -1.70,   -2.10,   -3.80,   -0.60,    7.00,   10.40,    0.80,   -2.00,    0.90,    6.80,    1.60
    3.60,    7.80,    4.00,    3.30,    1.20,   -1.60,   -2.70,   -2.00,   -2.50,   -4.60,   -0.70,    8.30,   12.30,    1.00,   -2.40,    1.00,    8.00,    1.90
    4.00,    8.60,    4.50,    3.60,    1.30,   -1.80,   -3.00,   -2.20,   -2.80,   -5.10,   -0.80,    9.10,   13.60,    1.10,   -2.70,    1.10,    8.90,    2.10
    4.60,    9.80,    5.10,    4.20,    1.50,   -2.00,   -3.50,   -2.60,   -3.20,   -5.90,   -0.90,   10.30,   15.40,    1.20,   -3.10,    1.20,   10.10,    2.30
    5.00,   10.60,    5.50,    4.50,    1.60,   -2.20,   -3.80,   -2.80,   -3.50,   -6.40,   -1.00,   11.10,   16.50,    1.30,   -3.40,    1.20,   10.90,    2.50
    5.60,   11.80,    6.20,    5.00,    1.80,   -2.50,   -4.30,   -3.20,   -3.90,   -7.20,   -1.10,   12.20,   18.20,    1.50,   -3.80,    1.30,   12.10,    2.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.90,    0.80,    0.50,    0.30,    0.30,    0.40,    0.30,    0.30,    0.40,    0.40,    0.60,    0.50,    0.30,    0.30,    0.80,    0.50
    1.00,    1.30,    1.50,    1.30,    0.80,    0.50,    0.50,    0.60,    0.50,    0.40,    0.60,    0.70,    1.00,    0.90,    0.60,    0.60,    1.30,    0.80
    1.60,    2.10,    2.30,    2.10,    1.30,    0.80,    0.90,    1.00,    0.80,    0.70,    1.00,    1.10,    1.60,    1.40,    0.90,    0.90,    2.00,    1.30
    2.00,    2.60,    2.90,    2.60,    1.70,    1.10,    1.10,    1.30,    1.00,    0.90,    1.20,    1.40,    2.00,    1.80,    1.10,    1.20,    2.50,    1.60
    2.60,    3.30,    3.80,    3.40,    2.10,    1.40,    1.40,    1.70,    1.20,    1.10,    1.50,    1.80,    2.60,    2.30,    1.40,    1.50,    3.20,    2.10
    3.00,    3.90,    4.40,    3.90,    2.50,    1.60,    1.60,    1.90,    1.40,    1.30,    1.80,    2.10,    3.00,    2.70,    1.60,    1.70,    3.70,    2.40
    3.60,    4.60,    5.30,    4.70,    2.90,    1.90,    1.90,    2.30,    1.70,    1.50,    2.10,    2.50,    3.60,    3.20,    2.00,    2.10,    4.50,    2.90
    4.00,    5.10,    5.80,    5.20,    3.30,    2.10,    2.10,    2.50,    1.90,    1.70,    2.30,    2.80,    4.00,    3.50,    2.20,    2.30,    5.00,    3.20
    4.60,    5.90,    6.70,    5.90,    3.70,    2.40,    2.40,    2.90,    2.20,    2.00,    2.70,    3.20,    4.50,    4.00,    2.50,    2.60,    5.70,    3.70
    5.00,    6.40,    7.30,    6.40,    4.00,    2.60,    2.60,    3.10,    2.30,    2.10,    2.90,    3.40,    4.90,    4.40,    2.70,    2.80,    6.20,    4.00
    5.60,    7.10,    8.10,    7.20,    4.50,    2.90,    2.90,    3.50,    2.60,    2.40,    3.30,    3.80,    5.50,    4.80,    3.00,    3.20,    6.90,    4.50

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.50,    0.30,    0.20,    0.10,   -0.10,    0.00,    0.10,    0.20,    0.30,    0.50,    0.50,    0.20,    0.00,    0.30,    0.50,    0.30
    1.00,    0.80,    0.80,    0.60,    0.30,    0.10,   -0.10,    0.00,    0.10,    0.30,    0.60,    0.80,    0.80,    0.30,    0.00,    0.50,    0.80,    0.40
    1.60,    1.30,    1.30,    0.90,    0.50,    0.20,   -0.20,    0.00,    0.20,    0.50,    0.90,    1.20,    1.30,    0.50,    0.00,    0.90,    1.30,    0.70
    2.00,    1.70,    1.60,    1.10,    0.60,    0.20,   -0.30,   -0.10,    0.20,    0.60,    1.10,    1.50,    1.70,    0.70,    0.00,    1.10,    1.70,    0.80
    2.60,    2.20,    2.10,    1.50,    0.80,    0.20,   -0.30,   -0.10,    0.30,    0.80,    1.50,    1.90,    2.20,    0.80,    0.00,    1.40,    2.10,    1.10
    3.00,    2.50,    2.40,    1.70,    1.00,    0.30,   -0.40,   -0.10,    0.30,    0.90,    1.70,    2.20,    2.50,    1.00,   -0.10,    1.60,    2.50,    1.30
    3.60,    3.00,    2.90,    2.00,    1.10,    0.30,   -0.50,   -0.10,    0.40,    1.10,    2.00,    2.70,    3.00,    1.20,   -0.10,    1.90,    3.00,    1.50
    4.00,    3.30,    3.30,    2.20,    1.30,    0.40,   -0.50,   -0.10,    0.40,    1.20,    2.20,    3.00,    3.30,    1.30,   -0.10,    2.10,    3.30,    1.70
    4.60,    3.80,    3.70,    2.60,    1.40,    0.40,   -0.60,   -0.20,    0.50,    1.40,    2.60,    3.40,    3.80,    1.50,   -0.10,    2.50,    3.80,    1.90
    5.00,    4.10,    4.10,    2.80,    1.60,    0.40,   -0.70,   -0.20,    0.50,    1.50,    2.80,    3.70,    4.10,    1.60,   -0.10,    2.70,    4.10,    2.10
    5.60,    4.60,    4.50,    3.10,    1.70,    0.50,   -0.80,   -0.20,    0.60,    1.70,    3.10,    4.10,    4.60,    1.80,   -0.10,    3.00,    4.60,    2.30

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.20,    0.10,   -0.10,   -0.30,   -0.30,   -0.60,   -0.80,   -0.10,    0.50,    0.40,    0.00,   -0.40,   -0.10,    0.00,   -0.20
    1.00,   -0.20,   -0.70,   -0.30,    0.10,   -0.10,   -0.50,   -0.50,   -1.00,   -1.40,   -0.20,    0.80,    0.70,   -0.10,   -0.70,   -0.20,    0.00,   -0.30
    1.60,   -0.30,   -1.10,   -0.40,    0.20,   -0.20,   -0.80,   -0.80,   -1.70,   -2.20,   -0.30,    1.30,    1.20,   -0.10,   -1.10,   -0.40,   -0.10,   -0.40
    2.00,   -0.40,   -1.40,   -0.50,    0.30,   -0.30,   -1.00,   -1.00,   -2.10,   -2.70,   -0.40,    1.70,    1.50,   -0.20,   -1.40,   -0.50,   -0.10,   -0.50
    2.60,   -0.50,   -1.80,   -0.70,    0.40,   -0.40,   -1.30,   -1.30,   -2.80,   -3.60,   -0.50,    2.10,    1.90,   -0.20,   -1.80,   -0.70,   -0.10,   -0.70
    3.00,   -0.50,   -2.10,   -0.80,    0.40,   -0.40,   -1.50,   -1.50,   -3.20,   -4.10,   -0.60,    2.50,    2.20,   -0.30,   -2.10,   -0.80,   -0.10,   -0.80
    3.60,   -0.60,   -2.50,   -0.90,    0.50,   -0.50,   -1.80,   -1.90,   -3.90,   -5.00,   -0.80,    2.90,    2.60,   -0.30,   -2.50,   -0.90,   -0.20,   -1.00
    4.00,   -0.70,   -2.80,   -1.00,    0.60,   -0.60,   -2.00,   -2.10,   -4.30,   -5.50,   -0.90,    3.30,    2.90,   -0.30,   -2.80,   -1.00,   -0.20,   -1.10
    4.60,   -0.80,   -3.20,   -1.20,    0.70,   -0.70,   -2.30,   -2.40,   -5.00,   -6.40,   -1.00,    3.70,    3.30,   -0.40,   -3.20,   -1.20,   -0.20,   -1.30
    5.00,   -0.90,   -3.50,   -1.30,    0.70,   -0.70,   -2.50,   -2.60,   -5.50,   -7.00,   -1.10,    4.10,    3.60,   -0.40,   -3.50,   -1.30,   -0.20,   -1.40
    5.60,   -1.00,   -3.90,   -1.50,    0.80,   -0.80,   -2.80,   -2.90,   -6.20,   -7.80,   -1.20,    4.50,    4.10,   -0.50,   -4.00,   -1.50,   -0.30,   -1.60

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.20,   -1.00,   -0.30,    0.10,    0.00,   -0.10,   -0.10,    0.00,    0.00,   -0.20,   -0.50,   -0.40,   -0.10,    0.00,   -0.90,   -0.30
    1.00,   -1.40,   -2.00,   -1.70,   -0.50,    0.10,    0.00,   -0.20,   -0.20,    0.00,    0.10,   -0.30,   -0.90,   -0.70,   -0.10,   -0.10,   -1.40,   -0.60
