National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Kenya = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   35.43,   38.64,   29.23,    7.68,  -40.93,  -45.99,   30.60,   51.86,   36.42,   11.40,   41.95,   47.84,   -4.11,    7.21,   31.26,   41.88,   14.43
    3.60,   42.05,   45.83,   35.04,    9.21,  -46.53,  -51.68,   37.22,   60.68,   43.05,   13.68,   50.35,   56.67,   -4.01,    9.61,   37.48,   49.86,   17.74
    4.00,   46.36,   50.38,   38.97,   10.23,  -49.95,  -55.04,   41.32,   66.10,   47.02,   15.31,   55.87,   62.22,   -3.91,   11.11,   41.52,   54.70,   20.00
    4.60,   52.32,   56.44,   44.79,   11.77,  -54.61,  -59.69,   47.32,   73.90,   52.65,   17.59,   64.07,   70.43,   -3.60,   13.81,   47.43,   61.82,   23.13
    5.00,   56.29,   60.23,   48.72,   12.79,  -57.41,  -62.27,   51.10,   78.98,   55.96,   19.06,   69.00,   75.56,   -3.29,   15.32,   51.17,   66.10,   25.22
    5.60,   61.59,   65.91,   54.19,   14.40,  -61.35,  -65.89,   56.15,   86.44,   60.93,   21.34,   76.21,   83.37,   -2.67,   17.72,   56.30,   72.93,   28.35

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    0.10,    2.90,    9.20,  -14.30,   -4.90,   -1.40,   -3.40,   -3.30,   -1.40,    8.60,    9.50,   -0.70,   -3.30,    1.30,    5.00,    0.60
    1.00,    8.90,    0.20,    4.90,   15.40,  -22.50,   -7.80,   -2.40,   -5.50,   -5.10,   -2.20,   14.40,   15.90,   -0.70,   -5.20,    2.30,    8.30,    1.20
    1.60,   14.20,    0.40,    7.80,   24.60,  -33.10,  -11.40,   -3.70,   -8.20,   -7.30,   -3.20,   23.00,   25.40,   -0.20,   -7.70,    4.10,   13.30,    2.40
    2.00,   17.60,    0.50,    9.70,   30.80,  -39.20,  -13.40,   -4.50,   -9.80,   -8.50,   -3.90,   28.70,   31.40,    0.40,   -9.20,    5.40,   16.50,    3.30
    2.60,   22.50,    0.70,   12.50,   40.00,  -47.20,  -16.10,   -5.70,  -11.90,   -9.90,   -4.70,   37.30,   39.80,    1.80,  -11.20,    7.60,   21.00,    4.80
    3.00,   25.70,    0.80,   14.30,   46.20,  -51.90,  -17.60,   -6.50,  -13.10,  -10.60,   -5.20,   43.10,   44.90,    2.90,  -12.40,    9.10,   23.80,    5.80
    3.60,   29.50,    1.00,   17.00,   55.40,  -57.90,  -19.60,   -7.60,  -14.80,  -11.50,   -5.80,   51.60,   51.20,    4.80,  -14.00,   11.40,   27.20,    7.40
    4.00,   31.60,    1.10,   18.70,   61.60,  -61.40,  -20.80,   -8.30,  -15.80,  -11.90,   -6.20,   57.10,   54.80,    6.30,  -15.00,   13.00,   29.20,    8.40
    4.60,   34.60,    1.20,   21.30,   70.80,  -66.00,  -22.30,   -9.40,  -17.10,  -12.50,   -6.60,   65.50,   60.00,    8.70,  -16.30,   15.40,   31.90,    9.90
    5.00,   36.50,    1.30,   23.00,   77.00,  -68.70,  -23.20,  -10.10,  -17.90,  -12.80,   -6.90,   70.90,   63.40,   10.40,  -17.10,   17.10,   33.70,   11.00
    5.60,   39.40,    1.50,   25.30,   85.90,  -72.20,  -24.40,  -11.10,  -19.00,  -13.10,   -7.20,   78.90,   68.30,   13.00,  -18.20,   19.50,   36.40,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.55,    0.38,    4.96,    6.73,  -14.82,  -12.66,   -4.42,  -11.53,  -10.93,   -2.28,    8.49,   19.51,   -0.72,   -9.91,    2.02,   14.25,    1.04
    1.00,   29.47,    0.76,    8.38,   11.26,  -23.32,  -20.16,   -7.57,  -18.64,  -16.89,   -3.58,   14.22,   32.65,   -0.72,  -15.62,    3.58,   23.65,    2.09
    1.60,   47.02,    1.52,   13.33,   17.98,  -34.30,  -29.46,  -11.67,  -27.80,  -24.17,   -5.21,   22.70,   52.16,   -0.21,  -23.12,    6.38,   37.89,    4.17
    2.00,   58.28,    1.89,   16.58,   22.51,  -40.62,  -34.63,  -14.20,  -33.22,  -28.15,   -6.35,   28.33,   64.48,    0.41,  -27.63,    8.40,   47.01,    5.74
    2.60,   74.50,    2.65,   21.37,   29.24,  -48.91,  -41.60,  -17.98,  -40.34,  -32.78,   -7.65,   36.82,   81.72,    1.85,  -33.63,   11.82,   59.83,    8.35
    3.00,   85.10,    3.03,   24.44,   33.77,  -53.78,  -45.48,  -20.50,  -44.41,  -35.10,   -8.47,   42.55,   92.20,    2.98,  -37.24,   14.15,   67.81,   10.09
    3.60,   97.68,    3.79,   29.06,   40.50,  -60.00,  -50.65,  -23.97,  -50.17,  -38.08,   -9.45,   50.94,  105.13,    4.93,  -42.04,   17.73,   77.49,   12.87
    4.00,  104.64,    4.17,   31.97,   45.03,  -63.63,  -53.75,  -26.18,  -53.56,  -39.40,  -10.10,   56.37,  112.53,    6.47,  -45.05,   20.22,   83.19,   14.61
    4.60,  114.57,    4.55,   36.41,   51.75,  -68.39,  -57.62,  -29.65,  -57.97,  -41.39,  -10.75,   64.66,  123.20,    8.94,  -48.95,   23.95,   90.88,   17.22
    5.00,  120.86,    4.92,   39.32,   56.29,  -71.19,  -59.95,  -31.86,  -60.68,  -42.38,  -11.24,   69.99,  130.18,   10.69,  -51.35,   26.59,   96.01,   19.13
    5.60,  130.46,    5.68,   43.25,   62.79,  -74.82,  -63.05,  -35.02,  -64.41,  -43.38,  -11.73,   77.89,  140.25,   13.36,  -54.65,   30.33,  103.70,   22.09

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    7.40,    9.40,    6.30,  -10.90,   -3.90,   -0.50,   -1.90,   -3.30,   -8.40,   -0.20,    6.20,    1.60,   -2.10,   -4.00,    5.30,    0.20
    1.00,    3.80,   12.30,   15.60,   10.50,  -17.20,   -6.20,   -0.70,   -3.00,   -5.30,  -13.30,   -0.30,   10.30,    3.00,   -3.30,   -6.30,    8.80,    0.50
    1.60,    6.10,   19.00,   25.00,   16.80,  -25.70,   -9.10,   -1.00,   -4.50,   -7.80,  -19.60,   -0.30,   16.50,    5.40,   -4.90,   -9.20,   13.90,    1.30
    2.00,    7.60,   22.90,   31.10,   21.00,  -30.60,  -10.90,   -1.20,   -5.40,   -9.30,  -23.30,   -0.20,   20.70,    7.20,   -5.80,  -10.90,   17.10,    1.90
    2.60,    9.90,   27.90,   39.70,   27.30,  -37.30,  -13.10,   -1.30,   -6.60,  -11.30,  -28.00,   -0.10,   26.80,    9.90,   -7.00,  -13.10,   21.50,    2.80
    3.00,   11.40,   30.80,   44.90,   31.50,  -41.20,  -14.50,   -1.40,   -7.40,  -12.40,  -30.80,    0.00,   30.70,   11.80,   -7.70,  -14.40,   24.30,    3.50
    3.60,   13.70,   34.90,   52.30,   37.90,  -46.50,  -16.20,   -1.40,   -8.40,  -14.00,  -34.40,    0.30,   36.00,   14.60,   -8.70,  -16.00,   28.20,    4.50
    4.00,   15.20,   37.60,   57.10,   42.00,  -49.60,  -17.20,   -1.40,   -9.10,  -14.90,  -36.50,    0.50,   39.30,   16.50,   -9.20,  -17.00,   30.70,    5.20
    4.60,   17.40,   41.50,   63.30,   48.10,  -53.90,  -18.60,   -1.30,  -10.00,  -16.20,  -39.20,    0.90,   44.00,   19.20,  -10.00,  -18.20,   34.30,    6.30
    5.00,   18.80,   44.10,   66.90,   52.10,  -56.50,  -19.40,   -1.20,  -10.60,  -16.90,  -40.80,    1.20,   47.00,   20.80,  -10.40,  -18.90,   36.60,    7.00
    5.60,   20.70,   47.90,   72.10,   57.70,  -59.90,  -20.50,   -1.10,  -11.50,  -18.00,  -43.00,    1.70,   51.30,   23.30,  -11.00,  -19.70,   40.00,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.62,   28.03,   16.07,    4.61,  -11.30,  -10.08,   -1.58,   -6.44,  -10.93,  -13.68,   -0.20,   12.73,    1.64,   -6.31,   -6.22,   15.10,    0.35
    1.00,   12.58,   46.59,   26.67,    7.68,  -17.82,  -16.02,   -2.21,  -10.17,  -17.55,  -21.66,   -0.30,   21.15,    3.08,   -9.91,   -9.80,   25.07,    0.87
    1.60,   20.20,   71.97,   42.74,   12.28,  -26.63,  -23.51,   -3.15,  -15.25,  -25.83,  -31.92,   -0.30,   33.88,    5.55,  -14.71,  -14.31,   39.60,    2.26
    2.00,   25.17,   86.74,   53.16,   15.35,  -31.71,  -28.17,   -3.79,  -18.31,  -30.79,  -37.95,   -0.20,   42.51,    7.40,  -17.42,  -16.95,   48.72,    3.30
    2.60,   32.78,  105.68,   67.86,   19.96,  -38.65,  -33.85,   -4.10,  -22.37,  -37.42,  -45.60,   -0.10,   55.03,   10.17,  -21.02,  -20.37,   61.25,    4.87
    3.00,   37.75,  116.67,   76.75,   23.03,  -42.69,  -37.47,   -4.42,  -25.08,  -41.06,  -50.16,    0.00,   63.04,   12.13,  -23.12,  -22.40,   69.23,    6.09
    3.60,   45.36,  132.20,   89.40,   27.70,  -48.19,  -41.86,   -4.42,  -28.47,  -46.36,  -56.03,    0.30,   73.92,   15.01,  -26.13,  -24.88,   80.34,    7.83
    4.00,   50.33,  142.42,   97.61,   30.70,  -51.40,  -44.44,   -4.42,  -30.85,  -49.34,  -59.45,    0.49,   80.70,   16.96,  -27.63,  -26.44,   87.46,    9.04
    4.60,   57.62,  157.20,  108.21,   35.16,  -55.85,  -48.06,   -4.10,  -33.90,  -53.64,  -63.84,    0.89,   90.35,   19.73,  -30.03,  -28.30,   97.72,   10.96
    5.00,   62.25,  167.05,  114.36,   38.08,  -58.55,  -50.13,   -3.79,  -35.93,  -55.96,  -66.45,    1.18,   96.51,   21.38,  -31.23,  -29.39,  104.27,   12.17
    5.60,   68.54,  181.44,  123.25,   42.18,  -62.07,  -52.97,   -3.47,  -38.98,  -59.60,  -70.03,    1.68,  105.34,   23.95,  -33.03,  -30.64,  113.96,   14.09

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.30,    1.00,    7.00,   -7.20,   -3.70,   -1.00,    0.70,   -1.80,   -6.50,    8.00,    0.70,    0.30,   -1.30,   -0.10,    1.10,    0.00
    1.00,    4.00,    0.50,    1.70,   11.70,  -11.50,   -5.90,   -1.70,    1.20,   -2.90,  -10.30,   13.30,    1.20,    0.60,   -2.10,    0.10,    1.90,    0.10
    1.60,    6.30,    0.80,    2.80,   18.70,  -17.40,   -8.90,   -2.60,    2.00,   -4.40,  -15.20,   21.40,    2.00,    1.40,   -3.20,    0.60,    3.00,    0.50
    2.00,    7.90,    1.00,    3.50,   23.40,  -21.00,  -10.80,   -3.20,    2.60,   -5.40,  -18.00,   26.70,    2.50,    2.00,   -3.80,    1.10,    3.80,    0.80
    2.60,   10.10,    1.30,    4.30,   30.50,  -25.80,  -13.30,   -4.10,    3.40,   -6.70,  -21.60,   34.70,    3.20,    3.00,   -4.70,    2.10,    4.90,    1.30
    3.00,   11.60,    1.50,    4.90,   35.10,  -28.80,  -14.90,   -4.70,    4.00,   -7.60,  -23.70,   40.00,    3.70,    3.80,   -5.20,    2.90,    5.60,    1.80
    3.60,   13.70,    1.80,    5.70,   42.20,  -32.80,  -17.00,   -5.50,    5.00,   -8.70,  -26.50,   47.90,    4.50,    5.00,   -5.80,    4.20,    6.70,    2.50
    4.00,   15.10,    2.10,    6.30,   46.90,  -35.20,  -18.30,   -6.10,    5.60,   -9.50,  -28.10,   53.10,    5.00,    6.00,   -6.30,    5.20,    7.40,    3.10
    4.60,   17.10,    2.40,    7.10,   53.90,  -38.50,  -20.10,   -6.90,    6.60,  -10.50,  -30.20,   60.80,    5.70,    7.50,   -6.80,    6.70,    8.40,    4.00
    5.00,   18.30,    2.60,    7.60,   58.60,  -40.50,  -21.20,   -7.40,    7.30,  -11.10,  -31.40,   65.90,    6.20,    8.60,   -7.10,    7.80,    9.10,    4.60
    5.60,   20.10,    2.90,    8.40,   65.60,  -43.20,  -22.70,   -8.10,    8.30,  -12.00,  -33.00,   73.30,    7.00,   10.30,   -7.50,    9.40,   10.00,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.95,    1.14,    1.71,    5.12,   -7.46,   -9.56,   -3.15,    2.37,   -5.96,  -10.59,    7.90,    1.44,    0.31,   -3.90,   -0.16,    3.13,    0.00
    1.00,   13.25,    1.89,    2.91,    8.55,  -11.92,  -15.25,   -5.36,    4.07,   -9.60,  -16.78,   13.13,    2.46,    0.62,   -6.31,    0.16,    5.41,    0.17
    1.60,   20.86,    3.03,    4.79,   13.67,  -18.03,  -23.00,   -8.20,    6.78,  -14.57,  -24.76,   21.13,    4.11,    1.44,   -9.61,    0.93,    8.55,    0.87
    2.00,   26.16,    3.79,    5.98,   17.11,  -21.76,  -27.91,  -10.09,    8.81,  -17.88,  -29.32,   26.36,    5.13,    2.06,  -11.41,    1.71,   10.83,    1.39
    2.60,   33.44,    4.92,    7.35,   22.30,  -26.74,  -34.37,  -12.93,   11.53,  -22.19,  -35.18,   34.25,    6.57,    3.08,  -14.11,    3.27,   13.96,    2.26
    3.00,   38.41,    5.68,    8.38,   25.66,  -29.84,  -38.50,  -14.83,   13.56,  -25.17,  -38.60,   39.49,    7.60,    3.91,  -15.62,    4.51,   15.95,    3.13
    3.60,   45.36,    6.82,    9.74,   30.85,  -33.99,  -43.93,  -17.35,   16.95,  -28.81,  -43.16,   47.29,    9.24,    5.14,  -17.42,    6.53,   19.09,    4.35
    4.00,   50.00,    7.95,   10.77,   34.28,  -36.48,  -47.29,  -19.24,   18.98,  -31.46,  -45.77,   52.42,   10.27,    6.17,  -18.92,    8.09,   21.08,    5.39
    4.60,   56.62,    9.09,   12.14,   39.40,  -39.90,  -51.94,  -21.77,   22.37,  -34.77,  -49.19,   60.02,   11.70,    7.71,  -20.42,   10.42,   23.93,    6.96
    5.00,   60.60,    9.85,   12.99,   42.84,  -41.97,  -54.78,  -23.34,   24.75,  -36.75,  -51.14,   65.05,   12.73,    8.84,  -21.32,   12.13,   25.93,    8.00
    5.60,   66.56,   10.98,   14.36,   47.95,  -44.77,  -58.66,  -25.55,   28.14,  -39.74,  -53.75,   72.36,   14.37,   10.59,  -22.52,   14.62,   28.49,    9.57

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    3.50,   11.40,    7.60,   -2.90,   -3.00,    0.70,   -2.00,   -0.70,    0.10,    8.30,    6.20,    5.40,   -1.40,    2.60,    4.20,    2.70
    1.00,    5.10,    5.80,   19.00,   12.70,   -4.70,   -4.70,    1.30,   -3.20,   -1.10,    0.10,   13.90,   10.30,    9.00,   -2.20,    4.30,    7.10,    4.50
    1.60,    8.20,    9.30,   30.30,   20.30,   -7.30,   -6.90,    2.30,   -4.80,   -1.60,    0.20,   22.20,   16.40,   14.40,   -3.10,    6.90,   11.30,    7.40
    2.00,   10.20,   11.60,   37.30,   25.30,   -8.90,   -8.10,    3.00,   -5.70,   -1.90,    0.20,   27.80,   20.10,   17.90,   -3.60,    8.70,   14.00,    9.20
    2.60,   13.30,   15.10,   47.40,   32.90,  -11.20,   -9.80,    4.00,   -7.00,   -2.20,    0.30,   36.20,   25.50,   23.00,   -4.30,   11.40,   18.00,   12.00
    3.00,   15.40,   17.20,   53.30,   38.00,  -12.70,  -10.80,    4.70,   -7.80,   -2.30,    0.40,   41.70,   28.70,   26.20,   -4.60,   13.30,   20.40,   13.80
    3.60,   18.20,   20.20,   60.60,   45.60,  -14.80,  -12.10,    5.70,   -8.90,   -2.40,    0.50,   50.10,   33.20,   30.50,   -5.10,   16.10,   23.90,   16.30
    4.00,   19.90,   22.10,   64.90,   50.60,  -16.10,  -12.90,    6.30,   -9.50,   -2.50,    0.60,   55.50,   36.10,   33.10,   -5.40,   17.90,   26.00,   17.90
    4.60,   22.40,   24.70,   71.20,   58.00,  -17.90,  -14.00,    7.10,  -10.50,   -2.50,    0.70,   63.10,   40.30,   37.10,   -5.80,   20.50,   29.10,   20.20
    5.00,   24.00,   26.20,   75.30,   62.90,  -19.10,  -14.60,    7.70,  -11.00,   -2.40,    0.80,   68.00,   43.00,   39.70,   -6.00,   22.10,   31.10,   21.70
    5.60,   26.40,   28.30,   81.50,   70.00,  -20.80,  -15.50,    8.60,  -11.80,   -2.30,    0.90,   75.00,   47.00,   43.60,   -6.20,   24.50,   33.90,   23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.26,   13.26,   19.49,    5.56,   -3.01,   -7.75,    2.21,   -6.78,   -2.32,    0.16,    8.19,   12.73,    5.55,   -4.20,    4.04,   11.97,    4.70
    1.00,   16.89,   21.97,   32.48,    9.28,   -4.87,  -12.14,    4.10,  -10.85,   -3.64,    0.16,   13.72,   21.15,    9.25,   -6.61,    6.69,   20.23,    7.83
    1.60,   27.15,   35.23,   51.79,   14.84,   -7.56,  -17.83,    7.26,  -16.27,   -5.30,    0.33,   21.92,   33.68,   14.80,   -9.31,   10.73,   32.19,   12.87
    2.00,   33.77,   43.94,   63.76,   18.49,   -9.22,  -20.93,    9.46,  -19.32,   -6.29,    0.33,   27.44,   41.27,   18.40,  -10.81,   13.53,   39.89,   16.00
    2.60,   44.04,   57.20,   81.03,   24.05,  -11.61,  -25.32,   12.62,  -23.73,   -7.28,    0.49,   35.74,   52.36,   23.64,  -12.91,   17.73,   51.28,   20.87
    3.00,   50.99,   65.15,   91.11,   27.78,  -13.16,  -27.91,   14.83,  -26.44,   -7.62,    0.65,   41.16,   58.93,   26.93,  -13.81,   20.68,   58.12,   24.00
    3.60,   60.26,   76.52,  103.59,   33.33,  -15.34,  -31.27,   17.98,  -30.17,   -7.95,    0.81,   49.46,   68.17,   31.35,  -15.32,   25.04,   68.09,   28.35
    4.00,   65.89,   83.71,  110.94,   36.99,  -16.68,  -33.33,   19.87,  -32.20,   -8.28,    0.98,   54.79,   74.13,   34.02,  -16.22,   27.84,   74.07,   31.13
    4.60,   74.17,   93.56,  121.71,   42.40,  -18.55,  -36.18,   22.40,  -35.59,   -8.28,    1.14,   62.29,   82.75,   38.13,  -17.42,   31.88,   82.91,   35.13
    5.00,   79.47,   99.24,  128.72,   45.98,  -19.79,  -37.73,   24.29,  -37.29,   -7.95,    1.30,   67.13,   88.30,   40.80,  -18.02,   34.37,   88.60,   37.74
    5.60,   87.42,  107.20,  139.32,   51.17,  -21.55,  -40.05,   27.13,  -40.00,   -7.62,    1.47,   74.04,   96.51,   44.81,  -18.62,   38.10,   96.58,   41.57

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    5.90,    7.20,    9.80,   -7.70,   -4.30,    0.20,   -1.10,   -0.30,   -3.20,    8.10,    7.40,    3.10,   -1.80,    1.50,    5.20,    2.00
    1.00,    4.10,    9.90,   12.10,   16.40,  -12.50,   -6.90,    0.30,   -1.80,   -0.40,   -5.20,   13.60,   12.30,    5.30,   -2.80,    2.60,    8.70,    3.50
    1.60,    6.40,   15.50,   19.30,   26.30,  -19.10,  -10.20,    0.60,   -2.60,   -0.50,   -8.10,   21.70,   19.70,    8.80,   -4.10,    4.40,   13.90,    5.80
    2.00,    7.90,   18.90,   24.10,   32.80,  -23.10,  -12.20,    0.90,   -3.00,   -0.50,   -9.90,   27.10,   24.60,   11.30,   -4.80,    5.60,   17.10,    7.30
    2.60,   10.10,   23.60,   31.40,   42.70,  -28.70,  -14.90,    1.30,   -3.60,   -0.40,  -12.50,   35.30,   31.30,   15.10,   -5.70,    7.40,   21.60,    9.60
    3.00,   11.50,   26.50,   36.20,   49.20,  -32.20,  -16.50,    1.60,   -4.00,   -0.30,  -14.10,   40.70,   35.50,   17.70,   -6.30,    8.70,   24.50,   11.20
    3.60,   13.60,   30.30,   43.20,   58.90,  -37.00,  -18.60,    2.20,   -4.40,   -0.10,  -16.50,   48.80,   41.50,   21.70,   -6.90,   10.80,   28.50,   13.50
    4.00,   14.90,   32.50,   47.40,   64.90,  -40.00,  -19.80,    2.50,   -4.70,    0.10,  -17.90,   54.30,   45.20,   24.10,   -7.30,   12.10,   30.90,   15.00
    4.60,   16.90,   35.80,   52.90,   73.70,  -44.10,  -21.50,    3.10,   -5.00,    0.40,  -20.00,   62.40,   50.50,   27.50,   -7.80,   14.30,   34.40,   17.10
    5.00,   18.10,   38.00,   56.00,   79.20,  -46.60,  -22.50,    3.60,   -5.20,    0.70,  -21.40,   67.80,   53.70,   29.50,   -8.00,   15.70,   36.60,   18.50
    5.60,   19.90,   41.10,   60.50,   87.10,  -50.10,  -23.80,    4.20,   -5.40,    1.10,  -23.30,   75.90,   57.90,   32.50,   -8.40,   17.90,   39.60,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.95,   22.35,   12.31,    7.16,   -7.98,  -11.11,    0.63,   -3.73,   -0.99,   -5.21,    8.00,   15.20,    3.19,   -5.41,    2.33,   14.81,    3.48
    1.00,   13.58,   37.50,   20.68,   11.99,  -12.95,  -17.83,    0.95,   -6.10,   -1.32,   -8.47,   13.43,   25.26,    5.45,   -8.41,    4.04,   24.79,    6.09
