National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.30,    2.10,    2.40,   -0.90,   -4.80,   -3.90,   -3.30,   -1.10,   -1.20,   -2.50,   -0.90,   -2.70,   -1.10,   -2.80,   -1.50,   -0.60,   -1.50
    1.00,   -2.20,    3.60,    4.00,   -1.40,   -7.80,   -6.40,   -5.30,   -1.80,   -1.90,   -4.00,   -1.40,   -4.50,   -1.70,   -4.50,   -2.40,   -1.00,   -2.40
    1.60,   -3.30,    5.80,    6.60,   -2.00,  -12.10,   -9.70,   -8.10,   -2.70,   -2.80,   -6.10,   -2.20,   -6.90,   -2.50,   -6.80,   -3.70,   -1.50,   -3.60
    2.00,   -4.00,    7.20,    8.30,   -2.40,  -14.80,  -11.80,   -9.80,   -3.30,   -3.40,   -7.40,   -2.60,   -8.50,   -3.00,   -8.30,   -4.50,   -1.70,   -4.40
    2.60,   -4.90,    9.40,   11.00,   -2.80,  -18.70,  -14.60,  -12.10,   -4.10,   -4.20,   -9.20,   -3.30,  -10.70,   -3.50,  -10.30,   -5.60,   -2.00,   -5.40
    3.00,   -5.50,   10.90,   12.80,   -3.10,  -21.10,  -16.40,  -13.60,   -4.60,   -4.70,  -10.30,   -3.70,  -12.10,   -3.80,  -11.50,   -6.20,   -2.20,   -5.90
    3.60,   -6.20,   13.20,   15.60,   -3.40,  -24.60,  -18.90,  -15.60,   -5.40,   -5.40,  -11.80,   -4.20,  -14.00,   -4.10,  -13.30,   -7.10,   -2.40,   -6.70
    4.00,   -6.70,   14.70,   17.50,   -3.50,  -26.70,  -20.40,  -16.80,   -5.80,   -5.80,  -12.80,   -4.50,  -15.30,   -4.20,  -14.40,   -7.70,   -2.40,   -7.20
    4.60,   -7.30,   16.90,   20.50,   -3.70,  -29.80,  -22.50,  -18.60,   -6.50,   -6.50,  -14.10,   -5.00,  -17.10,   -4.30,  -15.90,   -8.50,   -2.50,   -7.80
    5.00,   -7.60,   18.50,   22.40,   -3.70,  -31.80,  -23.90,  -19.60,   -6.90,   -6.80,  -14.90,   -5.20,  -18.20,   -4.30,  -16.80,   -9.00,   -2.50,   -8.10
    5.60,   -8.10,   20.80,   25.50,   -3.70,  -34.60,  -25.70,  -21.10,   -7.50,   -7.40,  -16.00,   -5.60,  -19.80,   -4.30,  -18.10,   -9.70,   -2.40,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.98,    1.29,    1.16,   -0.49,   -4.87,   -6.85,   -7.42,   -5.07,   -6.06,   -7.23,   -1.64,   -2.97,   -0.68,   -6.81,   -4.11,   -0.47,   -1.63
    1.00,   -1.66,    2.21,    1.93,   -0.77,   -7.92,  -11.25,  -11.91,   -8.29,   -9.60,  -11.56,   -2.55,   -4.95,   -1.04,  -10.95,   -6.58,   -0.78,   -2.60
    1.60,   -2.49,    3.56,    3.19,   -1.09,  -12.28,  -17.05,  -18.20,  -12.44,  -14.14,  -17.63,   -4.00,   -7.59,   -1.54,  -16.55,  -10.14,   -1.17,   -3.90
    2.00,   -3.02,    4.41,    4.01,   -1.31,  -15.03,  -20.74,  -22.02,  -15.21,  -17.17,  -21.39,   -4.73,   -9.35,   -1.84,  -20.19,  -12.33,   -1.33,   -4.77
    2.60,   -3.70,    5.76,    5.31,   -1.53,  -18.98,  -25.66,  -27.19,  -18.89,  -21.21,  -26.59,   -6.00,  -11.77,   -2.15,  -25.06,  -15.34,   -1.56,   -5.85
    3.00,   -4.15,    6.68,    6.18,   -1.70,  -21.42,  -28.82,  -30.56,  -21.20,  -23.74,  -29.77,   -6.73,  -13.31,   -2.33,  -27.98,  -16.99,   -1.72,   -6.39
    3.60,   -4.68,    8.09,    7.54,   -1.86,  -24.97,  -33.22,  -35.06,  -24.88,  -27.27,  -34.10,   -7.64,  -15.40,   -2.52,  -32.36,  -19.45,   -1.87,   -7.26
    4.00,   -5.05,    9.01,    8.45,   -1.91,  -27.11,  -35.85,  -37.75,  -26.73,  -29.29,  -36.99,   -8.18,  -16.83,   -2.58,  -35.04,  -21.10,   -1.87,   -7.80
    4.60,   -5.51,   10.36,    9.90,   -2.02,  -30.25,  -39.54,  -41.80,  -29.95,  -32.83,  -40.75,   -9.09,  -18.81,   -2.64,  -38.69,  -23.29,   -1.95,   -8.45
    5.00,   -5.73,   11.34,   10.82,   -2.02,  -32.28,  -42.00,  -44.04,  -31.80,  -34.34,  -43.06,   -9.45,  -20.02,   -2.64,  -40.88,  -24.66,   -1.95,   -8.78
    5.60,   -6.11,   12.75,   12.32,   -2.02,  -35.13,  -45.17,  -47.42,  -34.56,  -37.37,  -46.24,  -10.18,  -21.78,   -2.64,  -44.04,  -26.58,   -1.87,   -9.32

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.50,   -7.80,   -9.70,   -9.40,   -4.10,   -5.70,   -5.40,   -3.10,   -3.20,   -2.80,   -3.00,   -9.00,   -7.70,   -4.70,   -3.00,   -8.80,   -6.00
    1.00,  -15.30,  -12.60,  -15.80,  -15.30,   -6.70,   -9.10,   -8.50,   -4.90,   -4.90,   -4.40,   -4.80,  -14.40,  -12.60,   -7.50,   -4.70,  -14.10,   -9.70
    1.60,  -23.40,  -19.50,  -24.30,  -23.50,  -10.40,  -13.60,  -12.70,   -7.10,   -7.10,   -6.70,   -7.40,  -21.60,  -19.40,  -11.10,   -7.10,  -21.50,  -14.80
    2.00,  -28.30,  -23.70,  -29.60,  -28.70,  -12.80,  -16.30,  -15.10,   -8.40,   -8.30,   -8.10,   -9.00,  -26.00,  -23.70,  -13.30,   -8.40,  -26.00,  -17.90
    2.60,  -35.20,  -29.70,  -37.10,  -36.10,  -16.10,  -20.00,  -18.40,  -10.10,   -9.70,  -10.00,  -11.30,  -31.90,  -29.80,  -16.20,  -10.30,  -32.30,  -22.10
    3.00,  -39.40,  -33.50,  -41.80,  -40.70,  -18.20,  -22.20,  -20.40,  -11.10,  -10.50,  -11.10,  -12.70,  -35.50,  -33.60,  -17.90,  -11.40,  -36.10,  -24.80
    3.60,  -45.40,  -38.80,  -48.50,  -47.30,  -21.20,  -25.10,  -23.00,  -12.40,  -11.50,  -12.80,  -14.60,  -40.40,  -39.00,  -20.20,  -13.00,  -41.50,  -28.40
    4.00,  -49.10,  -42.10,  -52.70,  -51.40,  -23.10,  -26.90,  -24.50,  -13.10,  -12.10,  -13.80,  -15.90,  -43.30,  -42.40,  -21.50,  -13.90,  -44.80,  -30.70
    4.60,  -54.20,  -46.90,  -58.60,  -57.20,  -25.80,  -29.40,  -26.60,  -14.10,  -12.80,  -15.10,  -17.60,  -47.40,  -47.20,  -23.40,  -15.20,  -49.50,  -33.80
    5.00,  -57.50,  -49.90,  -62.30,  -60.90,  -27.50,  -30.90,  -27.90,  -14.70,  -13.20,  -16.00,  -18.70,  -49.90,  -50.20,  -24.50,  -16.00,  -52.40,  -35.80
    5.60,  -62.00,  -54.10,  -67.60,  -66.10,  -29.90,  -32.90,  -29.60,  -15.50,  -13.80,  -17.20,  -20.30,  -53.30,  -54.50,  -26.00,  -17.10,  -56.50,  -38.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.16,   -4.78,   -4.69,   -5.14,   -4.16,  -10.02,  -12.13,  -14.29,  -16.16,   -8.09,   -5.45,   -9.90,   -4.73,  -11.44,   -8.22,   -6.87,   -6.50
    1.00,  -11.54,   -7.73,   -7.63,   -8.37,   -6.80,  -15.99,  -19.10,  -22.58,  -24.75,  -12.72,   -8.73,  -15.84,   -7.74,  -18.25,  -12.88,  -11.01,  -10.51
    1.60,  -17.65,  -11.96,  -11.74,  -12.86,  -10.56,  -23.90,  -28.54,  -32.72,  -35.86,  -19.36,  -13.45,  -23.76,  -11.92,  -27.01,  -19.45,  -16.78,  -16.03
    2.00,  -21.34,  -14.53,  -14.30,  -15.70,  -12.99,  -28.65,  -33.93,  -38.71,  -41.92,  -23.41,  -16.36,  -28.60,  -14.56,  -32.36,  -23.01,  -20.30,  -19.39
    2.60,  -26.55,  -18.21,  -17.92,  -19.75,  -16.35,  -35.15,  -41.35,  -46.54,  -48.99,  -28.90,  -20.55,  -35.09,  -18.30,  -39.42,  -28.22,  -25.21,  -23.94
    3.00,  -29.71,  -20.54,  -20.19,  -22.26,  -18.48,  -39.02,  -45.84,  -51.15,  -53.03,  -32.08,  -23.09,  -39.05,  -20.64,  -43.55,  -31.23,  -28.18,  -26.87
    3.60,  -34.24,  -23.79,  -23.43,  -25.88,  -21.52,  -44.11,  -51.69,  -57.14,  -58.08,  -36.99,  -26.55,  -44.44,  -23.96,  -49.15,  -35.62,  -32.40,  -30.77
    4.00,  -37.03,  -25.81,  -25.46,  -28.12,  -23.45,  -47.28,  -55.06,  -60.37,  -61.11,  -39.88,  -28.91,  -47.63,  -26.04,  -52.31,  -38.08,  -34.97,  -33.26
    4.60,  -40.87,  -28.76,  -28.31,  -31.29,  -26.19,  -51.67,  -59.78,  -64.98,  -64.65,  -43.64,  -32.00,  -52.15,  -28.99,  -56.93,  -41.64,  -38.64,  -36.62
    5.00,  -43.36,  -30.59,  -30.10,  -33.32,  -27.92,  -54.31,  -62.70,  -67.74,  -66.67,  -46.24,  -34.00,  -54.90,  -30.84,  -59.61,  -43.84,  -40.91,  -38.79
    5.60,  -46.76,  -33.17,  -32.66,  -36.16,  -30.36,  -57.82,  -66.52,  -71.43,  -69.70,  -49.71,  -36.91,  -58.64,  -33.48,  -63.26,  -46.85,  -44.11,  -41.71

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.70,    7.70,    0.40,    2.50,    1.10,    0.70,   -2.60,   -1.30,   -1.10,    4.40,    6.60,    9.90,    1.30,   -1.10,    3.30,    9.50,    3.20
    1.00,   17.90,   12.90,    0.70,    4.10,    1.80,    1.10,   -4.10,   -2.20,   -1.80,    7.30,   11.10,   16.50,    2.20,   -1.70,    5.50,   15.80,    5.40
    1.60,   28.60,   20.60,    1.10,    6.60,    2.80,    1.80,   -6.40,   -3.20,   -2.80,   11.70,   17.70,   26.40,    3.50,   -2.60,    8.90,   25.20,    8.70
    2.00,   35.80,   25.70,    1.40,    8.30,    3.60,    2.30,   -7.80,   -3.90,   -3.40,   14.60,   22.10,   33.10,    4.40,   -3.20,   11.10,   31.50,   11.00
    2.60,   46.50,   33.40,    1.90,   10.80,    4.60,    3.00,   -9.90,   -4.80,   -4.30,   19.00,   28.70,   43.00,    5.80,   -3.90,   14.50,   41.00,   14.30
    3.00,   53.70,   38.60,    2.20,   12.50,    5.30,    3.50,  -11.10,   -5.40,   -4.80,   21.80,   33.00,   49.60,    6.70,   -4.30,   16.70,   47.30,   16.60
    3.60,   64.40,   46.30,    2.70,   15.00,    6.40,    4.20,  -12.90,   -6.10,   -5.50,   25.80,   39.30,   59.50,    8.00,   -4.90,   19.90,   56.70,   19.90
    4.00,   71.60,   51.40,    3.00,   16.60,    7.10,    4.60,  -14.00,   -6.60,   -6.00,   28.20,   43.50,   66.10,    8.90,   -5.30,   21.90,   63.00,   22.10
    4.60,   82.30,   59.10,    3.60,   19.20,    8.20,    5.30,  -15.50,   -7.20,   -6.60,   31.70,   49.10,   76.00,   10.30,   -5.80,   24.70,   72.50,   25.40
    5.00,   89.40,   64.30,    3.90,   20.80,    9.00,    5.80,  -16.50,   -7.50,   -7.00,   33.80,   52.40,   82.10,   11.20,   -6.10,   26.40,   78.60,   27.50
    5.60,   99.30,   72.00,    4.50,   23.40,   10.00,    6.50,  -17.80,   -8.00,   -7.60,   36.70,   57.20,   89.80,   12.60,   -6.50,   28.80,   87.00,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.07,    4.72,    0.19,    1.37,    1.12,    1.23,   -5.84,   -5.99,   -5.56,   12.72,   12.00,   10.89,    0.80,   -2.68,    9.04,    7.42,    3.47
    1.00,   13.50,    7.91,    0.34,    2.24,    1.83,    1.93,   -9.21,  -10.14,   -9.09,   21.10,   20.18,   18.15,    1.35,   -4.14,   15.07,   12.33,    5.85
    1.60,   21.57,   12.63,    0.53,    3.61,    2.84,    3.16,  -14.38,  -14.75,  -14.14,   33.82,   32.18,   29.04,    2.15,   -6.33,   24.38,   19.67,    9.43
    2.00,   27.00,   15.76,    0.68,    4.54,    3.65,    4.04,  -17.53,  -17.97,  -17.17,   42.20,   40.18,   36.41,    2.70,   -7.79,   30.41,   24.59,   11.92
    2.60,   35.07,   20.48,    0.92,    5.91,    4.67,    5.27,  -22.25,  -22.12,  -21.72,   54.91,   52.18,   47.30,    3.56,   -9.49,   39.73,   32.01,   15.49
    3.00,   40.50,   23.67,    1.06,    6.84,    5.38,    6.15,  -24.94,  -24.88,  -24.24,   63.01,   60.00,   54.57,    4.12,  -10.46,   45.75,   36.92,   17.98
    3.60,   48.57,   28.39,    1.30,    8.21,    6.50,    7.38,  -28.99,  -28.11,  -27.78,   74.57,   71.45,   65.46,    4.91,  -11.92,   54.52,   44.26,   21.56
    4.00,   54.00,   31.51,    1.45,    9.08,    7.21,    8.08,  -31.46,  -30.41,  -30.30,   81.50,   79.09,   72.72,    5.47,  -12.90,   60.00,   49.18,   23.94
    4.60,   62.07,   36.24,    1.74,   10.50,    8.32,    9.31,  -34.83,  -33.18,  -33.33,   91.62,   89.27,   83.61,    6.33,  -14.11,   67.67,   56.60,   27.52
    5.00,   67.42,   39.42,    1.88,   11.38,    9.14,   10.19,  -37.08,  -34.56,  -35.35,   97.69,   95.27,   90.32,    6.88,  -14.84,   72.33,   61.36,   29.79
    5.60,   74.89,   44.14,    2.17,   12.80,   10.15,   11.42,  -40.00,  -36.87,  -38.38,  106.07,  104.00,   98.79,    7.74,  -15.82,   78.90,   67.92,   33.04

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.20,  -14.50,  -16.20,  -24.60,   -0.10,    0.60,    0.10,    0.00,    0.30,   -4.00,   -5.50,  -13.70,  -13.60,    0.20,   -3.10,  -13.80,   -7.60
    1.00,  -21.00,  -23.20,  -25.60,  -38.40,    0.20,    1.20,    0.40,    0.00,    0.50,   -6.30,   -8.80,  -21.40,  -21.30,    0.50,   -4.80,  -21.90,  -11.90
    1.60,  -31.50,  -35.00,  -38.00,  -56.00,   -1.10,    2.00,    0.70,    0.00,    0.90,   -9.10,  -13.00,  -31.40,  -31.70,    0.90,   -7.10,  -32.60,  -17.60
    2.00,  -37.60,  -42.20,  -45.40,  -66.00,   -2.00,    2.40,    1.00,    0.00,    1.20,  -10.80,  -15.50,  -37.00,  -37.80,    1.10,   -8.40,  -38.90,  -21.00
    2.60,  -45.90,  -51.90,  -55.20,  -78.90,   -3.10,    3.10,    1.50,    0.00,    1.60,  -12.90,  -18.80,  -44.30,  -45.80,    1.50,  -10.00,  -47.40,  -25.40
    3.00,  -50.80,  -57.80,  -61.10,  -86.30,   -3.70,    3.60,    1.80,    0.00,    1.80,  -14.10,  -20.80,  -48.50,  -50.40,    1.80,  -11.00,  -52.40,  -28.00
    3.60,  -57.40,  -65.90,  -69.00,  -96.00,   -4.20,    4.40,    2.30,    0.10,    2.20,  -15.70,  -23.40,  -53.90,  -56.40,    2.30,  -12.30,  -59.10,  -31.40
