National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.90,   -2.80,   -2.30,   -1.20,   -2.50,   -3.50,   -2.50,   -3.50,   -7.80,  -10.30,   -6.90,   -1.70,   -2.00,   -3.20,   -8.30,   -1.80,   -3.80
    4.60,   -1.00,   -3.30,   -2.70,   -1.40,   -2.90,   -4.10,   -2.90,   -4.10,   -9.00,  -11.90,   -8.00,   -1.90,   -2.30,   -3.70,   -9.60,   -2.10,   -4.40
    5.00,   -1.10,   -3.60,   -3.00,   -1.60,   -3.10,   -4.40,   -3.20,   -4.40,   -9.80,  -13.00,   -8.70,   -2.10,   -2.50,   -4.00,  -10.50,   -2.30,   -4.80
    5.60,   -1.30,   -4.10,   -3.30,   -1.80,   -3.50,   -5.00,   -3.50,   -5.00,  -10.90,  -14.50,   -9.80,   -2.30,   -2.90,   -4.50,  -11.80,   -2.60,   -5.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,   -0.10,   -0.60,   -1.00,   -0.90,   -1.00,   -1.70,   -2.20,   -2.10,   -1.60,   -0.70,   -0.60,   -1.20,   -2.00,   -0.10,   -1.00
    1.00,    0.10,    0.50,   -0.10,   -1.10,   -1.60,   -1.50,   -1.70,   -2.80,   -3.70,   -3.50,   -2.70,   -1.20,   -0.90,   -2.00,   -3.30,   -0.20,   -1.60
    1.60,    0.10,    0.80,   -0.20,   -1.80,   -2.60,   -2.40,   -2.70,   -4.40,   -5.90,   -5.70,   -4.40,   -2.00,   -1.50,   -3.20,   -5.30,   -0.40,   -2.60
    2.00,    0.20,    1.00,   -0.30,   -2.20,   -3.30,   -3.00,   -3.40,   -5.40,   -7.30,   -7.20,   -5.50,   -2.50,   -1.90,   -3.90,   -6.70,   -0.50,   -3.20
    2.60,    0.20,    1.20,   -0.30,   -2.90,   -4.30,   -3.90,   -4.40,   -7.00,   -9.40,   -9.40,   -7.20,   -3.30,   -2.50,   -5.10,   -8.70,   -0.60,   -4.20
    3.00,    0.30,    1.40,   -0.40,   -3.40,   -4.90,   -4.50,   -5.00,   -8.00,  -10.80,  -10.90,   -8.40,   -3.80,   -2.90,   -5.80,  -10.00,   -0.70,   -4.90
    3.60,    0.30,    1.70,   -0.50,   -4.10,   -5.90,   -5.40,   -6.00,   -9.50,  -12.90,  -13.10,  -10.10,   -4.60,   -3.50,   -7.00,  -12.00,   -0.90,   -5.80
    4.00,    0.40,    1.90,   -0.60,   -4.60,   -6.60,   -6.00,   -6.60,  -10.50,  -14.20,  -14.50,  -11.30,   -5.10,   -3.90,   -7.70,  -13.30,   -1.00,   -6.50
    4.60,    0.40,    2.20,   -0.70,   -5.30,   -7.60,   -6.80,   -7.60,  -11.90,  -16.10,  -16.70,  -13.10,   -5.90,   -4.50,   -8.80,  -15.30,   -1.10,   -7.40
    5.00,    0.40,    2.30,   -0.70,   -5.80,   -8.20,   -7.40,   -8.20,  -12.80,  -17.30,  -18.10,  -14.20,   -6.50,   -4.90,   -9.50,  -16.50,   -1.20,   -8.00
    5.60,    0.50,    2.60,   -0.80,   -6.50,   -9.20,   -8.30,   -9.10,  -14.10,  -19.00,  -20.20,  -16.00,   -7.30,   -5.50,  -10.50,  -18.40,   -1.40,   -9.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.10,   -0.20,   -0.50,   -0.80,   -0.80,   -0.70,   -0.60,   -0.80,   -1.10,   -1.00,   -0.40,   -0.50,   -0.70,   -0.90,   -0.10,   -0.60
    1.00,    0.20,    0.10,   -0.40,   -0.90,   -1.40,   -1.40,   -1.10,   -1.00,   -1.30,   -1.80,   -1.60,   -0.70,   -0.90,   -1.20,   -1.60,   -0.10,   -0.90
    1.60,    0.30,    0.20,   -0.60,   -1.50,   -2.20,   -2.20,   -1.80,   -1.60,   -2.10,   -2.80,   -2.60,   -1.10,   -1.40,   -1.90,   -2.50,   -0.20,   -1.50
    2.00,    0.30,    0.30,   -0.80,   -1.90,   -2.80,   -2.70,   -2.20,   -2.10,   -2.70,   -3.60,   -3.30,   -1.40,   -1.80,   -2.30,   -3.20,   -0.30,   -1.90
    2.60,    0.40,    0.30,   -1.10,   -2.50,   -3.60,   -3.60,   -2.90,   -2.70,   -3.50,   -4.70,   -4.30,   -1.80,   -2.40,   -3.00,   -4.10,   -0.40,   -2.50
    3.00,    0.40,    0.40,   -1.30,   -2.90,   -4.20,   -4.10,   -3.30,   -3.10,   -4.00,   -5.40,   -5.00,   -2.10,   -2.80,   -3.50,   -4.80,   -0.40,   -2.90
    3.60,    0.50,    0.40,   -1.60,   -3.50,   -5.00,   -4.90,   -4.00,   -3.70,   -4.80,   -6.50,   -6.00,   -2.60,   -3.40,   -4.20,   -5.80,   -0.60,   -3.50
    4.00,    0.60,    0.40,   -1.80,   -3.90,   -5.60,   -5.50,   -4.50,   -4.10,   -5.30,   -7.20,   -6.70,   -2.90,   -3.80,   -4.70,   -6.40,   -0.60,   -3.90
    4.60,    0.60,    0.50,   -2.10,   -4.60,   -6.50,   -6.30,   -5.10,   -4.70,   -6.10,   -8.30,   -7.80,   -3.40,   -4.40,   -5.40,   -7.40,   -0.80,   -4.50
    5.00,    0.60,    0.50,   -2.30,   -5.00,   -7.10,   -6.90,   -5.60,   -5.10,   -6.70,   -9.10,   -8.50,   -3.70,   -4.80,   -5.90,   -8.10,   -0.90,   -4.90
    5.60,    0.70,    0.50,   -2.60,   -5.70,   -8.00,   -7.70,   -6.20,   -5.70,   -7.40,  -10.20,   -9.50,   -4.20,   -5.40,   -6.60,   -9.00,   -1.00,   -5.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.80,   -1.20,   -1.70,   -1.80,   -1.90,   -2.30,   -3.00,   -3.50,   -3.20,   -1.70,   -1.20,   -2.00,   -3.20,   -1.00,   -1.90
    1.00,   -1.10,   -1.00,   -1.40,   -2.00,   -2.80,   -3.00,   -3.20,   -3.80,   -4.90,   -5.90,   -5.40,   -2.90,   -2.10,   -3.30,   -5.40,   -1.60,   -3.10
    1.60,   -1.70,   -1.60,   -2.20,   -3.30,   -4.50,   -4.80,   -5.10,   -6.10,   -7.90,   -9.60,   -8.80,   -4.70,   -3.30,   -5.30,   -8.80,   -2.70,   -5.00
    2.00,   -2.20,   -2.00,   -2.80,   -4.10,   -5.70,   -6.00,   -6.30,   -7.60,   -9.80,  -12.00,  -11.20,   -5.90,   -4.20,   -6.60,  -11.00,   -3.40,   -6.30
    2.60,   -2.90,   -2.60,   -3.70,   -5.40,   -7.40,   -7.80,   -8.10,   -9.70,  -12.60,  -15.70,  -14.70,   -7.90,   -5.50,   -8.50,  -14.30,   -4.50,   -8.20
    3.00,   -3.30,   -3.10,   -4.30,   -6.30,   -8.50,   -9.00,   -9.30,  -11.10,  -14.40,  -18.00,  -17.10,   -9.20,   -6.40,   -9.80,  -16.50,   -5.20,   -9.50
    3.60,   -4.10,   -3.70,   -5.20,   -7.70,  -10.30,  -10.70,  -11.10,  -13.10,  -17.00,  -21.50,  -20.60,  -11.10,   -7.70,  -11.60,  -19.70,   -6.30,  -11.30
    4.00,   -4.60,   -4.20,   -5.80,   -8.60,  -11.40,  -11.90,  -12.20,  -14.40,  -18.60,  -23.70,  -22.90,  -12.50,   -8.60,  -12.80,  -21.70,   -7.10,  -12.60
    4.60,   -5.30,   -4.90,   -6.80,   -9.90,  -13.10,  -13.60,  -13.80,  -16.20,  -20.90,  -26.80,  -26.20,  -14.50,   -9.90,  -14.50,  -24.60,   -8.20,  -14.30
    5.00,   -5.80,   -5.40,   -7.40,  -10.80,  -14.20,  -14.70,  -14.90,  -17.30,  -22.40,  -28.70,  -28.40,  -15.90,  -10.80,  -15.60,  -26.50,   -9.00,  -15.50
    5.60,   -6.60,   -6.10,   -8.40,  -12.20,  -15.90,  -16.30,  -16.50,  -19.00,  -24.40,  -31.40,  -31.40,  -18.00,  -12.20,  -17.30,  -29.10,  -10.20,  -17.20

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    0.50,    0.30,    0.40,    0.50,    0.10,   -0.70,   -1.20,   -1.00,   -0.30,    0.40,    0.40,    0.00,   -0.80,    0.60,    0.00
    1.00,    1.20,    1.20,    0.80,    0.50,    0.60,    0.80,    0.20,   -1.20,   -2.00,   -1.60,   -0.50,    0.60,    0.60,   -0.10,   -1.40,    1.00,    0.00
    1.60,    1.90,    1.90,    1.30,    0.80,    1.00,    1.30,    0.20,   -2.00,   -3.30,   -2.60,   -0.80,    0.90,    1.00,   -0.10,   -2.20,    1.60,    0.10
    2.00,    2.40,    2.40,    1.60,    1.00,    1.20,    1.70,    0.30,   -2.50,   -4.10,   -3.20,   -1.00,    1.20,    1.30,   -0.20,   -2.80,    2.00,    0.10
    2.60,    3.10,    3.10,    2.00,    1.30,    1.60,    2.20,    0.40,   -3.20,   -5.30,   -4.20,   -1.40,    1.50,    1.60,   -0.20,   -3.60,    2.50,    0.10
    3.00,    3.50,    3.50,    2.30,    1.40,    1.80,    2.50,    0.40,   -3.70,   -6.20,   -4.90,   -1.60,    1.70,    1.90,   -0.30,   -4.20,    2.90,    0.10
    3.60,    4.20,    4.10,    2.70,    1.70,    2.20,    3.00,    0.50,   -4.50,   -7.40,   -5.90,   -1.90,    2.00,    2.20,   -0.30,   -5.10,    3.50,    0.10
    4.00,    4.60,    4.60,    3.00,    1.90,    2.40,    3.30,    0.60,   -5.00,   -8.20,   -6.50,   -2.10,    2.20,    2.40,   -0.40,   -5.60,    3.80,    0.10
    4.60,    5.20,    5.20,    3.40,    2.20,    2.70,    3.80,    0.70,   -5.70,   -9.40,   -7.50,   -2.40,    2.60,    2.80,   -0.40,   -6.50,    4.30,    0.00
    5.00,    5.60,    5.60,    3.70,    2.30,    3.00,    4.10,    0.70,   -6.20,  -10.20,   -8.20,   -2.60,    2.80,    3.00,   -0.50,   -7.00,    4.70,    0.00
    5.60,    6.20,    6.20,    4.10,    2.60,    3.30,    4.50,    0.80,   -7.00,  -11.50,   -9.20,   -3.00,    3.10,    3.30,   -0.60,   -7.90,    5.20,    0.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.40,    0.20,    0.00,    0.00,    0.10,   -0.10,   -0.50,   -0.70,   -0.60,   -0.30,    0.10,    0.10,   -0.20,   -0.50,    0.30,   -0.10
    1.00,    0.60,    0.60,    0.30,    0.10,    0.10,    0.20,   -0.20,   -0.80,   -1.10,   -1.00,   -0.60,    0.10,    0.20,   -0.30,   -0.90,    0.40,   -0.10
    1.60,    0.90,    1.00,    0.50,    0.10,    0.10,    0.30,   -0.30,   -1.30,   -1.80,   -1.60,   -0.90,    0.20,    0.20,   -0.40,   -1.40,    0.70,   -0.20
    2.00,    1.10,    1.30,    0.70,    0.10,    0.10,    0.40,   -0.40,   -1.60,   -2.20,   -2.00,   -1.10,    0.20,    0.30,   -0.50,   -1.80,    0.90,   -0.30
    2.60,    1.50,    1.60,    0.90,    0.20,    0.20,    0.50,   -0.50,   -2.10,   -2.90,   -2.60,   -1.50,    0.30,    0.40,   -0.70,   -2.30,    1.10,   -0.40
    3.00,    1.70,    1.90,    1.00,    0.20,    0.20,    0.60,   -0.50,   -2.50,   -3.30,   -3.00,   -1.70,    0.30,    0.40,   -0.80,   -2.70,    1.30,   -0.40
    3.60,    2.00,    2.20,    1.20,    0.20,    0.20,    0.70,   -0.60,   -3.00,   -4.00,   -3.60,   -2.00,    0.30,    0.50,   -1.00,   -3.20,    1.50,   -0.50
    4.00,    2.20,    2.40,    1.30,    0.20,    0.20,    0.80,   -0.70,   -3.30,   -4.40,   -4.00,   -2.30,    0.40,    0.60,   -1.10,   -3.60,    1.70,   -0.60
    4.60,    2.50,    2.80,    1.50,    0.20,    0.20,    0.90,   -0.80,   -3.80,   -5.10,   -4.70,   -2.60,    0.40,    0.60,   -1.20,   -4.10,    1.90,   -0.70
    5.00,    2.70,    3.00,    1.60,    0.20,    0.30,    0.90,   -0.90,   -4.10,   -5.50,   -5.10,   -2.80,    0.40,    0.70,   -1.40,   -4.50,    2.10,   -0.80
    5.60,    3.00,    3.30,    1.70,    0.30,    0.30,    1.10,   -1.00,   -4.60,   -6.20,   -5.70,   -3.20,    0.50,    0.80,   -1.50,   -5.00,    2.30,   -0.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.90,   -0.90,   -0.70,   -0.90,   -1.10,   -1.10,   -1.10,   -1.00,   -0.60,   -0.30,   -0.20,   -0.80,   -1.10,   -0.60,   -0.50,   -0.80
    1.00,   -0.80,   -1.50,   -1.50,   -1.20,   -1.60,   -1.80,   -1.80,   -1.90,   -1.70,   -1.10,   -0.50,   -0.30,   -1.40,   -1.80,   -1.10,   -0.80,   -1.30
    1.60,   -1.30,   -2.40,   -2.40,   -2.00,   -2.50,   -2.90,   -2.90,   -3.10,   -2.70,   -1.70,   -0.80,   -0.40,   -2.30,   -2.90,   -1.70,   -1.40,   -2.10
    2.00,   -1.60,   -3.00,   -3.00,   -2.50,   -3.20,   -3.60,   -3.60,   -3.80,   -3.30,   -2.20,   -1.00,   -0.60,   -2.90,   -3.70,   -2.20,   -1.70,   -2.60
    2.60,   -2.20,   -3.90,   -4.00,   -3.30,   -4.20,   -4.70,   -4.70,   -5.00,   -4.30,   -2.80,   -1.30,   -0.80,   -3.80,   -4.80,   -2.80,   -2.30,   -3.40
    3.00,   -2.50,   -4.60,   -4.60,   -3.90,   -4.80,   -5.40,   -5.40,   -5.80,   -5.00,   -3.30,   -1.50,   -0.90,   -4.40,   -5.50,   -3.20,   -2.60,   -4.00
