National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   19.20,   14.60,    1.20,  -26.10,  -22.60,  -14.40,  -10.40,   -5.20,   -4.20,   -8.80,   -5.50,    4.20,  -15.90,  -10.00,   -6.20,   12.60,   -4.80
    1.00,   31.90,   24.30,    2.00,  -40.80,  -34.60,  -22.00,  -16.00,   -7.90,   -6.50,  -13.40,   -8.80,    6.90,  -24.50,  -15.30,   -9.50,   21.10,   -7.10
    1.60,   51.10,   38.90,    3.20,  -59.40,  -49.10,  -30.80,  -22.60,  -11.20,   -9.30,  -18.90,  -13.10,   11.10,  -35.10,  -21.60,  -13.80,   33.70,   -9.20
    2.00,   63.70,   48.60,    4.10,  -69.90,  -56.80,  -35.50,  -26.20,  -13.00,  -10.80,  -21.80,  -15.70,   14.00,  -40.90,  -24.90,  -16.10,   42.10,   -9.90
    2.60,   81.80,   63.10,    5.40,  -83.40,  -66.00,  -40.90,  -30.50,  -15.20,  -12.70,  -25.20,  -19.20,   18.10,  -48.00,  -28.90,  -19.00,   54.30,  -10.40
    3.00,   92.40,   72.30,    6.40,  -91.20,  -71.00,  -43.80,  -32.70,  -16.30,  -13.70,  -27.00,  -21.30,   20.70,  -51.90,  -31.00,  -20.70,   61.80,  -10.40
    3.60,  106.80,   85.20,    7.80, -101.20,  -77.00,  -47.10,  -35.50,  -17.70,  -15.00,  -29.20,  -24.10,   24.40,  -56.80,  -33.50,  -22.80,   72.10,  -10.20
    4.00,  116.00,   93.10,    8.80, -107.00,  -80.30,  -48.90,  -37.00,  -18.50,  -15.70,  -30.40,  -25.80,   26.60,  -59.50,  -34.80,  -24.00,   78.60,   -9.90
    4.60,  129.00,  104.50,   10.30, -114.60,  -84.20,  -51.00,  -38.80,  -19.40,  -16.60,  -31.80,  -28.10,   29.80,  -62.80,  -36.40,  -25.50,   87.80,   -9.20
    5.00,  137.30,  111.90,   11.40, -119.10,  -86.40,  -52.10,  -39.80,  -19.90,  -17.10,  -32.50,  -29.50,   31.90,  -64.70,  -37.30,  -26.40,   93.70,   -8.70
    5.60,  149.20,  122.40,   12.90, -125.00,  -89.00,  -53.30,  -41.00,  -20.50,  -17.70,  -33.50,  -31.40,   35.00,  -67.00,  -38.30,  -27.50,  102.20,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.48,    8.95,    0.58,  -14.28,  -22.94,  -25.31,  -23.37,  -23.96,  -21.21,  -25.43,  -10.00,    4.62,   -9.77,  -24.33,  -16.99,    9.84,   -5.20
    1.00,   24.06,   14.90,    0.97,  -22.32,  -35.13,  -38.66,  -35.96,  -36.41,  -32.83,  -38.73,  -16.00,    7.59,  -15.05,  -37.23,  -26.03,   16.47,   -7.69
    1.60,   38.54,   23.85,    1.55,  -32.49,  -49.85,  -54.13,  -50.79,  -51.61,  -46.97,  -54.62,  -23.82,   12.21,  -21.56,  -52.55,  -37.81,   26.31,   -9.97
    2.00,   48.04,   29.80,    1.98,  -38.24,  -57.66,  -62.39,  -58.88,  -59.91,  -54.55,  -63.01,  -28.55,   15.40,  -25.12,  -60.58,  -44.11,   32.86,  -10.73
    2.60,   61.69,   38.69,    2.61,  -45.62,  -67.01,  -71.88,  -68.54,  -70.05,  -64.14,  -72.83,  -34.91,   19.91,  -29.48,  -70.32,  -52.05,   42.39,  -11.27
    3.00,   69.68,   44.33,    3.09,  -49.89,  -72.08,  -76.98,  -73.48,  -75.12,  -69.19,  -78.03,  -38.73,   22.77,  -31.88,  -75.43,  -56.71,   48.24,  -11.27
    3.60,   80.54,   52.24,    3.77,  -55.36,  -78.17,  -82.78,  -79.78,  -81.57,  -75.76,  -84.39,  -43.82,   26.84,  -34.89,  -81.51,  -62.47,   56.28,  -11.05
    4.00,   87.48,   57.08,    4.25,  -58.53,  -81.52,  -85.94,  -83.15,  -85.25,  -79.29,  -87.86,  -46.91,   29.26,  -36.55,  -84.67,  -65.75,   61.36,  -10.73
    4.60,   97.29,   64.07,    4.98,  -62.69,  -85.48,  -89.63,  -87.19,  -89.40,  -83.84,  -91.91,  -51.09,   32.78,  -38.57,  -88.56,  -69.86,   68.54,   -9.97
    5.00,  103.54,   68.61,    5.51,  -65.15,  -87.72,  -91.56,  -89.44,  -91.71,  -86.36,  -93.93,  -53.64,   35.09,  -39.74,  -90.75,  -72.33,   73.15,   -9.43
    5.60,  112.52,   75.05,    6.23,  -68.38,  -90.36,  -93.67,  -92.13,  -94.47,  -89.39,  -96.82,  -57.09,   38.50,  -41.15,  -93.19,  -75.34,   79.78,   -8.34

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   26.80,   16.20,   -4.20,  -17.20,  -16.00,  -12.50,   -9.70,   -5.10,   -4.10,   -8.30,   -7.00,    7.00,  -12.50,   -9.10,   -6.50,   16.70,   -2.80
    1.00,   44.70,   27.10,   -6.80,  -27.30,  -24.90,  -19.20,  -14.90,   -7.80,   -6.30,  -12.80,  -11.10,   11.70,  -19.70,  -14.00,  -10.10,   27.80,   -4.00
    1.60,   68.00,   43.20,  -10.40,  -40.70,  -36.10,  -27.30,  -21.40,  -11.10,   -9.00,  -18.10,  -16.60,   18.60,  -29.00,  -19.90,  -14.60,   43.30,   -5.10
    2.00,   82.20,   53.80,  -12.60,  -48.60,  -42.30,  -31.70,  -24.90,  -12.90,  -10.50,  -20.90,  -19.80,   23.10,  -34.50,  -23.10,  -17.10,   53.10,   -5.40
    2.60,  100.90,   68.60,  -15.60,  -59.20,  -50.20,  -37.00,  -29.20,  -15.10,  -12.30,  -24.40,  -24.10,   29.50,  -41.70,  -27.10,  -20.20,   66.30,   -5.70
    3.00,  112.40,   77.20,  -17.50,  -65.60,  -54.70,  -39.90,  -31.50,  -16.20,  -13.30,  -26.20,  -26.60,   33.60,  -45.90,  -29.20,  -22.00,   74.40,   -5.70
    3.60,  128.70,   89.60,  -20.10,  -74.20,  -60.40,  -43.50,  -34.40,  -17.70,  -14.50,  -28.40,  -30.10,   39.50,  -51.60,  -31.80,  -24.30,   85.90,   -5.40
    4.00,  139.40,   97.60,  -21.70,  -79.30,  -63.60,  -45.40,  -36.00,  -18.50,  -15.20,  -29.60,  -32.10,   43.00,  -54.90,  -33.30,  -25.60,   93.30,   -5.10
    4.60,  155.10,  109.30,  -23.90,  -86.30,  -67.90,  -47.70,  -37.90,  -19.40,  -16.00,  -31.00,  -34.80,   48.00,  -59.40,  -35.00,  -27.30,  104.10,   -4.40
    5.00,  165.20,  117.00,  -25.30,  -90.60,  -70.30,  -49.00,  -39.00,  -20.00,  -16.50,  -31.80,  -36.40,   51.10,  -62.10,  -36.00,  -28.30,  111.10,   -3.80
    5.60,  180.30,  128.30,  -27.20,  -96.40,  -73.50,  -50.60,  -40.40,  -20.60,  -17.10,  -32.80,  -38.60,   55.70,  -65.70,  -37.20,  -29.50,  121.40,   -2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.21,    9.93,   -2.03,   -9.41,  -16.24,  -21.97,  -21.80,  -23.50,  -20.71,  -23.99,  -12.73,    7.70,   -7.68,  -22.14,  -17.81,   13.04,   -3.03
    1.00,   33.71,   16.62,   -3.29,  -14.93,  -25.28,  -33.74,  -33.48,  -35.94,  -31.82,  -36.99,  -20.18,   12.87,  -12.10,  -34.06,  -27.67,   21.70,   -4.33
    1.60,   51.28,   26.49,   -5.02,  -22.26,  -36.65,  -47.98,  -48.09,  -51.15,  -45.45,  -52.31,  -30.18,   20.46,  -17.81,  -48.42,  -40.00,   33.80,   -5.53
    2.00,   61.99,   32.99,   -6.09,  -26.59,  -42.94,  -55.71,  -55.96,  -59.45,  -53.03,  -60.40,  -36.00,   25.41,  -21.19,  -56.20,  -46.85,   41.45,   -5.85
    2.60,   76.09,   42.06,   -7.54,  -32.39,  -50.96,  -65.03,  -65.62,  -69.59,  -62.12,  -70.52,  -43.82,   32.45,  -25.61,  -65.94,  -55.34,   51.76,   -6.18
    3.00,   84.77,   47.33,   -8.45,  -35.89,  -55.53,  -70.12,  -70.79,  -74.65,  -67.17,  -75.72,  -48.36,   36.96,  -28.19,  -71.05,  -60.27,   58.08,   -6.18
    3.60,   97.06,   54.94,   -9.71,  -40.59,  -61.32,  -76.45,  -77.30,  -81.57,  -73.23,  -82.08,  -54.73,   43.45,  -31.70,  -77.37,  -66.58,   67.06,   -5.85
    4.00,  105.13,   59.84,  -10.48,  -43.38,  -64.57,  -79.79,  -80.90,  -85.25,  -76.77,  -85.55,  -58.36,   47.30,  -33.72,  -81.02,  -70.14,   72.83,   -5.53
    4.60,  116.97,   67.01,  -11.55,  -47.21,  -68.93,  -83.83,  -85.17,  -89.40,  -80.81,  -89.60,  -63.27,   52.81,  -36.49,  -85.16,  -74.79,   81.26,   -4.77
    5.00,  124.59,   71.74,  -12.22,  -49.56,  -71.37,  -86.12,  -87.64,  -92.17,  -83.33,  -91.91,  -66.18,   56.22,  -38.14,  -87.59,  -77.53,   86.73,   -4.12
    5.60,  135.97,   78.66,  -13.14,  -52.74,  -74.62,  -88.93,  -90.79,  -94.93,  -86.36,  -94.80,  -70.18,   61.28,  -40.36,  -90.51,  -80.82,   94.77,   -2.93

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    6.80,   -7.50,  -19.70,  -18.80,  -13.90,  -10.80,   -5.70,   -5.20,   -9.20,   -9.60,   -5.40,  -15.30,  -10.10,   -8.00,    2.50,   -7.70
    1.00,   10.40,   11.40,  -12.00,  -30.80,  -29.00,  -21.20,  -16.50,   -8.70,   -7.90,  -13.90,  -15.00,   -8.80,  -23.90,  -15.50,  -12.30,    4.30,  -11.80
    1.60,   16.60,   18.20,  -18.00,  -44.80,  -41.60,  -29.90,  -23.30,  -12.30,  -11.10,  -19.60,  -21.90,  -13.50,  -34.80,  -21.80,  -17.50,    7.10,  -16.80
    2.00,   20.80,   22.70,  -21.60,  -52.60,  -48.40,  -34.50,  -27.00,  -14.10,  -12.80,  -22.50,  -25.80,  -16.50,  -40.90,  -25.20,  -20.30,    9.00,  -19.40
    2.60,   27.00,   29.60,  -26.40,  -62.70,  -57.00,  -40.00,  -31.30,  -16.40,  -14.70,  -25.90,  -30.70,  -20.60,  -48.70,  -29.20,  -23.80,   12.00,  -22.40
    3.00,   31.00,   34.10,  -29.20,  -68.50,  -61.70,  -42.80,  -33.70,  -17.50,  -15.80,  -27.70,  -33.50,  -23.30,  -53.10,  -31.30,  -25.70,   14.00,  -24.10
    3.60,   36.80,   41.00,  -33.00,  -75.90,  -67.60,  -46.30,  -36.50,  -18.90,  -17.00,  -29.90,  -37.10,  -26.90,  -58.90,  -33.90,  -28.00,   16.90,  -26.00
    4.00,   40.50,   45.50,  -35.30,  -80.20,  -70.90,  -48.10,  -38.00,  -19.70,  -17.70,  -31.00,  -39.20,  -29.30,  -62.10,  -35.20,  -29.30,   18.90,  -26.90
    4.60,   45.90,   52.20,  -38.40,  -85.70,  -75.10,  -50.30,  -39.80,  -20.60,  -18.40,  -32.30,  -41.80,  -32.50,  -66.40,  -36.90,  -30.80,   21.90,  -28.10
    5.00,   49.50,   56.30,  -40.20,  -89.00,  -77.50,  -51.40,  -40.70,  -21.10,  -18.80,  -33.00,  -43.30,  -34.60,  -68.90,  -37.70,  -31.70,   23.70,  -28.60
    5.60,   54.70,   62.10,  -42.70,  -93.20,  -80.50,  -52.80,  -41.90,  -21.70,  -19.30,  -33.80,  -45.30,  -37.50,  -72.10,  -38.80,  -32.80,   26.40,  -29.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.68,    4.17,   -3.62,  -10.78,  -19.09,  -24.43,  -24.27,  -26.27,  -26.26,  -26.59,  -17.45,   -5.94,   -9.40,  -24.57,  -21.92,    1.95,   -8.34
    1.00,    7.84,    6.99,   -5.80,  -16.85,  -29.44,  -37.26,  -37.08,  -40.09,  -39.90,  -40.17,  -27.27,   -9.68,  -14.68,  -37.71,  -33.70,    3.36,  -12.78
    1.60,   12.52,   11.16,   -8.70,  -24.51,  -42.23,  -52.55,  -52.36,  -56.68,  -56.06,  -56.65,  -39.82,  -14.85,  -21.38,  -53.04,  -47.95,    5.54,  -18.20
    2.00,   15.69,   13.92,  -10.43,  -28.77,  -49.14,  -60.63,  -60.67,  -64.98,  -64.65,  -65.03,  -46.91,  -18.15,  -25.12,  -61.31,  -55.62,    7.03,  -21.02
    2.60,   20.36,   18.15,  -12.75,  -34.30,  -57.87,  -70.30,  -70.34,  -75.58,  -74.24,  -74.86,  -55.82,  -22.66,  -29.91,  -71.05,  -65.21,    9.37,  -24.27
    3.00,   23.38,   20.91,  -14.11,  -37.47,  -62.64,  -75.22,  -75.73,  -80.65,  -79.80,  -80.06,  -60.91,  -25.63,  -32.62,  -76.16,  -70.41,   10.93,  -26.11
    3.60,   27.75,   25.14,  -15.94,  -41.52,  -68.63,  -81.37,  -82.02,  -87.10,  -85.86,  -86.42,  -67.45,  -29.59,  -36.18,  -82.48,  -76.71,   13.19,  -28.17
    4.00,   30.54,   27.90,  -17.05,  -43.87,  -71.98,  -84.53,  -85.39,  -90.78,  -89.39,  -89.60,  -71.27,  -32.23,  -38.14,  -85.64,  -80.27,   14.75,  -29.14
    4.60,   34.62,   32.00,  -18.55,  -46.88,  -76.24,  -88.40,  -89.44,  -94.93,  -92.93,  -93.35,  -76.00,  -35.75,  -40.79,  -89.78,  -84.38,   17.10,  -30.44
    5.00,   37.33,   34.52,  -19.42,  -48.69,  -78.68,  -90.33,  -91.46,  -97.24,  -94.95,  -95.38,  -78.73,  -38.06,  -42.32,  -91.73,  -86.85,   18.50,  -30.99
    5.60,   41.25,   38.07,  -20.63,  -50.98,  -81.73,  -92.79,  -94.16, -100.00,  -97.47,  -97.69,  -82.36,  -41.25,  -44.29,  -94.40,  -89.86,   20.61,  -31.74

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.30,   19.60,   12.30,   -1.00,  -11.10,  -11.90,   -9.60,   -4.20,   -4.10,   -7.70,   -6.40,   -0.20,    0.10,   -8.60,   -6.10,    9.60,   -1.20
    1.00,   15.60,   32.70,   20.50,   -1.50,  -17.60,  -18.40,  -14.80,   -6.50,   -6.40,  -11.80,  -10.20,   -0.40,    0.50,  -13.20,   -9.50,   16.00,   -1.60
    1.60,   24.90,   52.40,   32.90,   -2.30,  -26.30,  -26.40,  -21.10,   -9.40,   -9.10,  -16.90,  -15.30,   -0.60,    1.40,  -19.00,  -13.80,   25.60,   -1.40
    2.00,   31.20,   64.90,   41.10,   -2.70,  -31.40,  -30.70,  -24.50,  -11.00,  -10.60,  -19.70,  -18.40,   -0.70,    2.30,  -22.10,  -16.20,   31.80,   -1.10
