National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -22.40,  -19.01,  -25.22,  -33.97,  -37.77,  -52.20,  -51.24,  -51.61,  -60.61,  -76.88,  -77.45,  -53.91,  -31.02,  -51.58,  -74.25,  -28.57,  -36.73

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.20,    5.10,    4.90,    6.50,   -3.30,    2.70,    0.90,   -4.10,   -3.70,   -5.90,   -4.30,    4.80,    2.70,   -0.20,   -4.60,    5.70,    0.90
    1.00,   12.00,    8.40,    8.20,   10.90,   -5.10,    4.50,    1.50,   -6.40,   -5.70,   -9.10,   -6.90,    8.00,    4.60,   -0.10,   -7.20,    9.50,    1.70
    1.60,   19.20,   13.50,   13.10,   17.50,   -7.40,    7.20,    2.50,   -9.10,   -8.00,  -13.30,  -10.50,   12.90,    7.70,    0.20,  -10.60,   15.20,    3.10
    2.00,   24.00,   16.90,   16.30,   22.00,   -8.60,    9.00,    3.20,  -10.60,   -9.30,  -15.70,  -12.60,   16.10,    9.90,    0.60,  -12.50,   19.00,    4.20
    2.60,   31.20,   21.90,   21.20,   28.80,  -10.10,   11.60,    4.30,  -12.40,  -10.90,  -18.60,  -15.50,   20.90,   13.30,    1.20,  -15.00,   24.70,    6.00
    3.00,   36.00,   25.30,   24.50,   33.30,  -10.90,   13.30,    4.90,  -13.40,  -11.70,  -20.40,  -17.40,   24.10,   15.60,    1.60,  -16.50,   28.50,    7.30
    3.60,   43.20,   30.30,   29.40,   40.20,  -11.90,   15.70,    5.90,  -14.60,  -12.70,  -22.50,  -19.80,   28.90,   19.20,    2.30,  -18.40,   34.20,    9.30
    4.00,   48.10,   33.70,   32.60,   44.80,  -12.30,   17.30,    6.50,  -15.30,  -13.30,  -23.80,  -21.40,   32.10,   21.70,    2.80,  -19.50,   38.00,   10.70
    4.60,   55.30,   38.80,   37.50,   51.70,  -12.80,   19.70,    7.30,  -16.20,  -14.00,  -25.40,  -23.50,   37.00,   25.50,    3.60,  -21.00,   43.70,   12.90
    5.00,   60.10,   42.10,   40.80,   56.40,  -13.00,   21.20,    7.70,  -16.70,  -14.40,  -26.30,  -24.80,   40.20,   28.10,    4.10,  -21.80,   47.50,   14.40
    5.60,   67.30,   47.20,   45.70,   63.30,  -13.20,   23.50,    8.40,  -17.30,  -14.80,  -27.50,  -26.70,   45.00,   31.90,    4.90,  -23.00,   53.20,   16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.43,    3.13,    2.37,    3.56,   -3.35,    4.75,    2.02,  -18.89,  -18.69,  -17.05,   -7.82,    5.28,    1.66,   -0.49,  -12.60,    4.45,    0.98
    1.00,    9.05,    5.15,    3.96,    5.96,   -5.18,    7.91,    3.37,  -29.49,  -28.79,  -26.30,  -12.55,    8.80,    2.83,   -0.24,  -19.73,    7.42,    1.84
    1.60,   14.48,    8.28,    6.33,    9.57,   -7.51,   12.65,    5.62,  -41.94,  -40.40,  -38.44,  -19.09,   14.19,    4.73,    0.49,  -29.04,   11.87,    3.36
    2.00,   18.10,   10.36,    7.87,   12.04,   -8.73,   15.82,    7.19,  -48.85,  -46.97,  -45.38,  -22.91,   17.71,    6.08,    1.46,  -34.25,   14.83,    4.55
    2.60,   23.53,   13.43,   10.24,   15.75,  -10.25,   20.39,    9.66,  -57.14,  -55.05,  -53.76,  -28.18,   22.99,    8.17,    2.92,  -41.10,   19.28,    6.50
    3.00,   27.15,   15.51,   11.84,   18.22,  -11.07,   23.37,   11.01,  -61.75,  -59.09,  -58.96,  -31.64,   26.51,    9.58,    3.89,  -45.21,   22.25,    7.91
    3.60,   32.58,   18.58,   14.20,   21.99,  -12.08,   27.59,   13.26,  -67.28,  -64.14,  -65.03,  -36.00,   31.79,   11.79,    5.60,  -50.41,   26.70,   10.08
    4.00,   36.27,   20.66,   15.75,   24.51,  -12.49,   30.40,   14.61,  -70.51,  -67.17,  -68.79,  -38.91,   35.31,   13.33,    6.81,  -53.42,   29.66,   11.59
    4.60,   41.70,   23.79,   18.12,   28.28,  -12.99,   34.62,   16.40,  -74.65,  -70.71,  -73.41,  -42.73,   40.70,   15.66,    8.76,  -57.53,   34.11,   13.98
    5.00,   45.32,   25.81,   19.71,   30.85,  -13.20,   37.26,   17.30,  -76.96,  -72.73,  -76.01,  -45.09,   44.22,   17.26,    9.98,  -59.73,   37.08,   15.60
    5.60,   50.75,   28.94,   22.08,   34.63,  -13.40,   41.30,   18.88,  -79.72,  -74.75,  -79.48,  -48.55,   49.50,   19.59,   11.92,  -63.01,   41.53,   18.09

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -2.50,   -2.30,    2.60,   -2.60,   -1.30,   -2.80,   -1.50,   -2.10,   -1.90,    0.30,    2.10,   -0.80,   -1.90,   -1.20,    0.40,   -0.90
    1.00,    2.80,   -4.10,   -3.80,    4.30,   -4.30,   -2.20,   -4.50,   -2.40,   -3.30,   -3.20,    0.50,    3.50,   -1.30,   -3.00,   -2.00,    0.70,   -1.40
    1.60,    4.40,   -6.60,   -6.00,    6.90,   -6.80,   -3.40,   -6.90,   -3.80,   -5.10,   -4.90,    0.70,    5.70,   -1.90,   -4.70,   -3.10,    1.20,   -2.10
    2.00,    5.60,   -8.10,   -7.40,    8.70,   -8.40,   -4.30,   -8.40,   -4.60,   -6.10,   -6.00,    0.90,    7.10,   -2.40,   -5.70,   -3.70,    1.50,   -2.60
    2.60,    7.20,  -10.50,   -9.60,   11.30,  -10.70,   -5.50,  -10.50,   -5.70,   -7.50,   -7.60,    1.20,    9.20,   -3.00,   -7.20,   -4.60,    2.00,   -3.20
    3.00,    8.30,  -12.00,  -11.00,   13.00,  -12.20,   -6.20,  -11.80,   -6.40,   -8.40,   -8.60,    1.40,   10.60,   -3.40,   -8.10,   -5.20,    2.30,   -3.60
    3.60,   10.00,  -14.20,  -13.00,   15.60,  -14.40,   -7.40,  -13.60,   -7.40,   -9.60,  -10.00,    1.80,   12.70,   -3.90,   -9.50,   -6.00,    2.80,   -4.10
    4.00,   11.10,  -15.70,  -14.40,   17.40,  -15.80,   -8.10,  -14.70,   -8.00,  -10.40,  -11.00,    2.00,   14.10,   -4.30,  -10.30,   -6.40,    3.20,   -4.50
    4.60,   12.80,  -17.80,  -16.40,   20.00,  -17.90,   -9.20,  -16.30,   -8.90,  -11.40,  -12.20,    2.30,   16.30,   -4.80,  -11.50,   -7.10,    3.70,   -4.90
    5.00,   13.90,  -19.20,  -17.80,   21.70,  -19.20,  -10.00,  -17.30,   -9.40,  -12.00,  -13.10,    2.50,   17.70,   -5.10,  -12.20,   -7.50,    4.10,   -5.20
    5.60,   15.50,  -21.30,  -19.70,   24.30,  -21.10,  -11.00,  -18.80,  -10.20,  -12.80,  -14.20,    2.80,   19.80,   -5.50,  -13.30,   -8.10,    4.70,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.28,   -1.53,   -1.11,    1.42,   -2.64,   -2.28,   -6.29,   -6.91,  -10.61,   -5.49,    0.55,    2.31,   -0.49,   -4.62,   -3.29,    0.31,   -0.98
    1.00,    2.11,   -2.51,   -1.84,    2.35,   -4.37,   -3.87,  -10.11,  -11.06,  -16.67,   -9.25,    0.91,    3.85,   -0.80,   -7.30,   -5.48,    0.55,   -1.52
    1.60,    3.32,   -4.05,   -2.90,    3.77,   -6.90,   -5.98,  -15.51,  -17.51,  -25.76,  -14.16,    1.27,    6.27,   -1.17,  -11.44,   -8.49,    0.94,   -2.28
    2.00,    4.22,   -4.97,   -3.57,    4.76,   -8.53,   -7.56,  -18.88,  -21.20,  -30.81,  -17.34,    1.64,    7.81,   -1.47,  -13.87,  -10.14,    1.17,   -2.82
    2.60,    5.43,   -6.44,   -4.64,    6.18,  -10.86,   -9.67,  -23.60,  -26.27,  -37.88,  -21.97,    2.18,   10.12,   -1.84,  -17.52,  -12.60,    1.56,   -3.47
    3.00,    6.26,   -7.36,   -5.31,    7.11,  -12.39,  -10.90,  -26.52,  -29.49,  -42.42,  -24.86,    2.55,   11.66,   -2.09,  -19.71,  -14.25,    1.80,   -3.90
    3.60,    7.54,   -8.71,   -6.28,    8.53,  -14.62,  -13.01,  -30.56,  -34.10,  -48.48,  -28.90,    3.27,   13.97,   -2.40,  -23.11,  -16.44,    2.19,   -4.44
    4.00,    8.37,   -9.63,   -6.96,    9.52,  -16.04,  -14.24,  -33.03,  -36.87,  -52.53,  -31.79,    3.64,   15.51,   -2.64,  -25.06,  -17.53,    2.50,   -4.88
    4.60,    9.65,  -10.91,   -7.92,   10.94,  -18.17,  -16.17,  -36.63,  -41.01,  -57.58,  -35.26,    4.18,   17.93,   -2.95,  -27.98,  -19.45,    2.89,   -5.31
    5.00,   10.48,  -11.77,   -8.60,   11.87,  -19.49,  -17.57,  -38.88,  -43.32,  -60.61,  -37.86,    4.55,   19.47,   -3.13,  -29.68,  -20.55,    3.20,   -5.63
    5.60,   11.69,  -13.06,   -9.52,   13.29,  -21.42,  -19.33,  -42.25,  -47.00,  -64.65,  -41.04,    5.09,   21.78,   -3.38,  -32.36,  -22.19,    3.67,   -6.07

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,   10.10,    2.60,   -6.90,   -5.80,   -3.10,   -2.80,   -0.90,   -1.50,   -4.00,   -2.70,    1.30,   -3.30,   -2.20,   -2.70,    5.50,   -0.70
    1.00,    8.50,   16.80,    4.40,  -11.30,   -9.30,   -5.00,   -4.40,   -1.40,   -2.30,   -6.30,   -4.40,    2.10,   -5.40,   -3.60,   -4.30,    9.20,   -1.00
    1.60,   13.70,   27.00,    7.10,  -17.90,  -14.30,   -7.80,   -6.50,   -2.10,   -3.40,   -9.30,   -6.80,    3.50,   -8.40,   -5.50,   -6.50,   14.70,   -1.40
    2.00,   17.20,   33.70,    8.90,  -22.20,  -17.30,   -9.60,   -7.80,   -2.60,   -4.00,  -11.20,   -8.30,    4.40,  -10.20,   -6.70,   -7.80,   18.40,   -1.60
    2.60,   22.60,   43.80,   11.60,  -28.50,  -21.60,  -12.20,   -9.50,   -3.20,   -4.90,  -13.50,  -10.40,    5.80,  -12.80,   -8.30,   -9.60,   24.10,   -1.70
    3.00,   26.20,   50.60,   13.50,  -32.60,  -24.30,  -13.80,  -10.50,   -3.50,   -5.30,  -15.00,  -11.80,    6.80,  -14.50,   -9.30,  -10.70,   27.90,   -1.70
    3.60,   31.60,   60.70,   16.30,  -38.60,  -28.00,  -16.20,  -11.80,   -4.10,   -6.00,  -16.90,  -13.70,    8.20,  -16.80,  -10.70,  -12.20,   33.50,   -1.60
    4.00,   35.10,   67.30,   18.10,  -42.60,  -30.40,  -17.80,  -12.70,   -4.40,   -6.30,  -18.00,  -15.00,    9.10,  -18.30,  -11.60,  -13.10,   37.20,   -1.50
    4.60,   40.30,   76.70,   20.90,  -48.40,  -33.70,  -20.00,  -13.80,   -4.80,   -6.80,  -19.50,  -16.70,   10.50,  -20.40,  -12.90,  -14.30,   42.50,   -1.30
    5.00,   43.60,   82.50,   22.80,  -52.30,  -35.70,  -21.50,  -14.40,   -5.10,   -7.10,  -20.40,  -17.80,   11.50,  -21.70,  -13.70,  -15.10,   45.80,   -1.20
    5.60,   48.40,   90.80,   25.70,  -57.90,  -38.60,  -23.60,  -15.30,   -5.50,   -7.50,  -21.60,  -19.40,   12.90,  -23.60,  -14.80,  -16.20,   50.70,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    6.19,    1.26,   -3.77,   -5.89,   -5.45,   -6.29,   -4.15,   -7.58,  -11.56,   -4.91,    1.43,   -2.03,   -5.35,   -7.40,    4.29,   -0.76
    1.00,    6.41,   10.30,    2.13,   -6.18,   -9.44,   -8.79,   -9.89,   -6.45,  -11.62,  -18.21,   -8.00,    2.31,   -3.32,   -8.76,  -11.78,    7.18,   -1.08
    1.60,   10.33,   16.55,    3.43,   -9.79,  -14.52,  -13.71,  -14.61,   -9.68,  -17.17,  -26.88,  -12.36,    3.85,   -5.16,  -13.38,  -17.81,   11.48,   -1.52
    2.00,   12.97,   20.66,    4.30,  -12.14,  -17.56,  -16.87,  -17.53,  -11.98,  -20.20,  -32.37,  -15.09,    4.84,   -6.27,  -16.30,  -21.37,   14.36,   -1.73
    2.60,   17.04,   26.85,    5.60,  -15.59,  -21.93,  -21.44,  -21.35,  -14.75,  -24.75,  -39.02,  -18.91,    6.38,   -7.86,  -20.19,  -26.30,   18.81,   -1.84
    3.00,   19.76,   31.02,    6.52,  -17.83,  -24.67,  -24.25,  -23.60,  -16.13,  -26.77,  -43.35,  -21.45,    7.48,   -8.91,  -22.63,  -29.32,   21.78,   -1.84
    3.60,   23.83,   37.22,    7.87,  -21.12,  -28.43,  -28.47,  -26.52,  -18.89,  -30.30,  -48.84,  -24.91,    9.02,  -10.32,  -26.03,  -33.42,   26.15,   -1.73
    4.00,   26.47,   41.26,    8.74,  -23.30,  -30.86,  -31.28,  -28.54,  -20.28,  -31.82,  -52.02,  -27.27,   10.01,  -11.24,  -28.22,  -35.89,   29.04,   -1.63
    4.60,   30.39,   47.03,   10.10,  -26.48,  -34.21,  -35.15,  -31.01,  -22.12,  -34.34,  -56.36,  -30.36,   11.55,  -12.53,  -31.39,  -39.18,   33.18,   -1.41
    5.00,   32.88,   50.58,   11.01,  -28.61,  -36.24,  -37.79,  -32.36,  -23.50,  -35.86,  -58.96,  -32.36,   12.65,  -13.33,  -33.33,  -41.37,   35.75,   -1.30
    5.60,   36.50,   55.67,   12.42,  -31.67,  -39.19,  -41.48,  -34.38,  -25.35,  -37.88,  -62.43,  -35.27,   14.19,  -14.50,  -36.01,  -44.38,   39.58,   -1.08

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.80,   -9.90,  -26.80,  -28.90,  -21.30,   -4.50,   -1.50,    0.50,    0.70,   -3.90,   -8.10,  -15.60,  -25.70,   -1.80,   -3.80,  -13.80,  -11.30
    1.00,  -25.10,  -15.80,  -42.20,  -45.00,  -32.50,   -7.00,   -2.40,    0.90,    1.20,   -6.00,  -12.70,  -24.40,  -39.90,   -2.80,   -5.80,  -21.80,  -17.60
    1.60,  -37.50,  -23.50,  -62.00,  -65.20,  -46.00,  -10.00,   -3.60,    1.50,    2.10,   -8.50,  -18.70,  -35.50,  -57.70,   -4.00,   -8.40,  -32.20,  -25.60
    2.00,  -44.90,  -28.10,  -73.40,  -76.40,  -53.10,  -11.70,   -4.30,    1.90,    2.60,   -9.80,  -22.20,  -41.80,  -67.70,   -4.70,   -9.80,  -38.30,  -30.10
    2.60,  -54.70,  -34.10,  -88.30,  -90.70,  -61.70,  -13.70,   -5.20,    2.50,    3.30,  -11.50,  -26.70,  -49.80,  -80.20,   -5.50,  -11.60,  -46.20,  -35.90
