National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   New Zealand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -3.50,    0.80,  -17.10,   21.10,   17.30,   14.70,   31.80,   17.10,    6.60,   -6.40,   -1.80,  -29.10,    7.10,   21.20,   -0.50,  -10.60,    4.30
    4.00,   -3.70,    0.90,  -18.80,   23.40,   19.20,   16.40,   35.30,   19.00,    7.40,   -6.90,   -1.90,  -31.80,    8.00,   23.60,   -0.40,  -11.50,    4.90
    4.60,   -4.00,    1.10,  -21.30,   27.00,   22.20,   18.90,   40.60,   21.80,    8.70,   -7.60,   -1.90,  -35.60,    9.30,   27.10,   -0.20,  -12.80,    5.80
    5.00,   -4.10,    1.10,  -23.00,   29.30,   24.10,   20.60,   44.10,   23.70,    9.60,   -8.00,   -1.80,  -38.10,   10.20,   29.50,   -0.10,  -13.70,    6.50
    5.60,   -4.30,    1.30,  -25.40,   32.90,   27.00,   23.20,   49.40,   26.60,   10.90,   -8.50,   -1.70,  -41.60,   11.50,   33.10,    0.20,  -14.90,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.61,    0.09,   -2.19,    2.51,    1.87,    1.54,    3.35,    1.78,    0.66,   -0.87,   -0.37,   -3.94,    0.76,    2.22,   -0.21,   -1.65,    0.42
    1.00,   -0.99,    0.19,   -3.53,    4.16,    3.10,    2.56,    5.56,    2.98,    1.11,   -1.47,   -0.59,   -6.41,    1.24,    3.68,   -0.27,   -2.67,    0.70
    1.60,   -1.45,    0.28,   -5.65,    6.68,    4.90,    4.09,    8.91,    4.83,    1.77,   -2.21,   -0.89,  -10.00,    2.06,    5.97,   -0.41,   -4.08,    1.11
    2.00,   -1.75,    0.38,   -6.99,    8.40,    6.19,    5.12,   11.19,    6.03,    2.30,   -2.68,   -1.04,  -12.25,    2.62,    7.43,   -0.41,   -5.02,    1.46
    2.60,   -2.13,    0.56,   -8.90,   10.91,    8.00,    6.72,   14.54,    7.81,    3.02,   -3.34,   -1.18,  -15.49,    3.44,    9.72,   -0.48,   -6.36,    2.02
    3.00,   -2.36,    0.66,  -10.17,   12.56,    9.29,    7.81,   16.75,    9.02,    3.54,   -3.75,   -1.26,  -17.54,    3.99,   11.18,   -0.41,   -7.14,    2.37
    3.60,   -2.66,    0.75,  -12.08,   15.15,   11.16,    9.40,   20.10,   10.86,    4.33,   -4.28,   -1.33,  -20.49,    4.89,   13.47,   -0.34,   -8.32,    2.99
    4.00,   -2.82,    0.85,  -13.28,   16.80,   12.39,   10.49,   22.31,   12.06,    4.85,   -4.62,   -1.41,  -22.39,    5.51,   14.99,   -0.27,   -9.03,    3.41
    4.60,   -3.04,    1.03,  -15.04,   19.38,   14.32,   12.09,   25.66,   13.84,    5.70,   -5.08,   -1.41,  -25.07,    6.40,   17.22,   -0.14,  -10.05,    4.04
    5.00,   -3.12,    1.03,  -16.24,   21.03,   15.55,   13.18,   27.88,   15.05,    6.30,   -5.35,   -1.33,  -26.83,    7.02,   18.74,   -0.07,  -10.75,    4.52
    5.60,   -3.27,    1.22,  -17.94,   23.62,   17.42,   14.84,   31.23,   16.89,    7.15,   -5.69,   -1.26,  -29.30,    7.91,   21.03,    0.14,  -11.70,    5.22

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,   -3.50,   -2.80,    1.00,    1.60,    2.50,    8.10,    6.60,    7.90,    0.80,   -0.30,   -1.10,   -0.10,    5.70,    2.80,    1.00,    2.40
    1.00,   12.80,   -5.60,   -4.70,    1.70,    2.70,    4.20,   13.50,   10.90,   13.20,    1.30,   -0.50,   -1.80,   -0.10,    9.50,    4.70,    1.80,    4.00
    1.60,   20.50,   -8.60,   -7.40,    2.70,    4.40,    6.70,   21.60,   17.50,   21.10,    2.10,   -0.70,   -2.90,   -0.10,   15.30,    7.50,    3.00,    6.40
    2.00,   25.60,  -10.50,   -9.10,    3.40,    5.50,    8.40,   27.10,   21.90,   26.40,    2.70,   -0.80,   -3.60,   -0.10,   19.10,    9.40,    3.90,    8.10
    2.60,   33.30,  -13.00,  -11.60,    4.40,    7.30,   10.90,   35.20,   28.40,   34.30,    3.50,   -0.80,   -4.50,    0.00,   24.80,   12.40,    5.20,   10.60
    3.00,   38.40,  -14.60,  -13.20,    5.10,    8.50,   12.60,   40.70,   32.80,   39.60,    4.10,   -0.80,   -5.20,    0.10,   28.70,   14.30,    6.20,   12.30
    3.60,   46.10,  -16.70,  -15.60,    6.10,   10.30,   15.10,   48.80,   39.40,   47.50,    5.00,   -0.70,   -6.10,    0.30,   34.40,   17.30,    7.80,   14.90
    4.00,   51.20,  -18.00,  -17.10,    6.80,   11.50,   16.80,   54.30,   43.80,   52.80,    5.70,   -0.70,   -6.70,    0.40,   38.30,   19.30,    8.80,   16.70
    4.60,   58.90,  -19.80,  -19.30,    7.90,   13.40,   19.30,   62.40,   50.30,   60.80,    6.60,   -0.50,   -7.50,    0.70,   44.00,   22.30,   10.50,   19.40
    5.00,   63.50,  -20.90,  -20.70,    8.60,   14.60,   21.00,   67.90,   54.70,   66.00,    7.30,   -0.30,   -8.10,    0.80,   47.80,   24.30,   11.50,   21.10
    5.60,   69.50,  -22.50,  -22.80,    9.70,   16.50,   23.50,   76.10,   61.30,   74.00,    8.30,   -0.10,   -8.90,    1.10,   53.60,   27.40,   12.70,   23.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.86,   -3.29,   -1.98,    0.72,    1.03,    1.60,    5.12,    4.19,    5.18,    0.54,   -0.22,   -0.77,   -0.07,    3.62,    1.92,    0.78,    1.67
    1.00,    9.74,   -5.26,   -3.32,    1.22,    1.74,    2.69,    8.53,    6.92,    8.66,    0.87,   -0.37,   -1.27,   -0.07,    6.04,    3.23,    1.41,    2.78
    1.60,   15.60,   -8.08,   -5.23,    1.94,    2.84,    4.29,   13.65,   11.11,   13.84,    1.40,   -0.52,   -2.04,   -0.07,    9.72,    5.15,    2.35,    4.45
    2.00,   19.48,   -9.87,   -6.43,    2.44,    3.55,    5.37,   17.13,   13.90,   17.31,    1.81,   -0.59,   -2.54,   -0.07,   12.13,    6.45,    3.06,    5.64
    2.60,   25.34,  -12.22,   -8.19,    3.16,    4.71,    6.97,   22.25,   18.03,   22.49,    2.34,   -0.59,   -3.17,    0.00,   15.76,    8.51,    4.08,    7.38
    3.00,   29.22,  -13.72,   -9.32,    3.66,    5.48,    8.06,   25.73,   20.83,   25.97,    2.74,   -0.59,   -3.66,    0.07,   18.23,    9.81,    4.87,    8.56
    3.60,   35.08,  -15.70,  -11.02,    4.38,    6.65,    9.66,   30.85,   25.02,   31.15,    3.34,   -0.52,   -4.30,    0.21,   21.86,   11.87,    6.12,   10.37
    4.00,   38.96,  -16.92,  -12.08,    4.88,    7.42,   10.75,   34.32,   27.81,   34.62,    3.81,   -0.52,   -4.72,    0.28,   24.33,   13.25,    6.91,   11.62
    4.60,   44.82,  -18.61,  -13.63,    5.67,    8.65,   12.35,   39.44,   31.94,   39.87,    4.41,   -0.37,   -5.28,    0.48,   27.95,   15.31,    8.24,   13.50
    5.00,   48.33,  -19.64,  -14.62,    6.17,    9.42,   13.44,   42.92,   34.73,   43.28,    4.88,   -0.22,   -5.70,    0.55,   30.37,   16.68,    9.03,   14.68
    5.60,   52.89,  -21.15,  -16.10,    6.96,   10.65,   15.04,   48.10,   38.92,   48.52,    5.55,   -0.07,   -6.27,    0.76,   34.05,   18.81,    9.97,   16.49

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -0.60,    1.50,   -3.20,    3.00,    3.50,    3.70,    5.40,    4.20,    0.30,   -2.40,    3.00,    0.50,    4.20,    0.70,    0.30,    1.40
    1.00,   -2.30,   -1.00,    2.50,   -5.20,    5.00,    5.80,    6.20,    9.10,    7.00,    0.60,   -3.90,    4.90,    0.80,    7.00,    1.20,    0.60,    2.40
    1.60,   -3.60,   -1.50,    4.10,   -8.10,    8.00,    9.20,    9.90,   14.50,   11.30,    0.90,   -6.10,    7.90,    1.30,   11.20,    2.00,    1.00,    3.90
    2.00,   -4.40,   -1.80,    5.10,  -10.00,   10.10,   11.60,   12.40,   18.20,   14.10,    1.20,   -7.50,    9.90,    1.70,   14.00,    2.60,    1.20,    4.90
    2.60,   -5.70,   -2.30,    6.60,  -12.70,   13.10,   15.00,   16.10,   23.60,   18.30,    1.60,   -9.50,   12.80,    2.30,   18.20,    3.50,    1.60,    6.40
    3.00,   -6.50,   -2.60,    7.60,  -14.50,   15.10,   17.30,   18.60,   27.30,   21.20,    1.80,  -10.70,   14.80,    2.80,   21.10,    4.10,    1.90,    7.50
    3.60,   -7.70,   -3.10,    9.20,  -17.00,   18.20,   20.80,   22.40,   32.70,   25.40,    2.20,  -12.50,   17.80,    3.50,   25.30,    5.00,    2.30,    9.00
    4.00,   -8.50,   -3.30,   10.20,  -18.70,   20.30,   23.10,   24.90,   36.40,   28.30,    2.50,  -13.70,   19.80,    3.90,   28.10,    5.70,    2.60,   10.10
    4.60,   -9.70,   -3.70,   11.80,  -21.10,   23.30,   26.60,   28.60,   41.90,   32.50,    2.90,  -15.30,   22.70,    4.70,   32.40,    6.70,    3.10,   11.70
    5.00,  -10.40,   -4.00,   12.80,  -22.60,   25.40,   28.90,   31.20,   45.50,   35.40,    3.20,  -16.30,   24.70,    5.20,   35.20,    7.40,    3.40,   12.80
    5.60,  -11.50,   -4.40,   14.40,  -24.80,   28.50,   32.40,   34.90,   51.00,   39.60,    3.60,  -17.80,   27.70,    6.00,   39.50,    8.50,    3.90,   14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.07,   -0.56,    1.06,   -2.30,    1.94,    2.24,    2.34,    3.43,    2.75,    0.20,   -1.78,    2.11,    0.34,    2.67,    0.48,    0.24,    0.97
    1.00,   -1.75,   -0.94,    1.77,   -3.73,    3.23,    3.71,    3.92,    5.78,    4.59,    0.40,   -2.88,    3.45,    0.55,    4.45,    0.82,    0.47,    1.67
    1.60,   -2.74,   -1.41,    2.90,   -5.81,    5.16,    5.89,    6.26,    9.21,    7.41,    0.60,   -4.51,    5.56,    0.89,    7.12,    1.37,    0.78,    2.71
    2.00,   -3.35,   -1.69,    3.60,   -7.18,    6.52,    7.42,    7.84,   11.56,    9.25,    0.80,   -5.55,    6.97,    1.17,    8.89,    1.78,    0.94,    3.41
    2.60,   -4.34,   -2.16,    4.66,   -9.12,    8.45,    9.60,   10.18,   14.98,   12.00,    1.07,   -7.03,    9.01,    1.58,   11.56,    2.40,    1.26,    4.45
    3.00,   -4.95,   -2.44,    5.37,  -10.41,    9.74,   11.07,   11.76,   17.33,   13.90,    1.20,   -7.91,   10.42,    1.93,   13.41,    2.81,    1.49,    5.22
    3.60,   -5.86,   -2.91,    6.50,  -12.20,   11.74,   13.31,   14.16,   20.76,   16.66,    1.47,   -9.25,   12.54,    2.41,   16.07,    3.43,    1.81,    6.26
    4.00,   -6.47,   -3.10,    7.20,  -13.42,   13.10,   14.78,   15.74,   23.11,   18.56,    1.67,  -10.13,   13.94,    2.68,   17.85,    3.91,    2.04,    7.03
    4.60,   -7.38,   -3.48,    8.33,  -15.15,   15.03,   17.02,   18.08,   26.60,   21.31,    1.94,  -11.32,   15.99,    3.23,   20.58,    4.60,    2.43,    8.14
    5.00,   -7.91,   -3.76,    9.04,  -16.22,   16.39,   18.49,   19.72,   28.89,   23.21,    2.14,  -12.06,   17.39,    3.58,   22.36,    5.08,    2.67,    8.91
    5.60,   -8.75,   -4.14,   10.17,  -17.80,   18.39,   20.73,   22.06,   32.38,   25.97,    2.41,  -13.17,   19.51,    4.13,   25.10,    5.83,    3.06,   10.09

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    1.10,    0.70,    0.90,    3.10,    6.60,    6.30,    6.20,    3.90,    0.70,    1.00,    0.00,    1.60,    6.40,    1.80,    0.00,    2.40
    1.00,   -1.90,    1.80,    1.10,    1.50,    5.20,   11.00,   10.50,   10.30,    6.40,    1.20,    1.60,    0.00,    2.60,   10.60,    3.10,    0.00,    4.10
    1.60,   -3.00,    2.90,    1.80,    2.60,    8.30,   17.70,   16.80,   16.40,   10.30,    1.90,    2.60,    0.10,    4.20,   17.00,    4.90,    0.00,    6.50
    2.00,   -3.70,    3.70,    2.30,    3.30,   10.40,   22.20,   21.00,   20.50,   12.80,    2.40,    3.30,    0.10,    5.30,   21.20,    6.20,    0.00,    8.20
    2.60,   -4.80,    4.80,    3.00,    4.60,   13.60,   29.00,   27.30,   26.70,   16.70,    3.10,    4.40,    0.20,    7.00,   27.70,    8.10,    0.10,   10.70
    3.00,   -5.40,    5.60,    3.40,    5.50,   15.70,   33.50,   31.60,   30.80,   19.30,    3.60,    5.10,    0.30,    8.20,   31.90,    9.30,    0.20,   12.40
    3.60,   -6.40,    6.70,    4.10,    6.80,   18.90,   40.30,   37.90,   37.00,   23.10,    4.40,    6.20,    0.50,    9.90,   38.40,   11.20,    0.30,   15.00
    4.00,   -7.10,    7.50,    4.60,    7.80,   21.00,   44.80,   42.10,   41.10,   25.70,    4.90,    7.00,    0.60,   11.10,   42.70,   12.50,    0.30,   16.70
    4.60,   -8.00,    8.60,    5.30,    9.40,   24.20,   51.50,   48.50,   47.20,   29.60,    5.70,    8.10,    0.90,   13.00,   49.10,   14.50,    0.50,   19.20
    5.00,   -8.70,    9.40,    5.70,   10.50,   26.30,   56.00,   52.70,   51.30,   32.10,    6.20,    8.90,    1.00,   14.20,   53.30,   15.80,    0.60,   21.00
    5.60,   -9.60,   10.50,    6.40,   12.10,   29.50,   61.10,   59.00,   57.50,   36.00,    7.00,   10.10,    1.30,   16.00,   59.20,   17.70,    0.80,   23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,    1.03,    0.49,    0.65,    2.00,    4.22,    3.98,    3.94,    2.56,    0.47,    0.74,    0.00,    1.10,    4.07,    1.24,    0.00,    1.67
    1.00,   -1.45,    1.69,    0.78,    1.08,    3.35,    7.04,    6.64,    6.54,    4.20,    0.80,    1.18,    0.00,    1.79,    6.73,    2.13,    0.00,    2.85
    1.60,   -2.28,    2.73,    1.27,    1.87,    5.35,   11.32,   10.62,   10.41,    6.75,    1.27,    1.92,    0.07,    2.89,   10.80,    3.36,    0.00,    4.52
