National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   10.40,   -2.60,   15.10,    5.40,    4.70,    2.70,   17.00,   10.20,   12.50,   20.20,   11.50,    4.30,    8.40,   10.00,   14.70,    4.00,    9.30
    4.00,   11.60,   -2.80,   16.80,    6.00,    5.30,    3.10,   18.80,   11.40,   13.90,   22.40,   12.80,    4.80,    9.30,   11.10,   16.40,    4.50,   10.30
    4.60,   13.30,   -3.20,   19.30,    6.90,    6.20,    3.60,   21.70,   13.10,   16.00,   25.70,   14.70,    5.50,   10.80,   12.80,   18.80,    5.20,   11.90
    5.00,   14.50,   -3.40,   21.00,    7.50,    6.80,    4.00,   23.60,   14.20,   17.40,   28.00,   16.00,    6.00,   11.80,   13.90,   20.50,    5.70,   13.00
    5.60,   16.20,   -3.70,   23.50,    8.40,    7.70,    4.60,   26.40,   16.00,   19.60,   31.30,   17.90,    6.70,   13.20,   15.70,   22.90,    6.40,   14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,   -0.47,    1.77,    0.65,    0.45,    0.26,    1.77,    1.08,    1.38,    2.27,    1.41,    0.49,    0.96,    1.02,    1.65,    0.55,    1.04
    1.00,    2.21,   -0.75,    2.97,    1.08,    0.77,    0.45,    2.97,    1.78,    2.30,    3.75,    2.37,    0.85,    1.58,    1.72,    2.81,    0.86,    1.74
    1.60,    3.50,   -1.13,    4.73,    1.72,    1.29,    0.70,    4.74,    2.86,    3.61,    6.02,    3.77,    1.34,    2.55,    2.80,    4.46,    1.41,    2.85
    2.00,    4.41,   -1.41,    5.93,    2.15,    1.61,    0.90,    5.94,    3.62,    4.52,    7.49,    4.73,    1.69,    3.17,    3.49,    5.63,    1.73,    3.55
    2.60,    5.71,   -1.79,    7.70,    2.80,    2.13,    1.22,    7.71,    4.70,    5.90,    9.77,    6.14,    2.18,    4.13,    4.57,    7.28,    2.28,    4.66
    3.00,    6.62,   -2.07,    8.90,    3.23,    2.45,    1.41,    8.91,    5.40,    6.82,   11.24,    7.10,    2.54,    4.82,    5.27,    8.44,    2.59,    5.36
    3.60,    7.91,   -2.44,   10.66,    3.88,    3.03,    1.73,   10.75,    6.48,    8.20,   13.51,    8.51,    3.03,    5.78,    6.35,   10.09,    3.14,    6.47
    4.00,    8.83,   -2.63,   11.86,    4.31,    3.42,    1.98,   11.88,    7.24,    9.11,   14.98,    9.47,    3.38,    6.40,    7.05,   11.26,    3.53,    7.17
    4.60,   10.12,   -3.01,   13.63,    4.95,    4.00,    2.30,   13.72,    8.32,   10.49,   17.19,   10.87,    3.87,    7.43,    8.13,   12.90,    4.08,    8.28
    5.00,   11.04,   -3.20,   14.83,    5.38,    4.39,    2.56,   14.92,    9.02,   11.41,   18.73,   11.83,    4.23,    8.12,    8.83,   14.07,    4.47,    9.05
    5.60,   12.33,   -3.48,   16.60,    6.03,    4.97,    2.94,   16.69,   10.16,   12.85,   20.94,   13.24,    4.72,    9.08,    9.97,   15.72,    5.02,   10.16

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.00,    2.70,    3.70,    1.70,    2.30,    1.90,    1.10,    1.90,   -0.20,   -2.70,    0.60,    2.70,    1.80,   -0.30,    1.50,    1.40
    1.00,    2.90,    3.40,    4.60,    6.20,    2.90,    3.90,    3.10,    1.90,    3.10,   -0.30,   -4.40,    0.90,    4.50,    3.00,   -0.50,    2.40,    2.40
    1.60,    4.70,    5.50,    7.30,    9.90,    4.60,    6.30,    5.00,    3.00,    5.00,   -0.40,   -6.90,    1.50,    7.30,    4.70,   -0.80,    3.90,    3.80
    2.00,    5.90,    6.80,    9.10,   12.40,    5.70,    7.80,    6.20,    3.80,    6.30,   -0.50,   -8.60,    1.90,    9.10,    5.90,   -0.90,    4.90,    4.70
    2.60,    7.70,    8.90,   11.90,   16.10,    7.40,   10.20,    8.10,    4.90,    8.20,   -0.60,  -11.00,    2.40,   11.80,    7.70,   -1.10,    6.30,    6.20
    3.00,    8.80,   10.30,   13.70,   18.60,    8.60,   11.70,    9.30,    5.70,    9.50,   -0.60,  -12.60,    2.80,   13.60,    8.90,   -1.30,    7.30,    7.10
    3.60,   10.60,   12.40,   16.40,   22.30,   10.30,   14.10,   11.20,    6.80,   11.40,   -0.70,  -15.00,    3.40,   16.30,   10.70,   -1.40,    8.80,    8.60
    4.00,   11.80,   13.80,   18.20,   24.80,   11.50,   15.70,   12.50,    7.60,   12.70,   -0.70,  -16.50,    3.70,   18.20,   11.90,   -1.50,    9.80,    9.60
    4.60,   13.60,   15.90,   21.00,   28.50,   13.20,   18.00,   14.30,    8.80,   14.70,   -0.80,  -18.70,    4.30,   20.90,   13.70,   -1.60,   11.30,   11.10
    5.00,   14.70,   17.30,   22.80,   31.00,   14.30,   19.60,   15.60,    9.50,   16.00,   -0.80,  -20.20,    4.70,   22.70,   14.90,   -1.70,   12.30,   12.10
    5.60,   16.50,   19.50,   25.50,   34.70,   16.00,   22.00,   17.50,   10.70,   18.00,   -0.80,  -22.30,    5.30,   25.40,   16.70,   -1.70,   13.80,   13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.37,    1.88,    1.91,    2.66,    1.10,    1.47,    1.20,    0.70,    1.25,   -0.13,   -2.00,    0.42,    1.86,    1.14,   -0.21,    1.18,    0.97
    1.00,    2.21,    3.20,    3.25,    4.45,    1.87,    2.50,    1.96,    1.21,    2.03,   -0.20,   -3.25,    0.63,    3.10,    1.91,   -0.34,    1.88,    1.67
    1.60,    3.58,    5.17,    5.16,    7.11,    2.97,    4.03,    3.16,    1.90,    3.28,   -0.27,   -5.10,    1.06,    5.02,    2.99,   -0.55,    3.06,    2.64
    2.00,    4.49,    6.39,    6.43,    8.90,    3.68,    4.99,    3.92,    2.41,    4.13,   -0.33,   -6.36,    1.34,    6.26,    3.75,   -0.62,    3.85,    3.27
    2.60,    5.86,    8.36,    8.40,   11.56,    4.77,    6.53,    5.12,    3.11,    5.38,   -0.40,   -8.14,    1.69,    8.12,    4.89,   -0.75,    4.95,    4.31
    3.00,    6.70,    9.68,    9.68,   13.35,    5.55,    7.49,    5.88,    3.62,    6.23,   -0.40,   -9.32,    1.97,    9.36,    5.65,   -0.89,    5.73,    4.94
    3.60,    8.07,   11.65,   11.58,   16.01,    6.65,    9.02,    7.08,    4.32,    7.48,   -0.47,  -11.09,    2.39,   11.22,    6.80,   -0.96,    6.91,    5.98
    4.00,    8.98,   12.97,   12.85,   17.80,    7.42,   10.04,    7.90,    4.83,    8.33,   -0.47,  -12.20,    2.61,   12.53,    7.56,   -1.03,    7.69,    6.68
    4.60,   10.35,   14.94,   14.83,   20.46,    8.52,   11.52,    9.04,    5.59,    9.64,   -0.54,  -13.83,    3.03,   14.38,    8.70,   -1.10,    8.87,    7.72
    5.00,   11.19,   16.26,   16.10,   22.25,    9.23,   12.54,    9.86,    6.03,   10.49,   -0.54,  -14.94,    3.31,   15.62,    9.47,   -1.17,    9.65,    8.42
    5.60,   12.56,   18.33,   18.01,   24.91,   10.32,   14.08,   11.06,    6.79,   11.80,   -0.54,  -16.49,    3.73,   17.48,   10.61,   -1.17,   10.83,    9.39

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -2.60,   -5.40,   -3.30,   -3.10,   -2.00,   -1.80,   -4.00,   -1.70,    0.00,    2.50,   -0.60,   -3.90,   -2.60,    0.30,   -1.20,   -1.90
    1.00,   -0.60,   -4.30,   -8.80,   -5.50,   -5.10,   -3.30,   -2.90,   -6.50,   -2.70,    0.10,    4.10,   -1.00,   -6.50,   -4.30,    0.50,   -2.00,   -3.10
    1.60,   -0.90,   -6.80,  -13.90,   -8.70,   -8.00,   -5.30,   -4.60,  -10.10,   -4.20,    0.20,    6.60,   -1.60,  -10.20,   -6.70,    0.80,   -3.10,   -4.80
    2.00,   -1.10,   -8.40,  -17.10,  -10.80,  -10.00,   -6.60,   -5.70,  -12.50,   -5.20,    0.30,    8.20,   -1.90,  -12.60,   -8.20,    1.10,   -3.80,   -5.90
    2.60,   -1.30,  -10.80,  -21.70,  -13.90,  -12.80,   -8.40,   -7.30,  -15.80,   -6.50,    0.50,   10.70,   -2.50,  -16.10,  -10.50,    1.60,   -4.90,   -7.50
    3.00,   -1.50,  -12.30,  -24.70,  -15.90,  -14.70,   -9.70,   -8.30,  -17.90,   -7.30,    0.60,   12.30,   -2.90,  -18.40,  -12.00,    1.90,   -5.60,   -8.50
    3.60,   -1.80,  -14.50,  -29.10,  -18.80,  -17.40,  -11.50,   -9.80,  -20.90,   -8.50,    0.90,   14.80,   -3.40,  -21.80,  -14.10,    2.40,   -6.60,  -10.00
    4.00,   -2.00,  -16.00,  -31.90,  -20.80,  -19.20,  -12.70,  -10.70,  -22.90,   -9.20,    1.10,   16.40,   -3.80,  -23.90,  -15.40,    2.80,   -7.20,  -11.00
    4.60,   -2.20,  -18.10,  -35.90,  -23.60,  -21.80,  -14.40,  -12.10,  -25.70,  -10.30,    1.40,   18.90,   -4.30,  -27.10,  -17.40,    3.30,   -8.20,  -12.30
    5.00,   -2.30,  -19.40,  -38.60,  -25.40,  -23.50,  -15.60,  -13.00,  -27.40,  -10.90,    1.70,   20.50,   -4.70,  -29.20,  -18.70,    3.80,   -8.80,  -13.20
    5.60,   -2.60,  -21.40,  -42.30,  -28.10,  -26.10,  -17.20,  -14.40,  -30.00,  -11.80,    2.10,   23.00,   -5.20,  -32.20,  -20.50,    4.40,   -9.70,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.23,   -2.44,   -3.81,   -2.37,   -2.00,   -1.28,   -1.14,   -2.54,   -1.11,    0.00,    1.85,   -0.42,   -2.68,   -1.65,    0.21,   -0.94,   -1.32
    1.00,   -0.46,   -4.04,   -6.21,   -3.95,   -3.29,   -2.11,   -1.83,   -4.13,   -1.77,    0.07,    3.03,   -0.70,   -4.47,   -2.73,    0.34,   -1.57,   -2.16
    1.60,   -0.68,   -6.39,   -9.82,   -6.25,   -5.16,   -3.39,   -2.91,   -6.41,   -2.75,    0.13,    4.88,   -1.13,   -7.02,   -4.26,    0.55,   -2.43,   -3.34
    2.00,   -0.84,   -7.89,  -12.08,   -7.75,   -6.45,   -4.22,   -3.60,   -7.94,   -3.41,    0.20,    6.07,   -1.34,   -8.67,   -5.21,    0.75,   -2.98,   -4.11
    2.60,   -0.99,  -10.15,  -15.32,   -9.98,   -8.26,   -5.37,   -4.61,  -10.03,   -4.26,    0.33,    7.91,   -1.76,  -11.08,   -6.67,    1.10,   -3.85,   -5.22
    3.00,   -1.14,  -11.56,  -17.44,  -11.41,   -9.48,   -6.21,   -5.25,  -11.37,   -4.79,    0.40,    9.10,   -2.04,  -12.66,   -7.62,    1.30,   -4.40,   -5.92
    3.60,   -1.37,  -13.63,  -20.55,  -13.50,  -11.23,   -7.36,   -6.19,  -13.27,   -5.57,    0.60,   10.95,   -2.39,  -15.00,   -8.96,    1.65,   -5.18,   -6.96
    4.00,   -1.52,  -15.04,  -22.53,  -14.93,  -12.39,   -8.13,   -6.76,  -14.54,   -6.03,    0.74,   12.13,   -2.68,  -16.45,   -9.78,    1.92,   -5.65,   -7.65
    4.60,   -1.67,  -17.01,  -25.35,  -16.94,  -14.06,   -9.21,   -7.65,  -16.32,   -6.75,    0.94,   13.98,   -3.03,  -18.65,  -11.05,    2.26,   -6.44,   -8.56
    5.00,   -1.75,  -18.23,  -27.26,  -18.23,  -15.16,   -9.98,   -8.22,  -17.40,   -7.15,    1.14,   15.16,   -3.31,  -20.10,  -11.88,    2.61,   -6.91,   -9.19
    5.60,   -1.98,  -20.11,  -29.87,  -20.17,  -16.84,  -11.00,   -9.10,  -19.05,   -7.74,    1.40,   17.01,   -3.66,  -22.16,  -13.02,    3.02,   -7.61,  -10.09

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    0.00,    1.70,   -4.90,   -3.70,    0.50,    0.10,    3.30,    3.30,    1.10,   -0.60,    1.10,   -2.30,    1.30,    1.30,    2.40,    0.70
    1.00,   10.30,    0.00,    2.80,   -8.10,   -6.10,    0.90,    0.20,    5.50,    5.50,    1.90,   -1.00,    1.80,   -3.80,    2.20,    2.10,    4.00,    1.10
    1.60,   16.40,    0.00,    4.40,  -12.50,   -9.50,    1.50,    0.30,    8.80,    8.80,    3.00,   -1.60,    2.90,   -5.90,    3.50,    3.40,    6.50,    1.90
    2.00,   20.60,    0.10,    5.60,  -15.30,  -11.80,    1.80,    0.50,   11.00,   10.90,    3.80,   -2.00,    3.60,   -7.20,    4.50,    4.30,    8.10,    2.40
    2.60,   26.70,    0.10,    7.20,  -19.30,  -15.00,    2.40,    0.80,   14.40,   14.20,    4.90,   -2.50,    4.70,   -9.00,    5.90,    5.50,   10.50,    3.20
    3.00,   30.80,    0.10,    8.40,  -21.80,  -17.10,    2.80,    1.00,   16.60,   16.40,    5.70,   -2.90,    5.40,  -10.20,    6.80,    6.40,   12.10,    3.80
    3.60,   37.00,    0.20,   10.10,  -25.40,  -20.20,    3.40,    1.40,   19.90,   19.70,    6.80,   -3.40,    6.50,  -11.80,    8.20,    7.70,   14.60,    4.70
    4.00,   41.10,    0.20,   11.20,  -27.60,  -22.20,    3.70,    1.70,   22.20,   21.90,    7.60,   -3.70,    7.30,  -12.90,    9.20,    8.60,   16.20,    5.30
    4.60,   47.30,    0.30,   12.90,  -30.80,  -25.10,    4.30,    2.20,   25.60,   25.20,    8.70,   -4.20,    8.40,  -14.30,   10.70,    9.90,   18.60,    6.20
    5.00,   51.40,    0.30,   14.10,  -32.90,  -27.00,    4.70,    2.60,   27.80,   27.40,    9.50,   -4.60,    9.10,  -15.30,   11.70,   10.80,   20.30,    6.90
    5.60,   57.50,    0.40,   15.80,  -35.70,  -29.80,    5.30,    3.20,   31.20,   30.60,   10.70,   -5.00,   10.20,  -16.60,   13.20,   12.10,   22.70,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.72,    0.00,    1.20,   -3.52,   -2.39,    0.32,    0.06,    2.10,    2.16,    0.74,   -0.44,    0.77,   -1.58,    0.83,    0.89,    1.88,    0.49
    1.00,    7.84,    0.00,    1.98,   -5.81,   -3.94,    0.58,    0.13,    3.49,    3.61,    1.27,   -0.74,    1.27,   -2.62,    1.40,    1.44,    3.14,    0.77
