National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -6.80,   -5.00,   23.60,   20.70,   20.90,   30.90,   27.60,   26.20,  -12.90,   -8.60,  -10.00,    9.00,   21.70,   28.30,  -10.50,   -0.90,    9.60
    4.00,   -7.50,   -5.50,   26.20,   23.10,   23.20,   34.40,   30.80,   29.30,  -13.90,   -9.40,  -10.90,   10.10,   24.20,   31.50,  -11.40,   -1.00,   10.80
    4.60,   -8.50,   -6.20,   30.10,   26.60,   26.70,   39.50,   35.60,   33.80,  -15.20,  -10.50,  -12.10,   11.60,   27.80,   36.30,  -12.60,   -1.00,   12.60
    5.00,   -9.10,   -6.60,   32.70,   28.90,   29.00,   43.00,   38.80,   36.50,  -16.00,  -11.30,  -12.90,   12.70,   30.20,   39.40,  -13.40,   -1.00,   13.80
    5.60,  -10.10,   -7.30,   36.70,   32.30,   32.50,   48.20,   43.30,   40.10,  -17.00,  -12.30,  -14.10,   14.20,   33.80,   43.80,  -14.50,   -1.10,   15.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.91,   -0.85,    2.75,    2.44,    2.26,    3.26,    2.84,    2.67,   -1.77,   -1.07,   -1.41,    1.06,    2.48,    2.92,   -1.44,   -0.16,    1.04
    1.00,   -1.52,   -1.41,    4.59,    4.09,    3.74,    5.50,    4.74,    4.44,   -2.89,   -1.81,   -2.37,    1.76,    4.13,    4.89,   -2.33,   -0.24,    1.74
    1.60,   -2.36,   -2.26,    7.42,    6.53,    6.00,    8.77,    7.65,    7.17,   -4.46,   -2.74,   -3.62,    2.75,    6.61,    7.88,   -3.64,   -0.39,    2.85
    2.00,   -2.97,   -2.73,    9.25,    8.18,    7.48,   11.00,    9.54,    9.08,   -5.38,   -3.41,   -4.44,    3.52,    8.26,    9.85,   -4.39,   -0.47,    3.55
    2.60,   -3.81,   -3.48,   12.01,   10.70,    9.74,   14.27,   12.52,   11.87,   -6.62,   -4.35,   -5.62,    4.58,   10.81,   12.90,   -5.56,   -0.63,    4.73
    3.00,   -4.34,   -4.04,   13.84,   12.35,   11.23,   16.51,   14.48,   13.78,   -7.41,   -4.88,   -6.36,    5.28,   12.46,   14.93,   -6.25,   -0.63,    5.50
    3.60,   -5.18,   -4.70,   16.67,   14.86,   13.48,   19.77,   17.45,   16.63,   -8.46,   -5.75,   -7.40,    6.34,   14.93,   17.98,   -7.21,   -0.71,    6.68
    4.00,   -5.71,   -5.17,   18.50,   16.58,   14.97,   22.01,   19.47,   18.60,   -9.11,   -6.29,   -8.06,    7.11,   16.66,   20.01,   -7.82,   -0.78,    7.52
    4.60,   -6.47,   -5.83,   21.26,   19.10,   17.23,   25.27,   22.50,   21.46,   -9.97,   -7.02,   -8.95,    8.17,   19.13,   23.06,   -8.65,   -0.78,    8.77
    5.00,   -6.93,   -6.20,   23.09,   20.75,   18.71,   27.51,   24.53,   23.17,  -10.49,   -7.56,   -9.54,    8.94,   20.78,   25.03,   -9.20,   -0.78,    9.60
    5.60,   -7.69,   -6.86,   25.92,   23.19,   20.97,   30.84,   27.37,   25.46,  -11.15,   -8.23,  -10.43,   10.00,   23.26,   27.83,   -9.95,   -0.86,   10.79

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -4.40,   -1.70,    2.60,    2.70,   -1.70,    1.90,    1.70,    1.10,    0.40,   -0.70,   -1.20,    1.00,    1.10,   -0.30,    0.10
    1.00,   -0.10,   -0.10,   -7.20,   -2.80,    4.30,    4.50,   -2.90,    3.20,    2.90,    1.80,    0.70,   -1.20,   -1.90,    1.60,    1.80,   -0.50,    0.20
    1.60,   -0.20,   -0.20,  -11.30,   -4.40,    6.80,    7.20,   -4.50,    5.10,    4.60,    2.90,    1.10,   -1.80,   -3.00,    2.60,    2.90,   -0.80,    0.40
    2.00,   -0.30,   -0.20,  -13.90,   -5.50,    8.50,    9.00,   -5.60,    6.40,    5.70,    3.60,    1.40,   -2.20,   -3.60,    3.30,    3.60,   -0.90,    0.60
    2.60,   -0.40,   -0.30,  -17.70,   -7.10,   11.10,   11.70,   -7.20,    8.40,    7.50,    4.70,    1.90,   -2.80,   -4.60,    4.30,    4.70,   -1.20,    0.80
    3.00,   -0.40,   -0.30,  -20.20,   -8.20,   12.80,   13.50,   -8.20,    9.70,    8.60,    5.40,    2.10,   -3.20,   -5.20,    5.00,    5.40,   -1.30,    1.00
    3.60,   -0.50,   -0.40,  -23.80,   -9.70,   15.40,   16.20,   -9.70,   11.70,   10.40,    6.50,    2.60,   -3.60,   -6.00,    6.10,    6.50,   -1.50,    1.20
    4.00,   -0.60,   -0.40,  -26.10,  -10.80,   17.10,   18.00,  -10.70,   13.10,   11.50,    7.20,    2.90,   -4.00,   -6.60,    6.80,    7.20,   -1.60,    1.40
    4.60,   -0.60,   -0.40,  -29.50,  -12.30,   19.70,   20.70,  -12.20,   15.10,   13.30,    8.40,    3.30,   -4.40,   -7.40,    7.90,    8.30,   -1.80,    1.80
    5.00,   -0.70,   -0.50,  -31.70,  -13.30,   21.40,   22.50,  -13.10,   16.50,   14.50,    9.10,    3.60,   -4.60,   -7.90,    8.60,    9.00,   -1.90,    2.00
    5.60,   -0.70,   -0.50,  -34.80,  -14.80,   24.00,   25.20,  -14.50,   18.60,   16.20,   10.20,    4.00,   -5.00,   -8.50,    9.80,   10.10,   -2.10,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,   -0.09,   -3.11,   -1.22,    1.68,    1.73,   -1.07,    1.21,    1.11,    0.74,    0.30,   -0.49,   -0.83,    0.64,    0.75,   -0.24,    0.07
    1.00,   -0.08,   -0.09,   -5.08,   -2.01,    2.77,    2.88,   -1.83,    2.03,    1.90,    1.20,    0.52,   -0.85,   -1.31,    1.02,    1.24,   -0.39,    0.14
    1.60,   -0.15,   -0.19,   -7.98,   -3.16,    4.39,    4.61,   -2.84,    3.24,    3.02,    1.94,    0.81,   -1.27,   -2.06,    1.65,    1.99,   -0.63,    0.28
    2.00,   -0.23,   -0.19,   -9.82,   -3.95,    5.48,    5.76,   -3.54,    4.06,    3.74,    2.41,    1.04,   -1.55,   -2.48,    2.10,    2.47,   -0.71,    0.42
    2.60,   -0.30,   -0.28,  -12.50,   -5.10,    7.16,    7.49,   -4.55,    5.33,    4.92,    3.14,    1.41,   -1.97,   -3.17,    2.73,    3.23,   -0.94,    0.56
    3.00,   -0.30,   -0.28,  -14.27,   -5.89,    8.26,    8.64,   -5.18,    6.16,    5.64,    3.61,    1.55,   -2.25,   -3.58,    3.18,    3.71,   -1.02,    0.70
    3.60,   -0.38,   -0.38,  -16.81,   -6.96,    9.94,   10.36,   -6.13,    7.43,    6.82,    4.35,    1.92,   -2.54,   -4.13,    3.88,    4.46,   -1.18,    0.84
    4.00,   -0.46,   -0.38,  -18.43,   -7.75,   11.03,   11.52,   -6.76,    8.32,    7.54,    4.82,    2.14,   -2.82,   -4.54,    4.32,    4.94,   -1.26,    0.97
    4.60,   -0.46,   -0.38,  -20.83,   -8.83,   12.71,   13.24,   -7.71,    9.59,    8.72,    5.62,    2.44,   -3.10,   -5.09,    5.02,    5.70,   -1.41,    1.25
    5.00,   -0.53,   -0.47,  -22.39,   -9.55,   13.81,   14.40,   -8.28,   10.48,    9.51,    6.09,    2.66,   -3.24,   -5.44,    5.46,    6.18,   -1.49,    1.39
    5.60,   -0.53,   -0.47,  -24.58,  -10.62,   15.48,   16.12,   -9.17,   11.81,   10.62,    6.82,    2.96,   -3.52,   -5.85,    6.23,    6.93,   -1.65,    1.60

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    0.90,    3.80,   -1.70,   -0.30,    0.10,    2.50,    1.20,    1.70,   -1.10,    1.60,    1.10,    0.60,    1.30,    0.70,    0.20,    0.70
    1.00,   -2.30,    1.40,    6.40,   -2.80,   -0.50,    0.10,    4.20,    2.10,    2.90,   -1.80,    2.70,    1.80,    1.00,    2.10,    1.20,    0.30,    1.20
    1.60,   -3.60,    2.30,   10.30,   -4.50,   -0.70,    0.30,    6.70,    3.40,    4.70,   -2.70,    4.30,    2.90,    1.70,    3.50,    2.10,    0.50,    1.90
    2.00,   -4.40,    2.90,   12.80,   -5.50,   -0.90,    0.40,    8.40,    4.30,    6.00,   -3.20,    5.40,    3.60,    2.10,    4.40,    2.70,    0.70,    2.50
    2.60,   -5.50,    3.70,   16.70,   -7.10,   -1.10,    0.70,   10.90,    5.60,    7.90,   -3.90,    7.00,    4.80,    2.90,    5.80,    3.70,    1.00,    3.30
    3.00,   -6.20,    4.30,   19.30,   -8.10,   -1.20,    0.90,   12.70,    6.60,    9.30,   -4.30,    8.10,    5.60,    3.30,    6.70,    4.40,    1.20,    3.90
    3.60,   -7.20,    5.20,   23.10,   -9.50,   -1.40,    1.30,   15.30,    8.00,   11.40,   -4.80,    9.80,    6.80,    4.10,    8.20,    5.50,    1.60,    4.80
    4.00,   -7.90,    5.70,   25.70,  -10.40,   -1.50,    1.60,   17.00,    9.00,   12.90,   -5.00,   10.90,    7.60,    4.60,    9.20,    6.20,    1.80,    5.50
    4.60,   -8.80,    6.60,   29.50,  -11.80,   -1.60,    2.00,   19.60,   10.50,   15.10,   -5.40,   12.60,    8.80,    5.40,   10.70,    7.40,    2.20,    6.40
    5.00,   -9.30,    7.20,   32.10,  -12.70,   -1.70,    2.30,   21.40,   11.60,   16.60,   -5.50,   13.70,    9.70,    5.90,   11.80,    8.30,    2.50,    7.10
    5.60,  -10.10,    8.00,   36.00,  -14.00,   -1.80,    2.90,   24.00,   13.20,   18.90,   -5.70,   15.40,   11.00,    6.70,   13.40,    9.60,    3.00,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.07,    0.85,    2.68,   -1.22,   -0.19,    0.06,    1.58,    0.76,    1.11,   -0.74,    1.18,    0.77,    0.41,    0.83,    0.48,    0.16,    0.49
    1.00,   -1.75,    1.32,    4.52,   -2.01,   -0.32,    0.06,    2.65,    1.33,    1.90,   -1.20,    2.00,    1.27,    0.69,    1.33,    0.82,    0.24,    0.84
    1.60,   -2.74,    2.16,    7.27,   -3.23,   -0.45,    0.19,    4.24,    2.16,    3.08,   -1.81,    3.18,    2.04,    1.17,    2.22,    1.44,    0.39,    1.32
    2.00,   -3.35,    2.73,    9.04,   -3.95,   -0.58,    0.26,    5.31,    2.73,    3.93,   -2.14,    3.99,    2.54,    1.45,    2.80,    1.85,    0.55,    1.74
    2.60,   -4.19,    3.48,   11.79,   -5.10,   -0.71,    0.45,    6.89,    3.56,    5.18,   -2.61,    5.18,    3.38,    2.00,    3.68,    2.54,    0.78,    2.30
    3.00,   -4.72,    4.04,   13.63,   -5.81,   -0.77,    0.58,    8.03,    4.19,    6.10,   -2.88,    5.99,    3.94,    2.27,    4.26,    3.02,    0.94,    2.71
    3.60,   -5.48,    4.89,   16.31,   -6.82,   -0.90,    0.83,    9.67,    5.08,    7.48,   -3.21,    7.25,    4.79,    2.82,    5.21,    3.77,    1.26,    3.34
    4.00,   -6.01,    5.36,   18.15,   -7.47,   -0.97,    1.02,   10.75,    5.71,    8.46,   -3.34,    8.06,    5.35,    3.17,    5.84,    4.26,    1.41,    3.83
    4.60,   -6.70,    6.20,   20.83,   -8.47,   -1.03,    1.28,   12.39,    6.67,    9.90,   -3.61,    9.32,    6.20,    3.72,    6.80,    5.08,    1.73,    4.45
    5.00,   -7.08,    6.77,   22.67,   -9.12,   -1.10,    1.47,   13.53,    7.37,   10.89,   -3.68,   10.13,    6.83,    4.06,    7.50,    5.70,    1.96,    4.94
    5.60,   -7.69,    7.52,   25.42,  -10.05,   -1.16,    1.86,   15.17,    8.38,   12.39,   -3.81,   11.39,    7.75,    4.61,    8.51,    6.59,    2.35,    5.71

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    1.50,    1.80,   -0.90,    0.50,    1.40,    3.80,    4.40,    3.00,    0.20,   -0.10,    0.10,    0.50,    3.20,    1.00,    0.50,    1.30
    1.00,   -0.20,    2.40,    3.00,   -1.50,    0.90,    2.40,    6.40,    7.30,    5.00,    0.30,   -0.20,    0.20,    0.80,    5.30,    1.70,    0.80,    2.20
    1.60,   -0.40,    3.90,    4.80,   -2.40,    1.50,    3.80,   10.20,   11.70,    8.00,    0.50,   -0.30,    0.30,    1.30,    8.50,    2.80,    1.30,    3.50
    2.00,   -0.50,    4.90,    6.00,   -3.00,    1.80,    4.80,   12.70,   14.60,   10.00,    0.70,   -0.30,    0.40,    1.60,   10.70,    3.50,    1.60,    4.30
    2.60,   -0.60,    6.30,    7.80,   -3.90,    2.40,    6.20,   16.50,   18.90,   13.10,    0.90,   -0.40,    0.60,    2.10,   13.90,    4.50,    2.10,    5.70
    3.00,   -0.70,    7.30,    9.00,   -4.40,    2.70,    7.20,   19.10,   21.90,   15.10,    1.10,   -0.40,    0.70,    2.50,   16.10,    5.20,    2.40,    6.50
    3.60,   -0.80,    8.80,   10.90,   -5.30,    3.30,    8.70,   22.90,   26.20,   18.10,    1.30,   -0.50,    0.80,    3.00,   19.30,    6.30,    2.90,    7.90
    4.00,   -0.90,    9.70,   12.10,   -5.80,    3.70,    9.70,   25.50,   29.10,   20.10,    1.50,   -0.50,    0.90,    3.30,   21.40,    7.00,    3.20,    8.80
    4.60,   -1.00,   11.20,   13.90,   -6.60,    4.20,   11.10,   29.30,   33.50,   23.10,    1.80,   -0.50,    1.10,    3.80,   24.70,    8.10,    3.80,   10.10
    5.00,   -1.10,   12.20,   15.10,   -7.20,    4.60,   12.10,   31.90,   36.40,   25.10,    2.00,   -0.50,    1.20,    4.20,   26.80,    8.90,    4.10,   11.00
    5.60,   -1.20,   13.60,   16.90,   -8.00,    5.10,   13.60,   35.70,   40.80,   28.10,    2.30,   -0.50,    1.40,    4.70,   30.10,   10.00,    4.60,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,    1.41,    1.27,   -0.65,    0.32,    0.90,    2.40,    2.79,    1.97,    0.13,   -0.07,    0.07,    0.34,    2.03,    0.69,    0.39,    0.90
    1.00,   -0.15,    2.26,    2.12,   -1.08,    0.58,    1.54,    4.05,    4.63,    3.28,    0.20,   -0.15,    0.14,    0.55,    3.37,    1.17,    0.63,    1.53
