National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Malawi = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   34.00,   53.10,  101.80,   76.60,   -3.90,   -3.20,   -3.10,   -2.50,   -1.70,   -3.80,  -25.60,   37.60,   58.10,   -2.90,  -10.40,   41.50,   21.60
    4.00,   37.80,   59.00,  113.10,   84.20,   -4.30,   -3.50,   -3.40,   -2.70,   -1.80,   -4.20,  -27.90,   41.70,   64.30,   -3.20,  -11.30,   46.20,   24.00
    4.60,   43.40,   67.80,  130.00,   95.20,   -4.90,   -4.00,   -3.80,   -3.10,   -2.10,   -4.70,  -31.10,   48.00,   73.40,   -3.60,  -12.60,   53.10,   27.60
    5.00,   47.20,   73.70,  141.30,  102.40,   -5.30,   -4.20,   -4.10,   -3.30,   -2.20,   -5.00,  -33.10,   52.20,   79.50,   -3.90,  -13.40,   57.70,   30.00
    5.60,   52.90,   82.60,  158.30,  112.70,   -5.80,   -4.60,   -4.50,   -3.70,   -2.40,   -5.50,  -36.00,   58.40,   88.40,   -4.30,  -14.60,   64.60,   33.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    4.10,    7.52,   10.79,   -2.28,   -5.66,   -6.19,  -12.50,  -10.00,   -4.07,   -6.32,    2.83,    7.75,   -6.41,   -6.04,    3.05,    3.57
    1.00,    3.88,    6.85,   12.51,   17.96,   -3.91,   -9.43,  -10.31,  -21.88,  -16.67,   -6.98,  -10.37,    4.67,   12.86,  -11.54,   -9.97,    5.08,    6.01
    1.60,    6.24,   11.00,   19.98,   28.84,   -5.86,  -15.09,  -15.46,  -34.38,  -26.67,  -10.47,  -16.06,    7.50,   20.61,  -17.95,  -15.41,    8.16,    9.68
    2.00,    7.81,   13.75,   24.98,   36.00,   -7.49,  -17.92,  -18.56,  -43.75,  -33.33,  -13.37,  -19.60,    9.38,   25.80,  -21.79,  -18.73,   10.19,   12.13
    2.60,   10.12,   17.86,   32.49,   46.80,   -9.45,  -22.64,  -23.71,  -56.25,  -40.00,  -16.86,  -24.65,   12.17,   33.55,  -28.21,  -23.87,   13.24,   15.80
    3.00,   11.69,   20.61,   37.49,   53.96,  -10.75,  -26.42,  -27.84,  -65.62,  -46.67,  -18.60,  -27.81,   14.05,   38.74,  -32.05,  -26.89,   15.27,   18.25
    3.60,   14.05,   24.76,   45.00,   64.59,  -12.70,  -30.19,  -31.96,  -78.12,  -56.67,  -22.09,  -32.36,   16.88,   46.41,  -37.18,  -31.42,   18.31,   22.02
    4.00,   15.62,   27.51,   50.00,   70.99,  -14.01,  -33.02,  -35.05,  -84.38,  -60.00,  -24.42,  -35.27,   18.72,   51.36,  -41.03,  -34.14,   20.39,   24.46
    4.60,   17.93,   31.61,   57.47,   80.27,  -15.96,  -37.74,  -39.18,  -96.88,  -70.00,  -27.33,  -39.32,   21.55,   58.63,  -46.15,  -38.07,   23.43,   28.13
    5.00,   19.50,   34.36,   62.47,   86.34,  -17.26,  -39.62,  -42.27, -103.12,  -73.33,  -29.07,  -41.85,   23.44,   63.50,  -50.00,  -40.48,   25.46,   30.58
    5.60,   21.86,   38.51,   69.98,   95.03,  -18.89,  -43.40,  -46.39, -115.62,  -80.00,  -31.98,  -45.51,   26.22,   70.61,  -55.13,  -44.11,   28.51,   34.15

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.80,   10.10,    6.80,    1.80,   -0.60,   -0.40,   -0.60,   -0.50,   -0.30,   -0.50,   -4.90,   -7.30,    2.60,   -0.50,   -1.90,    2.80,    0.80
    1.00,    9.60,   16.80,   11.30,    2.90,   -1.00,   -0.60,   -1.00,   -0.80,   -0.40,   -0.90,   -7.90,  -12.10,    4.40,   -0.80,   -3.10,    4.80,    1.30
    1.60,   15.30,   26.90,   18.00,    4.70,   -1.60,   -1.00,   -1.60,   -1.30,   -0.70,   -1.40,  -12.20,  -19.00,    7.00,   -1.30,   -4.80,    7.70,    2.20
    2.00,   19.20,   33.60,   22.60,    5.90,   -2.00,   -1.20,   -2.00,   -1.70,   -0.90,   -1.70,  -14.90,  -23.50,    8.80,   -1.60,   -5.80,    9.80,    2.80
    2.60,   24.90,   43.70,   29.30,    7.60,   -2.50,   -1.60,   -2.60,   -2.10,   -1.10,   -2.20,  -18.70,  -30.00,   11.50,   -2.10,   -7.30,   12.90,    3.70
    3.00,   28.80,   50.40,   33.80,    8.80,   -2.90,   -1.80,   -3.00,   -2.40,   -1.30,   -2.50,  -21.10,  -34.30,   13.20,   -2.40,   -8.30,   15.00,    4.40
    3.60,   34.50,   60.50,   40.60,   10.60,   -3.50,   -2.10,   -3.50,   -2.90,   -1.50,   -3.00,  -24.50,  -40.40,   15.90,   -2.80,   -9.70,   18.20,    5.40
    4.00,   38.30,   67.20,   45.10,   11.70,   -3.80,   -2.30,   -3.90,   -3.20,   -1.60,   -3.30,  -26.60,  -44.40,   17.70,   -3.10,  -10.50,   20.40,    6.10
    4.60,   44.10,   77.30,   51.90,   13.50,   -4.30,   -2.60,   -4.40,   -3.60,   -1.90,   -3.70,  -29.60,  -50.20,   20.30,   -3.50,  -11.70,   23.70,    7.20
    5.00,   47.90,   84.00,   56.40,   14.70,   -4.70,   -2.90,   -4.70,   -3.90,   -2.00,   -4.00,  -31.50,  -54.00,   22.10,   -3.80,  -12.50,   26.00,    7.90
    5.60,   53.70,   94.10,   63.10,   16.40,   -5.20,   -3.20,   -5.20,   -4.30,   -2.20,   -4.40,  -34.20,  -59.50,   24.80,   -4.20,  -13.60,   29.40,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    4.71,    3.01,    1.52,   -1.95,   -3.77,   -6.19,  -15.62,  -10.00,   -2.91,   -6.19,   -3.28,    2.08,   -6.41,   -5.74,    1.24,    0.82
    1.00,    3.97,    7.83,    5.00,    2.45,   -3.26,   -5.66,  -10.31,  -25.00,  -13.33,   -5.23,   -9.99,   -5.43,    3.51,  -10.26,   -9.37,    2.12,    1.33
    1.60,    6.32,   12.54,    7.96,    3.96,   -5.21,   -9.43,  -16.49,  -40.62,  -23.33,   -8.14,  -15.42,   -8.53,    5.59,  -16.67,  -14.50,    3.40,    2.24
    2.00,    7.93,   15.66,    9.99,    4.97,   -6.51,  -11.32,  -20.62,  -53.12,  -30.00,   -9.88,  -18.84,  -10.55,    7.03,  -20.51,  -17.52,    4.32,    2.85
    2.60,   10.29,   20.37,   12.95,    6.41,   -8.14,  -15.09,  -26.80,  -65.62,  -36.67,  -12.79,  -23.64,  -13.47,    9.19,  -26.92,  -22.05,    5.69,    3.77
    3.00,   11.90,   23.50,   14.94,    7.42,   -9.45,  -16.98,  -30.93,  -75.00,  -43.33,  -14.53,  -26.68,  -15.40,   10.54,  -30.77,  -25.08,    6.62,    4.49
    3.60,   14.26,   28.21,   17.95,    8.94,  -11.40,  -19.81,  -36.08,  -90.62,  -50.00,  -17.44,  -30.97,  -18.14,   12.70,  -35.90,  -29.31,    8.03,    5.50
    4.00,   15.83,   31.33,   19.94,    9.87,  -12.38,  -21.70,  -40.21, -100.00,  -53.33,  -19.19,  -33.63,  -19.94,   14.14,  -39.74,  -31.72,    9.00,    6.22
    4.60,   18.22,   36.04,   22.94,   11.38,  -14.01,  -24.53,  -45.36, -112.50,  -63.33,  -21.51,  -37.42,  -22.54,   16.21,  -44.87,  -35.35,   10.46,    7.34
    5.00,   19.79,   39.16,   24.93,   12.39,  -15.31,  -27.36,  -48.45, -121.88,  -66.67,  -23.26,  -39.82,  -24.25,   17.65,  -48.72,  -37.76,   11.47,    8.05
    5.60,   22.19,   43.87,   27.90,   13.83,  -16.94,  -30.19,  -53.61, -134.38,  -73.33,  -25.58,  -43.24,  -26.72,   19.81,  -53.85,  -41.09,   12.97,    9.28

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,   10.70,   13.40,    6.70,   -0.60,   -0.30,   -0.40,   -0.20,   -0.30,   -1.90,    0.70,    4.70,    6.50,   -0.30,   -0.50,    7.70,    3.40
    1.00,   12.80,   17.90,   22.30,   11.20,   -1.00,   -0.50,   -0.60,   -0.30,   -0.50,   -3.00,    1.10,    7.90,   10.80,   -0.50,   -0.80,   12.90,    5.60
    1.60,   20.50,   28.60,   35.70,   17.90,   -1.50,   -0.70,   -1.00,   -0.50,   -0.70,   -4.50,    1.80,   12.60,   17.30,   -0.70,   -1.20,   20.60,    9.00
    2.00,   25.70,   35.80,   44.60,   22.30,   -1.90,   -0.90,   -1.30,   -0.60,   -0.90,   -5.40,    2.20,   15.70,   21.70,   -0.90,   -1.40,   25.70,   11.30
    2.60,   33.40,   46.50,   58.00,   29.00,   -2.50,   -1.10,   -1.60,   -0.80,   -1.10,   -6.60,    2.90,   20.40,   28.20,   -1.20,   -1.60,   33.40,   14.70
    3.00,   38.50,   53.60,   67.00,   33.50,   -2.80,   -1.30,   -1.80,   -0.90,   -1.20,   -7.40,    3.30,   23.60,   32.50,   -1.30,   -1.80,   38.60,   17.00
    3.60,   46.20,   64.40,   80.30,   40.20,   -3.30,   -1.60,   -2.20,   -1.10,   -1.50,   -8.40,    4.00,   28.30,   39.10,   -1.60,   -1.90,   46.30,   20.50
    4.00,   51.40,   71.50,   89.30,   44.60,   -3.70,   -1.70,   -2.40,   -1.20,   -1.60,   -9.00,    4.50,   31.40,   43.40,   -1.80,   -2.00,   51.40,   22.80
    4.60,   59.10,   82.30,  102.70,   51.30,   -4.20,   -1.90,   -2.70,   -1.30,   -1.80,   -9.80,    5.20,   36.10,   49.90,   -2.00,   -2.10,   59.20,   26.20
    5.00,   64.20,   89.40,  111.60,   55.80,   -4.50,   -2.10,   -2.90,   -1.50,   -1.90,  -10.30,    5.70,   39.30,   54.30,   -2.20,   -2.20,   64.30,   28.60
    5.60,   71.90,  100.10,  123.90,   62.50,   -5.00,   -2.30,   -3.20,   -1.60,   -2.10,  -11.00,    6.40,   44.00,   60.50,   -2.40,   -2.20,   72.00,   32.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.18,    4.99,    5.92,    5.65,   -1.95,   -2.83,   -4.12,   -6.25,  -10.00,  -11.05,    0.88,    2.11,    5.19,   -3.85,   -1.51,    3.40,    3.47
    1.00,    5.29,    8.34,    9.86,    9.44,   -3.26,   -4.72,   -6.19,   -9.37,  -16.67,  -17.44,    1.39,    3.55,    8.63,   -6.41,   -2.42,    5.69,    5.71
    1.60,    8.47,   13.33,   15.78,   15.09,   -4.89,   -6.60,  -10.31,  -15.62,  -23.33,  -26.16,    2.28,    5.66,   13.82,   -8.97,   -3.63,    9.09,    9.17
    2.00,   10.62,   16.69,   19.72,   18.80,   -6.19,   -8.49,  -13.40,  -18.75,  -30.00,  -31.40,    2.78,    7.05,   17.33,  -11.54,   -4.23,   11.34,   11.52
    2.60,   13.80,   21.68,   25.64,   24.45,   -8.14,  -10.38,  -16.49,  -25.00,  -36.67,  -38.37,    3.67,    9.16,   22.52,  -15.38,   -4.83,   14.74,   14.98
    3.00,   15.91,   24.99,   29.62,   28.25,   -9.12,  -12.26,  -18.56,  -28.12,  -40.00,  -43.02,    4.17,   10.60,   25.96,  -16.67,   -5.44,   17.03,   17.33
    3.60,   19.09,   30.02,   35.50,   33.90,  -10.75,  -15.09,  -22.68,  -34.38,  -50.00,  -48.84,    5.06,   12.71,   31.23,  -20.51,   -5.74,   20.43,   20.90
    4.00,   21.24,   33.33,   39.48,   37.61,  -12.05,  -16.04,  -24.74,  -37.50,  -53.33,  -52.33,    5.69,   14.10,   34.66,  -23.08,   -6.04,   22.68,   23.24
    4.60,   24.42,   38.37,   45.40,   43.25,  -13.68,  -17.92,  -27.84,  -40.62,  -60.00,  -56.98,    6.57,   16.21,   39.86,  -25.64,   -6.34,   26.13,   26.71
    5.00,   26.53,   41.68,   49.34,   47.05,  -14.66,  -19.81,  -29.90,  -46.88,  -63.33,  -59.88,    7.21,   17.65,   43.37,  -28.21,   -6.65,   28.38,   29.15
    5.60,   29.71,   46.67,   54.77,   52.70,  -16.29,  -21.70,  -32.99,  -50.00,  -70.00,  -63.95,    8.09,   19.76,   48.32,  -30.77,   -6.65,   31.77,   32.62

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    4.20,    2.90,    6.00,    0.40,    0.20,    0.30,   -0.10,   -0.30,   -3.00,   -2.90,    5.00,    3.10,    0.10,   -2.10,    4.60,    1.40
    1.00,    7.70,    6.90,    4.90,    9.90,    0.70,    0.40,    0.50,   -0.20,   -0.50,   -4.70,   -4.80,    8.30,    5.20,    0.20,   -3.30,    7.60,    2.40
    1.60,   12.30,   11.10,    8.00,   15.90,    1.10,    0.60,    0.70,   -0.30,   -0.70,   -6.90,   -7.60,   13.20,    8.30,    0.30,   -5.10,   12.20,    3.90
    2.00,   15.40,   13.90,   10.00,   19.90,    1.30,    0.70,    0.90,   -0.40,   -0.90,   -8.10,   -9.40,   16.50,   10.40,    0.40,   -6.10,   15.30,    5.00
    2.60,   20.00,   18.00,   13.10,   25.80,    1.70,    0.90,    1.20,   -0.50,   -1.10,   -9.70,  -11.90,   21.50,   13.50,    0.60,   -7.60,   19.90,    6.60
    3.00,   23.10,   20.80,   15.20,   29.80,    2.00,    1.10,    1.40,   -0.50,   -1.20,  -10.60,  -13.60,   24.80,   15.60,    0.60,   -8.50,   22.90,    7.70
    3.60,   27.80,   24.90,   18.30,   35.70,    2.40,    1.30,    1.70,   -0.60,   -1.40,  -11.70,  -16.00,   29.80,   18.80,    0.80,   -9.70,   27.50,    9.30
    4.00,   30.80,   27.70,   20.40,   39.70,    2.70,    1.40,    1.80,   -0.60,   -1.50,  -12.40,  -17.60,   33.10,   20.90,    0.90,  -10.50,   30.50,   10.50
    4.60,   35.50,   31.90,   23.60,   45.70,    3.10,    1.60,    2.10,   -0.70,   -1.70,  -13.20,  -19.80,   38.00,   24.10,    1.00,  -11.60,   35.10,   12.20
    5.00,   38.50,   34.60,   25.80,   49.60,    3.30,    1.80,    2.30,   -0.80,   -1.80,  -13.70,  -21.30,   41.40,   26.30,    1.10,  -12.30,   38.20,   13.30
    5.60,   43.20,   38.80,   29.10,   55.60,    3.70,    2.00,    2.60,   -0.80,   -1.90,  -14.30,  -23.40,   46.30,   29.50,    1.20,  -13.20,   42.80,   15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.90,    1.96,    1.28,    5.06,    1.30,    1.89,    3.09,   -3.12,  -10.00,  -17.44,   -3.67,    2.25,    2.48,    1.28,   -6.34,    2.03,    1.43
    1.00,    3.18,    3.22,    2.17,    8.35,    2.28,    3.77,    5.15,   -6.25,  -16.67,  -27.33,   -6.07,    3.73,    4.15,    2.56,   -9.97,    3.35,    2.45
    1.60,    5.08,    5.17,    3.54,   13.41,    3.58,    5.66,    7.22,   -9.37,  -23.33,  -40.12,   -9.61,    5.93,    6.63,    3.85,  -15.41,    5.38,    3.98
    2.00,    6.36,    6.48,    4.42,   16.78,    4.23,    6.60,    9.28,  -12.50,  -30.00,  -47.09,  -11.88,    7.41,    8.31,    5.13,  -18.43,    6.75,    5.10
    2.60,    8.26,    8.39,    5.79,   21.75,    5.54,    8.49,   12.37,  -15.62,  -36.67,  -56.40,  -15.04,    9.65,   10.78,    7.69,  -22.96,    8.78,    6.73
    3.00,    9.55,    9.70,    6.72,   25.13,    6.51,   10.38,   14.43,  -15.62,  -40.00,  -61.63,  -17.19,   11.14,   12.46,    7.69,  -25.68,   10.11,    7.85
    3.60,   11.49,   11.61,    8.09,   30.10,    7.82,   12.26,   17.53,  -18.75,  -46.67,  -68.02,  -20.23,   13.38,   15.02,   10.26,  -29.31,   12.14,    9.48
    4.00,   12.73,   12.91,    9.02,   33.47,    8.79,   13.21,   18.56,  -18.75,  -50.00,  -72.09,  -22.25,   14.86,   16.69,   11.54,  -31.72,   13.46,   10.70
    4.60,   14.67,   14.87,   10.43,   38.53,   10.10,   15.09,   21.65,  -21.88,  -56.67,  -76.74,  -25.03,   17.06,   19.25,   12.82,  -35.05,   15.49,   12.44
    5.00,   15.91,   16.13,   11.41,   41.82,   10.75,   16.98,   23.71,  -25.00,  -60.00,  -79.65,  -26.93,   18.59,   21.01,   14.10,  -37.16,   16.86,   13.56
    5.60,   17.85,   18.09,   12.86,   46.88,   12.05,   18.87,   26.80,  -25.00,  -63.33,  -83.14,  -29.58,   20.79,   23.56,   15.38,  -39.88,   18.89,   15.39

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    9.50,    5.30,    0.30,   -3.30,   -1.60,   -1.20,   -0.50,    0.00,   -1.10,   -2.30,    2.70,    0.80,   -1.10,   -1.20,    5.80,    1.10
    1.00,    9.00,   15.80,    8.80,    0.50,   -5.20,   -2.50,   -2.00,   -0.70,   -0.10,   -1.80,   -3.90,    4.40,    1.30,   -1.70,   -1.90,    9.70,    1.90
    1.60,   14.40,   25.20,   14.10,    0.80,   -7.80,   -3.60,   -2.90,   -1.10,   -0.10,   -2.80,   -6.10,    7.10,    2.30,   -2.50,   -3.00,   15.60,    3.10
    2.00,   18.00,   31.50,   17.60,    1.10,   -9.40,   -4.30,   -3.50,   -1.20,   -0.10,   -3.40,   -7.50,    8.80,    3.10,   -3.00,   -3.60,   19.50,    4.00
    2.60,   23.40,   41.00,   23.00,    1.40,  -11.60,   -5.10,   -4.20,   -1.50,   -0.10,   -4.20,   -9.50,   11.50,    4.30,   -3.60,   -4.60,   25.30,    5.30
    3.00,   27.00,   47.30,   26.60,    1.70,  -12.90,   -5.50,   -4.70,   -1.60,   -0.10,   -4.70,  -10.80,   13.30,    5.10,   -3.90,   -5.20,   29.20,    6.30
    3.60,   32.40,   56.80,   32.00,    2.20,  -14.60,   -6.10,   -5.30,   -1.80,   -0.10,   -5.50,  -12.70,   15.90,    6.50,   -4.40,   -6.10,   35.00,    7.80
    4.00,   36.00,   63.10,   35.60,    2.50,  -15.60,   -6.40,   -5.60,   -1.90,   -0.10,   -6.00,  -14.00,   17.70,    7.50,   -4.60,   -6.70,   38.90,    8.80
    4.60,   41.40,   72.50,   41.00,    3.00,  -17.10,   -6.80,   -6.10,   -2.00,   -0.10,   -6.60,  -15.80,   20.30,    9.00,   -5.00,   -7.50,   44.80,   10.30
    5.00,   45.10,   78.80,   44.60,    3.40,  -17.90,   -7.10,   -6.30,   -2.10,   -0.10,   -7.00,  -16.90,   22.10,   10.00,   -5.20,   -8.00,   48.70,   11.40
    5.60,   50.50,   88.30,   50.10,    3.90,  -19.10,   -7.40,   -6.70,   -2.20,   -0.10,   -7.60,  -18.60,   24.80,   11.60,   -5.40,   -8.80,   54.50,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.23,    4.43,    2.34,    0.25,  -10.75,  -15.09,  -12.37,  -15.62,    0.00,   -6.40,   -2.91,    1.21,    0.64,  -14.10,   -3.63,    2.56,    1.12
