National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.40,    0.40,    0.20,   -0.30,   -0.90,   -1.10,   -0.50,   -0.30,   -0.30,   -0.20,    0.10,    0.30,   -0.40,   -0.60,   -0.10,    0.30,   -0.20
    1.00,    0.70,    0.60,    0.30,   -0.50,   -1.60,   -1.90,   -0.80,   -0.50,   -0.50,   -0.30,    0.20,    0.40,   -0.60,   -1.10,   -0.20,    0.60,   -0.30
    1.60,    1.10,    1.00,    0.50,   -0.80,   -2.50,   -3.00,   -1.30,   -0.80,   -0.80,   -0.50,    0.30,    0.70,   -1.00,   -1.70,   -0.40,    0.90,   -0.50
    2.00,    1.40,    1.20,    0.60,   -1.00,   -3.20,   -3.80,   -1.60,   -1.10,   -1.00,   -0.60,    0.30,    0.90,   -1.20,   -2.20,   -0.40,    1.20,   -0.70
    2.60,    1.80,    1.60,    0.80,   -1.30,   -4.20,   -5.00,   -2.10,   -1.40,   -1.30,   -0.80,    0.40,    1.20,   -1.60,   -2.80,   -0.60,    1.50,   -0.90
    3.00,    2.10,    1.90,    0.90,   -1.50,   -4.90,   -5.90,   -2.40,   -1.60,   -1.50,   -1.00,    0.50,    1.30,   -1.80,   -3.30,   -0.70,    1.70,   -1.00
    3.60,    2.50,    2.20,    1.10,   -1.80,   -5.90,   -7.10,   -3.00,   -2.00,   -1.90,   -1.20,    0.60,    1.60,   -2.20,   -4.00,   -0.80,    2.10,   -1.20
    4.00,    2.70,    2.50,    1.20,   -2.00,   -6.60,   -8.00,   -3.30,   -2.20,   -2.10,   -1.30,    0.60,    1.80,   -2.50,   -4.50,   -0.90,    2.30,   -1.40
    4.60,    3.20,    2.90,    1.40,   -2.30,   -7.70,   -9.30,   -3.90,   -2.60,   -2.40,   -1.50,    0.70,    2.00,   -2.90,   -5.20,   -1.10,    2.70,   -1.60
    5.00,    3.40,    3.10,    1.50,   -2.50,   -8.40,  -10.20,   -4.30,   -2.80,   -2.60,   -1.60,    0.80,    2.20,   -3.10,   -5.70,   -1.20,    2.90,   -1.80
    5.60,    3.90,    3.50,    1.70,   -2.80,   -9.50,  -11.50,   -4.80,   -3.20,   -3.00,   -1.80,    0.90,    2.50,   -3.50,   -6.50,   -1.30,    3.30,   -2.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -1.20,   -2.30,   -2.50,   -1.70,   -0.50,   -0.20,    0.00,    0.10,   -0.10,   -0.40,   -2.00,   -0.80,    0.00,   -0.30,   -0.80
    1.00,   -0.40,   -0.50,   -1.90,   -3.90,   -4.20,   -2.90,   -0.80,   -0.40,   -0.10,    0.20,   -0.20,   -0.70,   -3.30,   -1.40,    0.00,   -0.50,   -1.30
    1.60,   -0.70,   -0.80,   -3.10,   -6.20,   -6.80,   -4.70,   -1.30,   -0.60,   -0.10,    0.30,   -0.30,   -1.10,   -5.40,   -2.20,    0.00,   -0.80,   -2.10
    2.00,   -0.80,   -0.90,   -3.90,   -7.80,   -8.60,   -6.00,   -1.70,   -0.80,   -0.20,    0.40,   -0.30,   -1.40,   -6.80,   -2.80,    0.00,   -1.00,   -2.70
    2.60,   -1.10,   -1.20,   -5.00,  -10.10,  -11.40,   -7.90,   -2.20,   -1.00,   -0.20,    0.50,   -0.40,   -1.80,   -8.80,   -3.70,    0.00,   -1.40,   -3.50
    3.00,   -1.20,   -1.40,   -5.70,  -11.70,  -13.30,   -9.20,   -2.60,   -1.10,   -0.20,    0.60,   -0.50,   -2.00,  -10.20,   -4.30,   -0.10,   -1.60,   -4.00
    3.60,   -1.50,   -1.70,   -6.80,  -13.90,  -16.20,  -11.20,   -3.20,   -1.40,   -0.30,    0.70,   -0.60,   -2.40,  -12.30,   -5.30,   -0.10,   -1.90,   -4.90
    4.00,   -1.70,   -1.90,   -7.60,  -15.40,  -18.10,  -12.60,   -3.60,   -1.60,   -0.30,    0.80,   -0.60,   -2.70,  -13.70,   -5.90,   -0.10,   -2.10,   -5.40
    4.60,   -1.90,   -2.10,   -8.70,  -17.60,  -21.10,  -14.70,   -4.10,   -1.80,   -0.40,    0.90,   -0.70,   -3.10,  -15.80,   -6.90,   -0.10,   -2.40,   -6.30
    5.00,   -2.00,   -2.30,   -9.40,  -19.10,  -23.00,  -16.10,   -4.50,   -2.00,   -0.40,    0.90,   -0.80,   -3.30,  -17.20,   -7.50,   -0.10,   -2.60,   -6.80
    5.60,   -2.30,   -2.60,  -10.40,  -21.20,  -25.90,  -18.20,   -5.20,   -2.20,   -0.50,    1.00,   -0.90,   -3.70,  -19.20,   -8.50,   -0.10,   -2.90,   -7.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -1.40,   -1.30,   -0.80,   -1.20,   -1.20,   -1.30,   -1.00,   -1.20,   -1.10,   -0.90,   -1.20,   -1.20,   -1.10,   -0.90,   -1.10
    1.00,   -1.40,   -1.80,   -2.40,   -2.20,   -1.30,   -2.00,   -2.10,   -2.10,   -1.70,   -2.00,   -1.90,   -1.50,   -2.00,   -2.10,   -1.80,   -1.60,   -1.90
    1.60,   -2.20,   -2.80,   -3.80,   -3.50,   -2.20,   -3.20,   -3.50,   -3.60,   -2.70,   -3.20,   -3.10,   -2.40,   -3.20,   -3.40,   -3.00,   -2.50,   -3.00
    2.00,   -2.70,   -3.50,   -4.80,   -4.40,   -2.70,   -4.10,   -4.50,   -4.50,   -3.50,   -4.00,   -3.90,   -3.00,   -3.90,   -4.40,   -3.80,   -3.10,   -3.80
    2.60,   -3.50,   -4.50,   -6.10,   -5.70,   -3.60,   -5.40,   -6.10,   -6.10,   -4.60,   -5.30,   -5.10,   -3.90,   -5.10,   -5.90,   -5.00,   -4.00,   -5.00
    3.00,   -4.00,   -5.20,   -7.10,   -6.60,   -4.10,   -6.30,   -7.20,   -7.20,   -5.40,   -6.20,   -5.90,   -4.50,   -5.90,   -6.90,   -5.80,   -4.60,   -5.80
    3.60,   -4.80,   -6.10,   -8.40,   -7.90,   -5.00,   -7.60,   -8.90,   -9.00,   -6.70,   -7.50,   -7.10,   -5.40,   -7.10,   -8.50,   -7.10,   -5.40,   -7.00
    4.00,   -5.30,   -6.80,   -9.30,   -8.80,   -5.60,   -8.50,  -10.10,  -10.20,   -7.50,   -8.40,   -7.90,   -6.00,   -7.90,   -9.60,   -7.90,   -6.00,   -7.90
    4.60,   -6.10,   -7.70,  -10.60,  -10.10,   -6.50,   -9.90,  -12.00,  -12.10,   -8.90,   -9.80,   -9.10,   -6.80,   -9.10,  -11.30,   -9.30,   -6.90,   -9.10
    5.00,   -6.60,   -8.40,  -11.50,  -10.90,   -7.10,  -10.90,  -13.30,  -13.40,   -9.80,  -10.70,   -9.90,   -7.40,   -9.80,  -12.50,  -10.20,   -7.50,  -10.00
    5.60,   -7.30,   -9.30,  -12.80,  -12.20,   -8.00,  -12.30,  -15.30,  -15.50,  -11.30,  -12.10,  -11.10,   -8.30,  -11.00,  -14.40,  -11.50,   -8.30,  -11.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.90,   -1.60,   -2.60,   -2.40,   -2.30,   -1.40,   -0.60,    0.40,    1.30,    1.20,    0.10,   -2.20,   -1.40,    1.00,   -0.40,   -0.80
    1.00,   -1.00,   -1.40,   -2.70,   -4.40,   -4.10,   -3.90,   -2.40,   -1.10,    0.60,    2.20,    1.90,    0.20,   -3.70,   -2.50,    1.60,   -0.70,   -1.30
    1.60,   -1.50,   -2.30,   -4.30,   -7.00,   -6.70,   -6.40,   -4.00,   -1.70,    1.00,    3.40,    3.10,    0.40,   -6.00,   -4.00,    2.50,   -1.20,   -2.20
    2.00,   -1.90,   -2.80,   -5.40,   -8.70,   -8.50,   -8.10,   -5.10,   -2.20,    1.20,    4.20,    3.80,    0.50,   -7.50,   -5.20,    3.10,   -1.40,   -2.80
    2.60,   -2.50,   -3.70,   -6.90,  -11.30,  -11.20,  -10.80,   -6.90,   -2.90,    1.50,    5.40,    4.90,    0.60,   -9.80,   -6.90,    3.90,   -1.90,   -3.70
    3.00,   -2.90,   -4.20,   -8.00,  -13.10,  -13.10,  -12.70,   -8.20,   -3.40,    1.70,    6.20,    5.60,    0.70,  -11.40,   -8.10,    4.50,   -2.10,   -4.30
    3.60,   -3.40,   -5.00,   -9.50,  -15.60,  -16.00,  -15.50,  -10.20,   -4.20,    2.10,    7.20,    6.70,    0.80,  -13.70,  -10.00,    5.30,   -2.50,   -5.20
    4.00,   -3.80,   -5.50,  -10.50,  -17.30,  -17.90,  -17.40,  -11.60,   -4.70,    2.30,    7.90,    7.40,    0.90,  -15.20,  -11.20,    5.90,   -2.80,   -5.80
    4.60,   -4.30,   -6.30,  -12.00,  -19.70,  -20.80,  -20.30,  -13.80,   -5.50,    2.60,    9.00,    8.40,    1.00,  -17.50,  -13.20,    6.70,   -3.20,   -6.80
    5.00,   -4.70,   -6.90,  -12.90,  -21.30,  -22.70,  -22.20,  -15.40,   -6.10,    2.80,    9.60,    9.10,    1.10,  -19.00,  -14.60,    7.20,   -3.50,   -7.50
    5.60,   -5.20,   -7.60,  -14.40,  -23.70,  -25.60,  -25.10,  -17.80,   -6.90,    3.10,   10.60,   10.10,    1.30,  -21.20,  -16.60,    7.90,   -3.90,   -8.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.40,    1.10,    0.70,    0.20,   -0.20,   -0.30,   -0.10,    0.00,    0.10,    0.40,    0.80,    1.50,    0.20,   -0.10,    0.50,    1.30,    0.50
    1.00,    2.40,    1.80,    1.20,    0.30,   -0.40,   -0.50,   -0.20,    0.00,    0.20,    0.60,    1.40,    2.40,    0.40,   -0.20,    0.70,    2.20,    0.80
    1.60,    3.90,    2.90,    2.00,    0.40,   -0.70,   -0.80,   -0.20,    0.10,    0.30,    1.00,    2.20,    3.90,    0.60,   -0.30,    1.20,    3.60,    1.30
    2.00,    4.90,    3.70,    2.50,    0.50,   -0.80,   -1.00,   -0.30,    0.10,    0.40,    1.30,    2.80,    4.90,    0.70,   -0.40,    1.50,    4.50,    1.60
    2.60,    6.40,    4.80,    3.30,    0.70,   -1.10,   -1.30,   -0.40,    0.10,    0.50,    1.60,    3.60,    6.30,    0.90,   -0.50,    1.90,    5.90,    2.00
    3.00,    7.40,    5.60,    3.80,    0.80,   -1.30,   -1.50,   -0.50,    0.10,    0.60,    1.90,    4.10,    7.30,    1.10,   -0.60,    2.20,    6.80,    2.40
    3.60,    9.00,    6.70,    4.50,    0.90,   -1.50,   -1.80,   -0.60,    0.10,    0.70,    2.20,    4.90,    8.80,    1.30,   -0.70,    2.60,    8.20,    2.80
    4.00,   10.00,    7.50,    5.00,    1.00,   -1.70,   -2.00,   -0.60,    0.10,    0.80,    2.50,    5.40,    9.80,    1.40,   -0.80,    2.90,    9.10,    3.10
    4.60,   11.60,    8.60,    5.70,    1.10,   -2.00,   -2.30,   -0.70,    0.20,    0.90,    2.80,    6.10,   11.20,    1.60,   -1.00,    3.30,   10.50,    3.60
    5.00,   12.60,    9.40,    6.20,    1.20,   -2.20,   -2.50,   -0.80,    0.20,    1.00,    3.10,    6.60,   12.20,    1.80,   -1.00,    3.60,   11.40,    3.90
    5.60,   14.20,   10.60,    7.00,    1.40,   -2.40,   -2.80,   -0.90,    0.20,    1.10,    3.40,    7.40,   13.60,    2.00,   -1.20,    4.00,   12.80,    4.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.80,    0.70,    0.20,   -0.20,   -0.40,   -0.20,   -0.20,    0.00,    0.40,    1.00,    1.20,    0.20,   -0.30,    0.50,    1.00,    0.30
    1.00,    1.50,    1.30,    1.10,    0.30,   -0.30,   -0.60,   -0.40,   -0.30,    0.00,    0.70,    1.60,    2.00,    0.40,   -0.40,    0.80,    1.60,    0.60
    1.60,    2.50,    2.10,    1.80,    0.50,   -0.60,   -1.00,   -0.60,   -0.40,    0.00,    1.10,    2.60,    3.20,    0.60,   -0.70,    1.20,    2.60,    0.90
    2.00,    3.10,    2.60,    2.30,    0.60,   -0.70,   -1.20,   -0.80,   -0.60,    0.00,    1.40,    3.20,    4.00,    0.70,   -0.90,    1.50,    3.20,    1.20
    2.60,    4.10,    3.40,    2.90,    0.80,   -0.90,   -1.60,   -1.10,   -0.70,   -0.10,    1.80,    4.20,    5.30,    0.90,   -1.10,    2.00,    4.20,    1.50
    3.00,    4.70,    3.90,    3.40,    0.90,   -1.10,   -1.90,   -1.30,   -0.90,   -0.10,    2.00,    4.80,    6.10,    1.10,   -1.30,    2.20,    4.90,    1.70
    3.60,    5.70,    4.70,    4.10,    1.10,   -1.30,   -2.20,   -1.50,   -1.00,   -0.10,    2.40,    5.70,    7.30,    1.30,   -1.60,    2.70,    5.90,    2.10
    4.00,    6.30,    5.20,    4.50,    1.20,   -1.40,   -2.50,   -1.70,   -1.20,   -0.10,    2.70,    6.30,    8.10,    1.40,   -1.80,    2.90,    6.60,    2.30
    4.60,    7.30,    6.10,    5.20,    1.40,   -1.70,   -2.90,   -2.00,   -1.40,   -0.10,    3.00,    7.20,    9.30,    1.70,   -2.10,    3.40,    7.60,    2.60
    5.00,    8.00,    6.60,    5.70,    1.50,   -1.80,   -3.20,   -2.20,   -1.50,   -0.20,    3.30,    7.70,   10.10,    1.80,   -2.30,    3.60,    8.20,    2.80
    5.60,    8.90,    7.40,    6.30,    1.70,   -2.00,   -3.60,   -2.50,   -1.70,   -0.20,    3.70,    8.60,   11.40,    2.00,   -2.60,    4.00,    9.20,    3.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   36.20,   45.30,   56.40,   71.80,   74.90,   86.30,   86.50,   86.00,   73.70,   64.60,   44.00,   57.80,   82.60,   74.70,   38.90,   63.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.50,   -0.70,   -1.10,   -1.30,   -1.40,   -0.90,   -0.70,   -0.30,    0.20,    0.60,    0.40,   -1.00,   -1.00,    0.20,   -0.10,   -0.50
    1.00,   -0.40,   -0.80,   -1.20,   -1.80,   -2.10,   -2.30,   -1.50,   -1.30,   -0.60,    0.30,    1.00,    0.60,   -1.70,   -1.70,    0.20,   -0.20,   -0.80
    1.60,   -0.60,   -1.30,   -1.80,   -2.80,   -3.50,   -3.70,   -2.50,   -2.10,   -0.90,    0.50,    1.60,    1.00,   -2.70,   -2.80,    0.40,   -0.30,   -1.30
    2.00,   -0.70,   -1.70,   -2.30,   -3.50,   -4.40,   -4.70,   -3.10,   -2.60,   -1.10,    0.60,    2.00,    1.30,   -3.40,   -3.50,    0.50,   -0.40,   -1.70
    2.60,   -0.90,   -2.10,   -3.00,   -4.60,   -5.70,   -6.20,   -4.20,   -3.50,   -1.50,    0.80,    2.50,    1.60,   -4.40,   -4.60,    0.60,   -0.50,   -2.20
    3.00,   -1.10,   -2.50,   -3.40,   -5.30,   -6.70,   -7.30,   -4.90,   -4.10,   -1.80,    0.90,    2.90,    1.90,   -5.10,   -5.40,    0.70,   -0.60,   -2.60
    3.60,   -1.30,   -2.90,   -4.10,   -6.30,   -8.10,   -8.80,   -6.10,   -5.00,   -2.10,    1.10,    3.50,    2.30,   -6.20,   -6.60,    0.80,   -0.70,   -3.20
    4.00,   -1.40,   -3.30,   -4.60,   -7.00,   -9.00,   -9.90,   -6.90,   -5.70,   -2.40,    1.20,    3.90,    2.50,   -6.90,   -7.50,    0.90,   -0.70,   -3.50
    4.60,   -1.60,   -3.70,   -5.20,   -8.10,  -10.50,  -11.50,   -8.10,   -6.60,   -2.80,    1.40,    4.40,    2.90,   -7.90,   -8.80,    1.00,   -0.80,   -4.10
    5.00,   -1.70,   -4.00,   -5.70,   -8.80,  -11.50,  -12.60,   -8.90,   -7.30,   -3.10,    1.50,    4.80,    3.10,   -8.60,   -9.60,    1.10,   -0.90,   -4.50
