National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    2.60,  -22.95,  -11.18,  -16.16,  -29.68,   -8.42,   -6.71,  -10.78,    6.21,   -1.25,  -13.53,   -3.31,   -5.71,  -15.07,   -3.03,   -5.83,  -10.49,   -5.69
    3.00,  -26.23,  -13.04,  -18.36,  -33.23,   -9.58,   -7.69,  -12.33,    7.18,   -1.44,  -15.43,   -3.72,   -6.67,  -16.97,   -3.44,   -6.66,  -11.89,   -6.45
    3.60,  -31.15,  -14.91,  -21.64,  -38.14,  -11.20,   -9.15,  -14.61,    8.60,   -1.73,  -18.15,   -4.45,   -7.62,  -19.64,   -4.03,   -7.83,  -13.99,   -7.60
    4.00,  -34.43,  -16.77,  -23.56,  -41.27,  -12.22,  -10.11,  -16.08,    9.56,   -1.90,  -19.91,   -4.96,   -8.57,  -21.36,   -4.41,   -8.63,  -15.38,   -8.27
    4.60,  -37.70,  -18.63,  -26.58,  -45.45,  -13.70,  -11.53,  -18.25,   11.00,   -2.18,  -22.48,   -5.69,   -9.52,  -23.77,   -4.98,   -9.77,  -16.78,   -9.27
    5.00,  -39.34,  -19.88,  -28.49,  -48.07,  -14.67,  -12.45,  -19.66,   11.95,   -2.35,  -24.13,   -6.10,  -10.00,  -25.32,   -5.31,  -10.48,  -18.18,   -9.94
    5.60,  -44.26,  -21.74,  -31.23,  -51.72,  -16.01,  -13.81,  -21.72,   13.39,   -2.62,  -26.53,   -6.72,  -10.95,  -27.39,   -5.81,  -11.54,  -19.58,  -10.85

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    0.10,   -1.50,   -3.70,   -8.40,   -9.00,   -4.20,   -5.90,    7.10,   -5.10,   -4.70,   -2.00,    0.90,   -7.00,   -1.00,   -3.90,   -0.20,   -3.00
    1.00,    0.20,   -2.40,   -5.90,  -13.50,  -14.80,   -6.90,   -9.70,   11.80,   -8.40,   -7.70,   -3.20,    1.50,  -11.40,   -1.60,   -6.40,   -0.20,   -4.90
    1.60,    0.30,   -3.70,   -9.00,  -20.60,  -23.10,  -11.00,  -15.50,   18.90,  -13.30,  -12.20,   -5.10,    2.50,  -17.60,   -2.50,  -10.20,   -0.30,   -7.60
    2.00,    0.40,   -4.50,  -10.80,  -25.00,  -28.40,  -13.70,  -19.20,   23.60,  -16.60,  -15.10,   -6.20,    3.10,  -21.40,   -3.10,  -12.60,   -0.30,   -9.40
    2.60,    0.50,   -5.50,  -13.40,  -31.00,  -36.10,  -17.60,  -24.80,   30.70,  -21.40,  -19.40,   -8.00,    4.10,  -26.80,   -3.90,  -16.30,   -0.30,  -11.80
    3.00,    0.60,   -6.20,  -14.90,  -34.70,  -41.00,  -20.20,  -28.50,   35.50,  -24.60,  -22.20,   -9.10,    4.70,  -30.20,   -4.40,  -18.60,   -0.30,  -13.40
    3.60,    0.70,   -7.10,  -17.10,  -39.90,  -48.10,  -24.10,  -33.90,   42.60,  -29.30,  -26.30,  -10.70,    5.70,  -35.00,   -5.10,  -22.10,   -0.20,  -15.60
    4.00,    0.80,   -7.60,  -18.40,  -43.00,  -52.70,  -26.60,  -37.50,   47.30,  -32.40,  -28.90,  -11.70,    6.30,  -38.00,   -5.60,  -24.40,   -0.20,  -17.00
    4.60,    0.90,   -8.40,  -20.10,  -47.40,  -59.20,  -30.30,  -42.80,   54.40,  -37.10,  -32.90,  -13.20,    7.30,  -42.30,   -6.20,  -27.70,    0.00,  -19.10
    5.00,    1.00,   -8.80,  -21.20,  -50.10,  -63.40,  -32.70,  -46.30,   59.10,  -40.10,  -35.40,  -14.20,    8.00,  -44.90,   -6.70,  -29.90,    0.10,  -20.40
    5.60,    1.10,   -9.40,  -22.70,  -53.90,  -69.50,  -36.30,  -51.50,   66.20,  -44.60,  -39.20,  -15.60,    9.00,  -48.70,   -7.20,  -33.10,    0.20,  -22.20
    0.60,    1.64,   -9.32,  -10.14,   -8.78,   -4.16,   -1.30,   -1.24,    1.34,   -1.22,   -1.68,   -2.07,    4.29,   -6.03,   -0.23,   -1.48,   -1.40,   -1.43
    1.00,    3.28,  -14.91,  -16.16,  -14.11,   -6.85,   -2.13,   -2.04,    2.23,   -2.02,   -2.76,   -3.31,    7.14,   -9.82,   -0.36,   -2.42,   -1.40,   -2.34
    1.60,    4.92,  -22.98,  -24.66,  -21.53,  -10.69,   -3.40,   -3.26,    3.58,   -3.19,   -4.37,   -5.27,   11.90,  -15.16,   -0.57,   -3.86,   -2.10,   -3.63
    2.00,    6.56,  -27.95,  -29.59,  -26.12,  -13.14,   -4.23,   -4.04,    4.47,   -3.98,   -5.41,   -6.41,   14.76,  -18.43,   -0.70,   -4.77,   -2.10,   -4.49
    2.60,    8.20,  -34.16,  -36.71,  -32.39,  -16.71,   -5.44,   -5.22,    5.81,   -5.13,   -6.95,   -8.27,   19.52,  -23.08,   -0.88,   -6.17,   -2.10,   -5.64
    3.00,    9.84,  -38.51,  -40.82,  -36.26,  -18.97,   -6.24,   -6.00,    6.72,   -5.90,   -7.95,   -9.41,   22.38,  -26.01,   -1.00,   -7.04,   -2.10,   -6.41
    3.60,   11.48,  -44.10,  -46.85,  -41.69,  -22.26,   -7.45,   -7.14,    8.07,   -7.03,   -9.42,  -11.07,   27.14,  -30.15,   -1.15,   -8.36,   -1.40,   -7.46
    4.00,   13.11,  -47.20,  -50.41,  -44.93,  -24.39,   -8.22,   -7.89,    8.96,   -7.77,  -10.35,  -12.10,   30.00,  -32.73,   -1.27,   -9.24,   -1.40,   -8.13
    4.60,   14.75,  -52.17,  -55.07,  -49.53,  -27.39,   -9.36,   -9.01,   10.30,   -8.90,  -11.78,  -13.65,   34.76,  -36.43,   -1.40,  -10.48,    0.00,   -9.13
    5.00,   16.39,  -54.66,  -58.08,  -52.35,  -29.34,  -10.11,   -9.75,   11.19,   -9.62,  -12.67,  -14.68,   38.10,  -38.67,   -1.52,  -11.32,    0.70,   -9.75
    5.60,   18.03,  -58.39,  -62.19,  -56.32,  -32.16,  -11.22,  -10.84,   12.54,  -10.70,  -14.04,  -16.13,   42.86,  -41.95,   -1.63,  -12.53,    1.40,  -10.61

          CMIP3ccsr_miroc32med = climate model
    0.60,    2.80,   -1.80,   -4.20,   -4.10,   -4.30,   -1.80,   -9.30,   -7.10,  -11.90,    0.10,    7.30,   10.20,   -4.20,   -6.00,   -1.50,    3.70,   -2.00
    1.00,    4.60,   -2.80,   -6.70,   -6.70,   -7.00,   -2.90,  -15.40,  -11.70,  -19.60,    0.10,   12.20,   17.00,   -6.80,  -10.00,   -2.40,    6.30,   -3.20
    1.60,    6.90,   -4.30,  -10.00,  -10.50,  -11.20,   -4.60,  -24.20,  -18.50,  -30.80,    0.20,   19.50,   24.50,  -10.60,  -15.80,   -3.70,    9.00,   -5.30
    2.00,    7.90,   -5.10,  -12.10,  -12.90,  -13.90,   -5.80,  -30.00,  -23.00,  -38.10,    0.30,   24.40,   27.90,  -13.00,  -19.60,   -4.50,   10.20,   -6.70
    2.60,    9.30,   -6.30,  -14.90,  -16.40,  -17.80,   -7.50,  -38.50,  -29.50,  -48.60,    0.40,   31.70,   33.00,  -16.40,  -25.20,   -5.50,   12.00,   -8.80
    3.00,   10.20,   -7.00,  -16.50,  -18.70,  -20.50,   -8.70,  -44.00,  -33.80,  -55.50,    0.40,   36.60,   36.40,  -18.60,  -28.80,   -6.20,   13.20,  -10.10
    3.60,   11.60,   -8.00,  -18.80,  -21.90,  -24.30,  -10.30,  -52.10,  -40.10,  -65.50,    0.50,   43.90,   41.50,  -21.70,  -34.20,   -7.00,   15.00,  -12.00
    4.00,   12.50,   -8.60,  -20.20,  -24.00,  -26.80,  -11.50,  -57.40,  -44.20,  -71.90,    0.60,   48.80,   44.90,  -23.70,  -37.70,   -7.50,   16.30,  -13.20
    4.60,   13.90,   -9.40,  -22.00,  -27.00,  -30.50,  -13.10,  -65.10,  -50.30,  -81.40,    0.70,   56.10,   50.00,  -26.50,  -42.80,   -8.20,   18.20,  -14.90
    5.00,   14.80,   -9.90,  -23.10,  -29.00,  -33.00,  -14.30,  -70.10,  -54.30,  -87.50,    0.70,   60.80,   53.40,  -28.40,  -46.20,   -8.70,   19.40,  -16.00
    5.60,   16.20,  -10.60,  -24.70,  -31.80,  -36.60,  -15.90,  -77.50,  -60.10,  -96.40,    0.80,   67.60,   58.50,  -31.00,  -51.20,   -9.30,   21.40,  -17.50
    0.60,   45.90,  -11.18,  -11.51,   -4.28,   -1.99,   -0.56,   -1.96,   -1.34,   -2.86,    0.04,    7.55,   48.57,   -3.62,   -1.36,   -0.57,   25.87,   -0.96
    1.00,   75.41,  -17.39,  -18.36,   -7.00,   -3.24,   -0.90,   -3.24,   -2.22,   -4.70,    0.04,   12.62,   80.95,   -5.86,   -2.26,   -0.91,   44.06,   -1.53
    1.60,  113.11,  -26.71,  -27.40,  -10.97,   -5.18,   -1.42,   -5.09,   -3.50,   -7.39,    0.07,   20.17,  116.67,   -9.13,   -3.57,   -1.40,   62.94,   -2.53
    2.00,  129.51,  -31.68,  -33.15,  -13.48,   -6.43,   -1.79,   -6.31,   -4.36,   -9.14,    0.11,   25.23,  132.86,  -11.20,   -4.43,   -1.70,   71.33,   -3.20
    2.60,  152.46,  -39.13,  -40.82,  -17.14,   -8.24,   -2.32,   -8.10,   -5.59,  -11.66,    0.14,   32.78,  157.14,  -14.13,   -5.70,   -2.08,   83.92,   -4.21
    3.00,  167.21,  -43.48,  -45.21,  -19.54,   -9.49,   -2.69,   -9.26,   -6.40,  -13.32,    0.14,   37.85,  173.33,  -16.02,   -6.51,   -2.35,   92.31,   -4.83
    3.60,  190.16,  -49.69,  -51.51,  -22.88,  -11.24,   -3.18,  -10.97,   -7.59,  -15.71,    0.18,   45.40,  197.62,  -18.69,   -7.73,   -2.65,  104.90,   -5.74
    4.00,  204.92,  -53.42,  -55.34,  -25.08,  -12.40,   -3.55,  -12.08,   -8.37,  -17.25,    0.21,   50.47,  213.81,  -20.41,   -8.53,   -2.84,  113.99,   -6.31
    4.60,  227.87,  -58.39,  -60.27,  -28.21,  -14.11,   -4.05,  -13.70,   -9.52,  -19.53,    0.25,   58.01,  238.10,  -22.83,   -9.68,   -3.10,  127.27,   -7.12
    5.00,  242.62,  -61.49,  -63.29,  -30.30,  -15.27,   -4.42,  -14.75,  -10.28,  -20.99,    0.25,   62.87,  254.29,  -24.46,  -10.45,   -3.29,  135.66,   -7.65
    5.60,  265.57,  -65.84,  -67.67,  -33.23,  -16.94,   -4.91,  -16.31,  -11.38,  -23.13,    0.29,   69.91,  278.57,  -26.70,  -11.58,   -3.52,  149.65,   -8.37

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -0.80,   -1.00,   -2.80,   -3.80,   -3.20,   -2.80,   14.10,   14.60,   12.10,   -2.40,   -1.70,   -2.80,   -3.30,    8.60,    2.70,   -1.60,    1.60
    1.00,   -1.30,   -1.60,   -4.60,   -6.20,   -5.20,   -4.60,   23.50,   24.30,   20.10,   -4.00,   -2.80,   -4.50,   -5.40,   14.40,    4.50,   -2.50,    2.80
    1.60,   -1.90,   -2.50,   -7.10,   -9.80,   -8.20,   -7.40,   37.60,   38.80,   32.20,   -6.40,   -4.40,   -6.60,   -8.30,   23.00,    7.20,   -3.70,    4.50
    2.00,   -2.30,   -3.00,   -8.60,  -12.10,  -10.00,   -9.30,   47.00,   48.50,   40.20,   -7.90,   -5.40,   -7.80,  -10.20,   28.80,    9.00,   -4.40,    5.80
    2.60,   -2.80,   -3.70,  -10.70,  -15.40,  -12.80,  -12.10,   61.10,   63.10,   52.30,  -10.20,   -7.00,   -9.30,  -13.00,   37.40,   11.70,   -5.30,    7.70
    3.00,   -3.10,   -4.10,  -12.10,  -17.50,  -14.50,  -13.90,   70.50,   72.80,   60.30,  -11.70,   -8.00,  -10.20,  -14.70,   43.10,   13.50,   -5.80,    9.00
    3.60,   -3.60,   -4.70,  -13.90,  -20.60,  -17.10,  -16.70,   84.60,   87.30,   72.40,  -14.00,   -9.50,  -11.40,  -17.20,   51.80,   16.30,   -6.60,   11.10
    4.00,   -3.80,   -5.10,  -15.10,  -22.60,  -18.70,  -18.50,   94.00,   97.00,   80.40,  -15.50,  -10.50,  -12.10,  -18.80,   57.50,   18.10,   -7.00,   12.50
    4.60,   -4.10,   -5.60,  -16.70,  -25.50,  -21.00,  -21.30,  108.10,  111.60,   92.50,  -17.70,  -12.00,  -13.10,  -21.10,   66.10,   20.90,   -7.60,   14.60
    5.00,   -4.30,   -5.90,  -17.70,  -27.30,  -22.50,  -23.20,  117.50,  121.30,  100.60,  -19.20,  -13.00,  -13.60,  -22.50,   71.90,   22.80,   -8.00,   16.10
    5.60,   -4.60,   -6.40,  -19.10,  -30.00,  -24.70,  -26.00,  131.60,  135.80,  112.60,  -21.40,  -14.40,  -14.30,  -24.60,   80.50,   25.60,   -8.40,   18.30
    0.60,  -13.11,   -6.21,   -7.67,   -3.97,   -1.48,   -0.87,    2.97,    2.76,    2.90,   -0.86,   -1.76,  -13.33,   -2.84,    1.94,    1.02,  -11.19,    0.76
    1.00,  -21.31,   -9.94,  -12.60,   -6.48,   -2.41,   -1.42,    4.95,    4.60,    4.82,   -1.43,   -2.90,  -21.43,   -4.65,    3.26,    1.70,  -17.48,    1.34
    1.60,  -31.15,  -15.53,  -19.45,  -10.24,   -3.79,   -2.29,    7.91,    7.35,    7.73,   -2.29,   -4.55,  -31.43,   -7.15,    5.20,    2.73,  -25.87,    2.15
    2.00,  -37.70,  -18.63,  -23.56,  -12.64,   -4.63,   -2.87,    9.89,    9.18,    9.64,   -2.83,   -5.58,  -37.14,   -8.79,    6.51,    3.41,  -30.77,    2.77
    2.60,  -45.90,  -22.98,  -29.32,  -16.09,   -5.92,   -3.74,   12.86,   11.95,   12.55,   -3.65,   -7.24,  -44.29,  -11.20,    8.46,    4.43,  -37.06,    3.68
    3.00,  -50.82,  -25.47,  -33.15,  -18.29,   -6.71,   -4.30,   14.84,   13.79,   14.47,   -4.19,   -8.27,  -48.57,  -12.66,    9.75,    5.11,  -40.56,    4.30
    3.60,  -59.02,  -29.19,  -38.08,  -21.53,   -7.91,   -5.16,   17.81,   16.53,   17.37,   -5.01,   -9.82,  -54.29,  -14.81,   11.71,    6.17,  -46.15,    5.31
    4.00,  -62.30,  -31.68,  -41.37,  -23.62,   -8.65,   -5.72,   19.79,   18.37,   19.29,   -5.55,  -10.86,  -57.62,  -16.19,   13.00,    6.85,  -48.95,    5.98
    4.60,  -67.21,  -34.78,  -45.75,  -26.65,   -9.72,   -6.58,   22.75,   21.13,   22.19,   -6.34,  -12.41,  -62.38,  -18.17,   14.95,    7.91,  -53.15,    6.98
    5.00,  -70.49,  -36.65,  -48.49,  -28.53,  -10.41,   -7.17,   24.73,   22.97,   24.14,   -6.87,  -13.44,  -64.76,  -19.38,   16.26,    8.63,  -55.94,    7.70
    5.60,  -75.41,  -39.75,  -52.33,  -31.35,  -11.43,   -8.03,   27.70,   25.71,   27.02,   -7.66,  -14.89,  -68.10,  -21.19,   18.20,    9.69,  -58.74,    8.75

          CMIP3csiro_mk35_____ = climate model
    0.60,   -0.80,   -1.70,   -4.30,   -9.30,   -5.80,   -9.70,   -4.00,    6.50,    7.70,   -0.90,   -3.40,   -1.30,   -6.50,   -2.40,    1.20,   -1.30,   -2.20
    1.00,   -1.30,   -2.80,   -6.90,  -14.90,   -9.50,  -16.00,   -6.60,   10.90,   12.80,   -1.40,   -5.60,   -2.00,  -10.40,   -3.90,    1.90,   -2.10,   -3.60
    1.60,   -2.00,   -4.20,  -10.30,  -22.60,  -15.00,  -24.90,  -10.50,   17.40,   20.50,   -2.30,   -8.70,   -3.10,  -16.00,   -6.00,    3.20,   -3.10,   -5.50
    2.00,   -2.40,   -5.10,  -12.40,  -27.30,  -18.40,  -30.60,  -13.10,   21.70,   25.70,   -2.90,  -10.80,   -3.80,  -19.40,   -7.30,    4.00,   -3.80,   -6.60
    2.60,   -2.90,   -6.20,  -15.10,  -33.70,  -23.50,  -38.80,  -17.00,   28.30,   33.40,   -3.70,  -13.70,   -4.80,  -24.10,   -9.20,    5.30,   -4.70,   -8.20
    3.00,   -3.20,   -6.90,  -16.70,  -37.60,  -26.70,  -44.10,  -19.60,   32.60,   38.50,   -4.20,  -15.60,   -5.40,  -27.00,  -10.30,    6.20,   -5.20,   -9.10
    3.60,   -3.70,   -7.90,  -18.90,  -43.00,  -31.50,  -51.70,  -23.40,   39.10,   46.20,   -5.10,  -18.40,   -6.30,  -31.10,  -12.00,    7.60,   -5.90,  -10.40
    4.00,   -3.90,   -8.50,  -20.20,  -46.20,  -34.50,  -56.50,  -25.90,   43.50,   51.40,   -5.60,  -20.20,   -6.80,  -33.70,  -13.00,    8.50,   -6.40,  -11.10
    4.60,   -4.20,   -9.20,  -22.00,  -50.70,  -38.90,  -63.50,  -29.60,   50.00,   59.10,   -6.40,  -22.70,   -7.60,  -37.20,  -14.40,   10.00,   -7.00,  -12.20
    5.00,   -4.40,   -9.70,  -23.00,  -53.50,  -41.80,  -68.00,  -32.10,   54.30,   64.20,   -6.90,  -24.40,   -8.00,  -39.40,  -15.30,   11.00,   -7.40,  -12.80
    5.60,   -4.70,  -10.30,  -24.40,  -57.20,  -45.90,  -74.50,  -35.80,   60.90,   71.90,   -7.70,  -26.80,   -8.70,  -42.50,  -16.50,   12.50,   -7.90,  -13.60
    0.60,  -13.11,  -10.56,  -11.78,   -9.72,   -2.68,   -3.00,   -0.84,    1.23,    1.85,   -0.32,   -3.52,   -6.19,   -5.60,   -0.54,    0.45,   -9.09,   -1.05
    1.00,  -21.31,  -17.39,  -18.90,  -15.57,   -4.40,   -4.94,   -1.39,    2.06,    3.07,   -0.50,   -5.79,   -9.52,   -8.96,   -0.88,    0.72,  -14.69,   -1.72
    1.60,  -32.79,  -26.09,  -28.22,  -23.62,   -6.94,   -7.69,   -2.21,    3.29,    4.92,   -0.82,   -9.00,  -14.76,  -13.78,   -1.36,    1.21,  -21.68,   -2.63
    2.00,  -39.34,  -31.68,  -33.97,  -28.53,   -8.51,   -9.46,   -2.76,    4.11,    6.17,   -1.04,  -11.17,  -18.10,  -16.71,   -1.65,    1.51,  -26.57,   -3.15
