National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Sierra Leone = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -24.59,  -34.16,  -37.53,  -60.29,  -44.89,   -9.43,   -5.98,   -4.30,    2.11,    7.48,   40.64,   54.76,  -48.32,   -6.15,    8.71,   10.49,   -7.03
    3.60,  -27.87,  -39.13,  -43.29,  -66.88,  -50.76,  -11.03,   -7.05,   -5.11,    2.52,    8.95,   48.81,   64.76,  -54.44,   -7.26,   10.45,   13.29,   -7.89
    4.00,  -31.15,  -42.24,  -46.58,  -70.74,  -54.28,  -12.08,   -7.75,   -5.64,    2.81,    9.95,   54.19,   70.00,  -57.97,   -7.96,   11.58,   13.99,   -8.37
    4.60,  -34.43,  -47.20,  -51.51,  -75.55,  -59.05,  -13.54,   -8.78,   -6.44,    3.24,   11.46,   62.36,   77.62,  -62.79,   -9.00,   13.32,   15.38,   -8.99
    5.00,  -36.07,  -49.69,  -54.25,  -78.37,  -61.87,  -14.49,   -9.45,   -6.95,    3.50,   12.46,   67.74,   81.90,  -65.63,   -9.68,   14.50,   16.08,   -9.37
    5.60,  -39.34,  -53.42,  -58.36,  -81.92,  -65.71,  -15.85,  -10.42,   -7.73,    3.93,   13.93,   75.18,   88.10,  -69.42,  -10.67,   16.16,   17.48,   -9.89

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.50,   -4.10,  -20.10,  -28.20,   -4.50,   31.80,   31.40,   17.20,    9.40,    6.60,   -1.00,  -17.50,   19.60,   11.00,   -1.20,    3.00
    1.00,   -1.60,   -2.40,   -6.60,  -30.90,  -44.40,   -7.50,   53.00,   52.40,   28.70,   15.60,   10.90,   -1.70,  -27.30,   32.60,   18.40,   -1.90,    5.40
    1.60,   -2.40,   -3.60,  -10.00,  -44.30,  -65.30,  -12.00,   84.70,   83.80,   45.90,   25.00,   17.50,   -2.60,  -39.90,   52.20,   29.40,   -2.90,    9.70
    2.00,   -2.80,   -4.30,  -12.00,  -51.50,  -77.40,  -14.90,  105.90,  104.70,   57.30,   31.20,   21.90,   -3.20,  -47.00,   65.30,   36.80,   -3.50,   12.90
    2.60,   -3.30,   -5.40,  -14.80,  -60.50,  -93.10,  -19.20,  137.70,  136.20,   74.50,   40.60,   28.40,   -4.10,  -56.10,   84.90,   47.90,   -4.30,   18.10
    3.00,   -3.60,   -6.00,  -16.50,  -65.30, -102.30,  -22.10,  158.90,  157.10,   86.00,   46.90,   32.80,   -4.70,  -61.40,   98.00,   55.20,   -4.80,   21.80
    3.60,   -4.00,   -6.90,  -18.80,  -71.30, -114.40,  -26.30,  190.60,  188.50,  103.20,   56.20,   39.40,   -5.50,  -68.20,  117.60,   66.30,   -5.50,   27.60
    4.00,   -4.20,   -7.40,  -20.20,  -74.60, -121.50,  -29.10,  211.80,  209.50,  114.70,   62.50,   43.70,   -6.00,  -72.10,  130.70,   73.60,   -5.90,   31.60
    4.60,   -4.50,   -8.20,  -22.20,  -78.70, -131.00,  -33.30,  243.40,  240.90,  131.90,   71.80,   50.30,   -6.80,  -77.30,  150.30,   84.70,   -6.50,   37.80
    5.00,   -4.70,   -8.60,  -23.40,  -80.90, -136.50,  -36.00,  263.90,  261.90,  143.30,   78.10,   54.70,   -7.30,  -80.30,  163.20,   92.00,   -6.90,   42.00
    5.60,   -4.90,   -9.30,  -25.10,  -83.70, -144.00,  -40.10,  293.30,  293.30,  160.50,   87.50,   61.20,   -8.00,  -84.30,  182.10,  103.10,   -7.40,   48.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.03,   -9.32,  -11.23,  -21.00,  -13.05,   -1.39,    6.69,    5.95,    4.13,    3.37,    6.83,   -4.76,  -15.07,    4.43,    4.16,   -8.39,    1.43
    1.00,  -26.23,  -14.91,  -18.08,  -32.29,  -20.55,   -2.32,   11.16,    9.92,    6.89,    5.59,   11.27,   -8.10,  -23.51,    7.37,    6.96,  -13.29,    2.58
    1.60,  -39.34,  -22.36,  -27.40,  -46.29,  -30.22,   -3.71,   17.83,   15.87,   11.01,    8.95,   18.10,  -12.38,  -34.37,   11.80,   11.13,  -20.28,    4.64
    2.00,  -45.90,  -26.71,  -32.88,  -53.81,  -35.82,   -4.60,   22.29,   19.83,   13.75,   11.17,   22.65,  -15.24,  -40.48,   14.77,   13.93,  -24.48,    6.17
    2.60,  -54.10,  -33.54,  -40.55,  -63.22,  -43.08,   -5.93,   28.98,   25.79,   17.87,   14.54,   29.37,  -19.52,  -48.32,   19.20,   18.13,  -30.07,    8.65
    3.00,  -59.02,  -37.27,  -45.21,  -68.23,  -47.34,   -6.83,   33.45,   29.75,   20.63,   16.79,   33.92,  -22.38,  -52.89,   22.16,   20.89,  -33.57,   10.42
    3.60,  -65.57,  -42.86,  -51.51,  -74.50,  -52.94,   -8.13,   40.12,   35.69,   24.76,   20.12,   40.74,  -26.19,  -58.74,   26.59,   25.09,  -38.46,   13.19
    4.00,  -68.85,  -45.96,  -55.34,  -77.95,  -56.22,   -8.99,   44.58,   39.67,   27.52,   22.38,   45.19,  -28.57,  -62.10,   29.56,   27.86,  -41.26,   15.11
    4.60,  -73.77,  -50.93,  -60.82,  -82.24,  -60.62,  -10.29,   51.23,   45.62,   31.65,   25.71,   52.02,  -32.38,  -66.58,   33.99,   32.06,  -45.45,   18.07
    5.00,  -77.05,  -53.42,  -64.11,  -84.54,  -63.17,  -11.12,   55.55,   49.59,   34.38,   27.96,   56.57,  -34.76,  -69.16,   36.91,   34.82,  -48.25,   20.08
    5.60,  -80.33,  -57.76,  -68.77,  -87.46,  -66.64,  -12.39,   61.73,   55.54,   38.51,   31.33,   63.29,  -38.10,  -72.61,   41.18,   39.02,  -51.75,   23.14

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.10,   -1.10,   -4.30,   -1.10,    0.20,   13.60,    7.00,   13.90,    4.30,    0.50,   -0.10,   -2.20,    7.00,    6.20,   -0.20,    2.70
    1.00,   -0.70,   -0.20,   -1.80,   -7.10,   -1.80,    0.40,   22.70,   11.70,   23.10,    7.10,    0.80,   -0.10,   -3.50,   11.60,   10.40,   -0.30,    4.50
    1.60,   -1.00,   -0.20,   -2.80,  -10.90,   -2.90,    0.70,   36.40,   18.70,   37.00,   11.40,    1.30,   -0.20,   -5.50,   18.60,   16.60,   -0.50,    7.30
    2.00,   -1.20,   -0.30,   -3.40,  -13.40,   -3.60,    0.90,   45.50,   23.40,   46.30,   14.20,    1.70,   -0.30,   -6.80,   23.30,   20.70,   -0.60,    9.10
    2.60,   -1.60,   -0.30,   -4.40,  -16.90,   -4.70,    1.20,   59.10,   30.50,   60.20,   18.50,    2.20,   -0.30,   -8.70,   30.30,   27.00,   -0.70,   12.00
    3.00,   -1.80,   -0.40,   -5.00,  -19.10,   -5.50,    1.40,   68.20,   35.10,   69.40,   21.40,    2.50,   -0.40,   -9.80,   34.90,   31.10,   -0.80,   13.80
    3.60,   -2.00,   -0.40,   -5.90,  -22.20,   -6.50,    1.80,   81.80,   42.20,   83.30,   25.60,    3.00,   -0.50,  -11.50,   41.90,   37.30,   -1.00,   16.70
    4.00,   -2.20,   -0.50,   -6.50,  -24.20,   -7.30,    2.00,   90.90,   46.90,   92.50,   28.50,    3.40,   -0.50,  -12.60,   46.60,   41.50,   -1.10,   18.60
    4.60,   -2.50,   -0.50,   -7.40,  -27.00,   -8.40,    2.40,  104.60,   53.90,  106.40,   32.80,    3.90,   -0.60,  -14.20,   53.60,   47.70,   -1.20,   21.50
    5.00,   -2.70,   -0.50,   -7.90,  -28.70,   -9.10,    2.70,  113.60,   58.60,  115.70,   35.60,    4.20,   -0.70,  -15.30,   58.30,   51.80,   -1.30,   23.40
    5.60,   -2.90,   -0.50,   -8.70,  -31.30,  -10.20,    3.10,  127.30,   65.60,  129.60,   39.90,    4.70,   -0.70,  -16.70,   65.30,   58.00,   -1.40,   26.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.56,   -0.62,   -3.01,   -4.49,   -0.51,    0.06,    2.86,    1.33,    3.33,    1.54,    0.52,   -0.48,   -1.89,    1.58,    2.35,   -1.40,    1.29
    1.00,  -11.48,   -1.24,   -4.93,   -7.42,   -0.83,    0.12,    4.78,    2.22,    5.54,    2.54,    0.83,   -0.48,   -3.01,    2.62,    3.94,   -2.10,    2.15
    1.60,  -16.39,   -1.24,   -7.67,  -11.39,   -1.34,    0.22,    7.66,    3.54,    8.88,    4.08,    1.34,   -0.95,   -4.74,    4.21,    6.28,   -3.50,    3.49
    2.00,  -19.67,   -1.86,   -9.32,  -14.00,   -1.67,    0.28,    9.58,    4.43,   11.11,    5.08,    1.76,   -1.43,   -5.86,    5.27,    7.83,   -4.20,    4.35
    2.60,  -26.23,   -1.86,  -12.05,  -17.66,   -2.17,    0.37,   12.44,    5.78,   14.44,    6.62,    2.28,   -1.43,   -7.49,    6.85,   10.22,   -4.90,    5.74
    3.00,  -29.51,   -2.48,  -13.70,  -19.96,   -2.55,    0.43,   14.35,    6.65,   16.65,    7.66,    2.59,   -1.90,   -8.44,    7.89,   11.77,   -5.59,    6.60
    3.60,  -32.79,   -2.48,  -16.16,  -23.20,   -3.01,    0.56,   17.22,    7.99,   19.99,    9.17,    3.10,   -2.38,   -9.91,    9.48,   14.12,   -6.99,    7.98
    4.00,  -36.07,   -3.11,  -17.81,  -25.29,   -3.38,    0.62,   19.13,    8.88,   22.19,   10.20,    3.52,   -2.38,  -10.85,   10.54,   15.71,   -7.69,    8.89
    4.60,  -40.98,   -3.11,  -20.27,  -28.21,   -3.89,    0.74,   22.02,   10.21,   25.53,   11.74,    4.03,   -2.86,  -12.23,   12.12,   18.05,   -8.39,   10.28
    5.00,  -44.26,   -3.11,  -21.64,  -29.99,   -4.21,    0.83,   23.91,   11.10,   27.76,   12.75,    4.34,   -3.33,  -13.18,   13.18,   19.61,   -9.09,   11.19
    5.60,  -47.54,   -3.11,  -23.84,  -32.71,   -4.72,    0.96,   26.79,   12.42,   31.09,   14.29,    4.86,   -3.33,  -14.38,   14.77,   21.95,   -9.79,   12.57

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.80,   -3.00,   -8.20,  -19.60,  -16.30,    0.10,   -2.60,    8.70,   -0.20,   -2.00,   -1.50,  -10.30,   -6.30,    2.10,   -0.90,   -3.80
    1.00,   -0.60,   -1.30,   -4.80,  -13.30,  -31.50,  -26.50,    0.20,   -4.30,   14.50,   -0.30,   -3.30,   -2.40,  -16.50,  -10.20,    3.60,   -1.40,   -6.10
    1.60,   -1.00,   -1.90,   -7.30,  -20.20,  -47.90,  -40.90,    0.50,   -6.90,   23.20,   -0.40,   -5.20,   -3.70,  -25.10,  -15.80,    5.90,   -2.20,   -9.30
    2.00,   -1.20,   -2.40,   -8.80,  -24.50,  -57.90,  -49.90,    0.70,   -8.50,   29.00,   -0.40,   -6.40,   -4.50,  -30.40,  -19.30,    7.40,   -2.70,  -11.20
    2.60,   -1.50,   -3.00,  -11.00,  -30.40,  -71.60,  -62.80,    1.10,  -11.00,   37.70,   -0.40,   -8.20,   -5.70,  -37.60,  -24.20,    9.70,   -3.40,  -13.90
    3.00,   -1.60,   -3.40,  -12.30,  -34.00,  -80.00,  -70.80,    1.30,  -12.60,   43.50,   -0.30,   -9.30,   -6.40,  -42.10,  -27.40,   11.30,   -3.80,  -15.50
    3.60,   -1.90,   -4.00,  -14.10,  -39.00,  -91.50,  -82.30,    1.80,  -15.00,   52.20,   -0.20,  -10.90,   -7.40,  -48.20,  -31.80,   13.70,   -4.40,  -17.70
    4.00,   -2.10,   -4.40,  -15.30,  -42.10,  -98.60,  -89.50,    2.20,  -16.50,   58.00,    0.00,  -11.90,   -8.00,  -52.00,  -34.60,   15.40,   -4.80,  -19.00
    4.60,   -2.30,   -4.90,  -16.80,  -46.40, -108.40,  -99.70,    2.80,  -18.80,   66.70,    0.20,  -13.40,   -8.90,  -57.20,  -38.60,   17.90,   -5.40,  -20.80
    5.00,   -2.40,   -5.20,  -17.80,  -49.10, -114.40, -106.20,    3.20,  -20.30,   72.60,    0.50,  -14.40,   -9.50,  -60.40,  -41.10,   19.50,   -5.70,  -21.90
    5.60,   -2.60,   -5.70,  -19.20,  -52.70, -122.70, -115.50,    3.90,  -22.50,   81.30,    0.80,  -15.80,  -10.30,  -64.90,  -44.70,   22.10,   -6.20,  -23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.56,   -4.97,   -8.22,   -8.57,   -9.07,   -5.04,    0.02,   -0.49,    2.09,   -0.07,   -2.07,   -7.14,   -8.87,   -1.42,    0.79,   -6.29,   -1.82
    1.00,   -9.84,   -8.07,  -13.15,  -13.90,  -14.58,   -8.19,    0.04,   -0.81,    3.48,   -0.11,   -3.41,  -11.43,  -14.21,   -2.31,    1.36,   -9.79,   -2.92
    1.60,  -16.39,  -11.80,  -20.00,  -21.11,  -22.17,  -12.64,    0.11,   -1.31,    5.57,   -0.14,   -5.38,  -17.62,  -21.62,   -3.57,    2.23,  -15.38,   -4.45
    2.00,  -19.67,  -14.91,  -24.11,  -25.60,  -26.79,  -15.42,    0.15,   -1.61,    6.96,   -0.14,   -6.62,  -21.43,  -26.18,   -4.36,    2.80,  -18.88,   -5.35
    2.60,  -24.59,  -18.63,  -30.14,  -31.77,  -33.13,  -19.41,    0.23,   -2.08,    9.05,   -0.14,   -8.48,  -27.14,  -32.39,   -5.47,    3.67,  -23.78,   -6.64
    3.00,  -26.23,  -21.12,  -33.70,  -35.53,  -37.02,  -21.88,    0.27,   -2.39,   10.44,   -0.11,   -9.62,  -30.48,  -36.26,   -6.20,    4.28,  -26.57,   -7.41
    3.60,  -31.15,  -24.84,  -38.63,  -40.75,  -42.34,  -25.43,    0.38,   -2.84,   12.52,   -0.07,  -11.27,  -35.24,  -41.52,   -7.19,    5.19,  -30.77,   -8.46
    4.00,  -34.43,  -27.33,  -41.92,  -43.99,  -45.63,  -27.66,    0.46,   -3.12,   13.92,    0.00,  -12.31,  -38.10,  -44.79,   -7.82,    5.83,  -33.57,   -9.08
    4.60,  -37.70,  -30.43,  -46.03,  -48.48,  -50.16,  -30.81,    0.59,   -3.56,   16.00,    0.07,  -13.86,  -42.38,  -49.27,   -8.73,    6.78,  -37.76,   -9.94
    5.00,  -39.34,  -32.30,  -48.77,  -51.31,  -52.94,  -32.82,    0.67,   -3.84,   17.42,    0.18,  -14.89,  -45.24,  -52.02,   -9.29,    7.38,  -39.86,  -10.47
    5.60,  -42.62,  -35.40,  -52.60,  -55.07,  -56.78,  -35.69,    0.82,   -4.26,   19.51,    0.29,  -16.34,  -49.05,  -55.90,  -10.11,    8.36,  -43.36,  -11.19

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.10,   -2.10,   -3.90,    2.80,    6.00,    7.70,   23.60,   17.40,    6.10,   -7.30,   -1.20,   -1.10,   12.40,    5.40,   -0.90,    4.00
    1.00,   -0.60,   -1.80,   -3.50,   -6.30,    4.60,    9.90,   12.90,   39.40,   29.00,   10.10,  -11.90,   -1.90,   -1.70,   20.70,    9.10,   -1.40,    6.70
    1.60,   -0.90,   -2.80,   -5.40,   -9.80,    7.40,   15.90,   20.60,   63.00,   46.40,   16.20,  -18.30,   -2.90,   -2.60,   33.20,   14.80,   -2.20,   10.80
    2.00,   -1.10,   -3.50,   -6.60,  -12.10,    9.30,   19.80,   25.70,   78.80,   58.00,   20.30,  -22.30,   -3.60,   -3.10,   41.40,   18.70,   -2.70,   13.60
    2.60,   -1.40,   -4.30,   -8.30,  -15.30,   12.10,   25.80,   33.40,  102.40,   75.40,   26.40,  -27.80,   -4.50,   -3.80,   53.90,   24.70,   -3.40,   17.80
    3.00,   -1.50,   -4.90,   -9.30,  -17.30,   14.00,   29.80,   38.60,  118.20,   87.00,   30.50,  -31.30,   -5.10,   -4.20,   62.20,   28.70,   -3.90,   20.70
    3.60,   -1.80,   -5.70,  -10.90,  -20.30,   16.80,   35.70,   46.30,  141.80,  104.40,   36.60,  -36.10,   -6.00,   -4.80,   74.60,   35.00,   -4.50,   25.10
    4.00,   -2.00,   -6.10,  -11.80,  -22.10,   18.70,   39.70,   51.40,  157.60,  116.00,   40.70,  -39.20,   -6.50,   -5.10,   82.90,   39.20,   -4.90,   28.00
    4.60,   -2.20,   -6.80,  -13.20,  -24.80,   21.50,   45.70,   59.20,  181.20,  133.40,   46.90,  -43.40,   -7.30,   -5.50,   95.30,   45.60,   -5.40,   32.50
