National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  Sierra Leone = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -52.46,  -63.35,  -68.22,  -68.13,  -29.52,  -11.56,  -11.11,   -8.65,   -0.14,   12.35,   -3.62,  -29.52,  -44.19,  -10.24,    3.82,  -46.15,  -11.14
    3.00,  -59.02,  -68.32,  -73.15,  -73.04,  -33.18,  -13.01,  -12.61,   -9.88,   -0.14,   14.25,   -4.14,  -33.33,  -48.32,  -11.62,    4.43,  -50.35,  -12.28
    3.60,  -65.57,  -73.91,  -78.63,  -79.00,  -38.32,  -15.02,  -14.78,  -11.68,   -0.17,   17.11,   -4.96,  -38.57,  -53.75,  -13.61,    5.34,  -55.94,  -13.91
    4.00,  -68.85,  -77.02,  -81.64,  -82.24,  -41.46,  -16.29,  -16.14,  -12.86,   -0.19,   19.01,   -5.38,  -41.43,  -56.85,  -14.88,    5.94,  -59.44,  -14.91
    4.60,  -73.77,  -81.37,  -85.48,  -86.00,  -45.90,  -18.05,  -18.12,  -14.58,   -0.22,   21.84,   -6.10,  -46.19,  -61.07,  -16.69,    6.85,  -63.64,  -16.20
    5.00,  -77.05,  -83.23,  -87.12,  -87.98,  -48.68,  -19.13,  -19.39,  -15.70,   -0.22,   23.77,   -6.62,  -48.57,  -63.57,  -17.87,    7.46,  -66.43,  -17.02
    5.60,  -81.97,  -86.34,  -89.59,  -90.39,  -52.57,  -20.67,  -21.22,  -17.35,   -0.24,   26.60,   -7.24,  -52.38,  -66.84,  -19.54,    8.36,  -69.93,  -18.16

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.50,   -9.10,  -22.60,  -50.40,  -14.10,  -14.70,  -21.00,   -5.20,    3.90,    5.10,   -1.40,  -27.40,  -16.60,    1.30,   -1.20,  -11.00
    1.00,   -1.20,   -2.40,  -13.80,  -34.60,  -77.20,  -22.70,  -23.80,  -34.50,   -8.70,    6.40,    8.60,   -2.20,  -41.90,  -27.00,    2.10,   -2.00,  -17.20
    1.60,   -1.80,   -3.70,  -19.50,  -49.00, -109.40,  -34.50,  -36.70,  -54.10,  -13.80,   10.30,   13.70,   -3.50,  -59.30,  -41.80,    3.40,   -3.00,  -25.20
    2.00,   -2.10,   -4.50,  -22.40,  -56.60, -126.60,  -41.70,  -44.80,  -66.70,  -17.20,   12.90,   17.20,   -4.20,  -68.50,  -51.10,    4.30,   -3.60,  -29.70
    2.60,   -2.60,   -5.60,  -26.00,  -65.80, -147.30,  -51.60,  -56.30,  -84.90,  -22.10,   16.70,   22.30,   -5.30,  -79.70,  -64.20,    5.60,   -4.50,  -35.70
    3.00,   -2.90,   -6.20,  -27.80,  -70.60, -158.30,  -57.60,  -63.40,  -96.60,  -25.40,   19.30,   25.70,   -6.00,  -85.60,  -72.50,    6.50,   -5.00,  -39.20
    3.60,   -3.30,   -7.20,  -30.00,  -76.50, -171.60,  -65.90,  -73.50, -113.50,  -30.20,   23.10,   30.90,   -7.00,  -92.70,  -84.30,    7.90,   -5.80,  -43.70
    4.00,   -3.50,   -7.70,  -31.20,  -79.60, -178.70,  -71.00,  -79.80, -124.40,  -33.40,   25.70,   34.30,   -7.60,  -96.50,  -91.70,    8.90,   -6.30,  -46.40
    4.60,   -3.80,   -8.50,  -32.60,  -83.30, -187.20,  -77.90,  -88.70, -140.20,  -38.10,   29.60,   39.50,   -8.40, -101.00, -102.30,   10.30,   -6.90,  -50.00
    5.00,   -4.00,   -9.00,  -33.30,  -85.30, -191.80,  -82.20,  -94.30, -150.40,  -41.20,   32.20,   42.90,   -8.90, -103.40, -109.00,   11.30,   -7.30,  -52.10
    5.60,   -4.30,   -9.60,  -34.20,  -87.70, -197.30,  -88.00, -102.20, -165.10,  -45.80,   36.00,   48.10,   -9.70, -106.40, -118.40,   12.80,   -7.90,  -55.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.48,   -9.32,  -24.93,  -23.62,  -23.32,   -4.36,   -3.09,   -3.98,   -1.25,    1.40,    5.27,   -6.67,  -23.60,   -3.75,    0.49,   -8.39,   -5.26
    1.00,  -19.67,  -14.91,  -37.81,  -36.15,  -35.72,   -7.01,   -5.01,   -6.53,   -2.09,    2.29,    8.89,  -10.48,  -36.09,   -6.11,    0.79,  -13.99,   -8.22
    1.60,  -29.51,  -22.98,  -53.42,  -51.20,  -50.62,  -10.66,   -7.72,  -10.24,   -3.31,    3.69,   14.17,  -16.67,  -51.08,   -9.45,    1.29,  -20.98,  -12.05
    2.00,  -34.43,  -27.95,  -61.37,  -59.14,  -58.58,  -12.89,   -9.43,  -12.63,   -4.13,    4.62,   17.79,  -20.00,  -59.00,  -11.56,    1.63,  -25.17,  -14.20
    2.60,  -42.62,  -34.78,  -71.23,  -68.76,  -68.16,  -15.95,  -11.85,  -16.08,   -5.30,    5.98,   23.06,  -25.24,  -68.65,  -14.52,    2.12,  -31.47,  -17.07
    3.00,  -47.54,  -38.51,  -76.16,  -73.77,  -73.25,  -17.80,  -13.34,  -18.29,   -6.09,    6.91,   26.58,  -28.57,  -73.73,  -16.40,    2.46,  -34.97,  -18.74
    3.60,  -54.10,  -44.72,  -82.19,  -79.94,  -79.41,  -20.36,  -15.47,  -21.49,   -7.25,    8.27,   31.95,  -33.33,  -79.84,  -19.06,    2.99,  -40.56,  -20.89
    4.00,  -57.38,  -47.83,  -85.48,  -83.18,  -82.69,  -21.94,  -16.80,  -23.56,   -8.01,    9.20,   35.47,  -36.19,  -83.12,  -20.74,    3.37,  -44.06,  -22.18
    4.60,  -62.30,  -52.80,  -89.32,  -87.04,  -86.63,  -24.07,  -18.67,  -26.55,   -9.14,   10.60,   40.85,  -40.00,  -86.99,  -23.13,    3.90,  -48.25,  -23.90
    5.00,  -65.57,  -55.90,  -91.23,  -89.13,  -88.76,  -25.40,  -19.85,  -28.48,   -9.88,   11.53,   44.36,  -42.38,  -89.06,  -24.65,    4.28,  -51.05,  -24.90
    5.60,  -70.49,  -59.63,  -93.70,  -91.64,  -91.30,  -27.19,  -21.51,  -31.26,  -10.99,   12.89,   49.74,  -46.19,  -91.65,  -26.78,    4.84,  -55.24,  -26.29

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -2.70,   -8.90,  -15.00,  -29.50,  -11.70,  -14.60,  -24.20,   -4.30,    7.70,    1.90,   -0.10,  -17.80,  -16.80,    1.80,   -1.10,   -8.50
    1.00,   -0.70,   -4.20,  -13.50,  -23.60,  -46.90,  -19.20,  -23.90,  -39.70,   -7.20,   12.90,    3.20,   -0.20,  -28.00,  -27.60,    3.00,   -1.70,  -13.60
    1.60,   -1.00,   -6.10,  -19.10,  -34.70,  -69.90,  -30.10,  -37.40,  -61.90,  -11.40,   20.60,    5.10,   -0.30,  -41.20,  -43.10,    4.80,   -2.50,  -20.50
    2.00,   -1.30,   -7.30,  -22.00,  -41.10,  -83.40,  -37.00,  -46.00,  -76.10,  -14.20,   25.80,    6.40,   -0.40,  -48.80,  -53.00,    6.00,   -3.00,  -24.70
    2.60,   -1.60,   -8.70,  -25.50,  -49.40, -101.30,  -47.00,  -58.50,  -96.50,  -18.40,   33.60,    8.30,   -0.50,  -58.70,  -67.40,    7.80,   -3.60,  -30.50
    3.00,   -1.70,   -9.50,  -27.30,  -54.20, -111.80,  -53.40,  -66.50, -109.60,  -21.20,   38.70,    9.60,   -0.60,  -64.40,  -76.50,    9.00,   -3.90,  -34.00
    3.60,   -2.00,  -10.60,  -29.50,  -60.40, -125.80,  -62.70,  -78.10, -128.40,  -25.30,   46.50,   11.50,   -0.70,  -71.90,  -89.70,   10.90,   -4.40,  -38.80
    4.00,   -2.10,  -11.20,  -30.60,  -64.00, -134.00,  -68.70,  -85.50, -140.40,  -28.00,   51.60,   12.70,   -0.70,  -76.20,  -98.20,   12.10,   -4.70,  -41.70
    4.60,   -2.30,  -12.00,  -32.00,  -68.70, -144.90,  -77.30,  -96.30, -157.70,  -32.00,   59.40,   14.70,   -0.80,  -81.90, -110.40,   14.00,   -5.10,  -45.80
    5.00,   -2.50,  -12.50,  -32.80,  -71.40, -151.40,  -82.80, -103.20, -168.70,  -34.60,   64.50,   15.90,   -0.90,  -85.20, -118.30,   15.30,   -5.30,  -48.40
    5.60,   -2.70,  -13.00,  -33.70,  -74.90, -159.90,  -90.80, -113.20, -184.60,  -38.60,   72.30,   17.80,   -1.00,  -89.50, -129.50,   17.20,   -5.60,  -51.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.56,  -16.77,  -24.38,  -15.67,  -13.65,   -3.62,   -3.07,   -4.58,   -1.03,    2.76,    1.96,   -0.48,  -15.33,   -3.80,    0.68,   -7.69,   -4.06
    1.00,  -11.48,  -26.09,  -36.99,  -24.66,  -21.70,   -5.93,   -5.03,   -7.52,   -1.73,    4.62,    3.31,   -0.95,  -24.12,   -6.24,    1.14,  -11.89,   -6.50
    1.60,  -16.39,  -37.89,  -52.33,  -36.26,  -32.35,   -9.30,   -7.87,  -11.72,   -2.74,    7.38,    5.27,   -1.43,  -35.49,   -9.75,    1.82,  -17.48,   -9.80
    2.00,  -21.31,  -45.34,  -60.27,  -42.95,  -38.59,  -11.43,   -9.68,  -14.41,   -3.41,    9.24,    6.62,   -1.90,  -42.03,  -11.99,    2.27,  -20.98,  -11.81
    2.60,  -26.23,  -54.04,  -69.86,  -51.62,  -46.88,  -14.52,  -12.31,  -18.27,   -4.41,   12.03,    8.58,   -2.38,  -50.56,  -15.24,    2.95,  -25.17,  -14.58
    3.00,  -27.87,  -59.01,  -74.79,  -56.64,  -51.74,  -16.50,  -14.00,  -20.75,   -5.09,   13.86,    9.93,   -2.86,  -55.47,  -17.30,    3.41,  -27.27,  -16.25
    3.60,  -32.79,  -65.84,  -80.82,  -63.11,  -58.21,  -19.38,  -16.44,  -24.31,   -6.07,   16.65,   11.89,   -3.33,  -61.93,  -20.28,    4.13,  -30.77,  -18.55
    4.00,  -34.43,  -69.57,  -83.84,  -66.88,  -62.01,  -21.23,  -18.00,  -26.59,   -6.72,   18.47,   13.13,   -3.33,  -65.63,  -22.21,    4.58,  -32.87,  -19.93
    4.60,  -37.70,  -74.53,  -87.67,  -71.79,  -67.05,  -23.89,  -20.27,  -29.86,   -7.68,   21.27,   15.20,   -3.81,  -70.54,  -24.97,    5.30,  -35.66,  -21.89
    5.00,  -40.98,  -77.64,  -89.86,  -74.61,  -70.06,  -25.59,  -21.72,  -31.94,   -8.30,   23.09,   16.44,   -4.29,  -73.39,  -26.75,    5.79,  -37.06,  -23.14
    5.60,  -44.26,  -80.75,  -92.33,  -78.27,  -73.99,  -28.06,  -23.83,  -34.96,   -9.26,   25.89,   18.41,   -4.76,  -77.09,  -29.29,    6.51,  -39.16,  -24.81

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -3.00,   -4.80,  -18.20,  -35.00,  -13.30,  -15.50,  -25.90,   -4.00,    1.00,    0.00,   -0.40,  -19.30,  -18.30,   -1.00,   -1.40,  -10.00
    1.00,   -1.40,   -4.70,   -7.60,  -28.30,  -55.10,  -21.60,  -25.40,  -42.50,   -6.60,    1.70,    0.00,   -0.70,  -30.30,  -29.80,   -1.60,   -2.20,  -16.00
    1.60,   -2.10,   -6.80,  -11.40,  -41.00,  -81.00,  -33.30,  -39.60,  -66.20,  -10.40,    2.70,    0.00,   -1.10,  -44.50,  -46.40,   -2.60,   -3.30,  -24.20
    2.00,   -2.50,   -7.90,  -13.60,  -48.10,  -95.90,  -40.60,  -48.70,  -81.30,  -12.80,    3.40,    0.00,   -1.30,  -52.50,  -56.90,   -3.20,   -3.90,  -29.10
    2.60,   -3.00,   -9.40,  -16.60,  -57.00, -115.10,  -50.80,  -61.70, -103.10,  -16.50,    4.40,    0.00,   -1.70,  -62.90,  -71.90,   -4.00,   -4.70,  -35.90
    3.00,   -3.30,  -10.30,  -18.30,  -62.00, -126.10,  -57.10,  -70.10, -116.90,  -18.90,    5.10,    0.10,   -1.90,  -68.80,  -81.40,   -4.60,   -5.20,  -40.00
    3.60,   -3.70,  -11.30,  -20.70,  -68.30, -140.40,  -66.10,  -82.10, -136.80,  -22.30,    6.10,    0.10,   -2.30,  -76.40,  -95.00,   -5.40,   -5.80,  -45.60
    4.00,   -3.90,  -11.90,  -22.00,  -71.80, -148.50,  -71.70,  -89.80, -149.50,  -24.60,    6.80,    0.20,   -2.50,  -80.80, -103.70,   -5.90,   -6.10,  -49.10
    4.60,   -4.30,  -12.60,  -23.90,  -76.20, -159.20,  -79.60, -100.90, -167.70,  -28.00,    7.80,    0.30,   -2.90,  -86.40, -116.00,   -6.60,   -6.60,  -53.90
    5.00,   -4.50,  -13.00,  -24.90,  -78.70, -165.30,  -84.60, -108.00, -179.30,  -30.20,    8.50,    0.30,   -3.10,  -89.60, -123.90,   -7.10,   -6.90,  -56.90
    5.60,   -4.70,  -13.60,  -26.40,  -81.80, -173.20,  -91.50, -118.20, -195.90,  -33.40,    9.50,    0.40,   -3.40,  -93.80, -135.20,   -7.80,   -7.20,  -61.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.75,  -18.63,  -13.15,  -19.02,  -16.20,   -4.11,   -3.26,   -4.90,   -0.96,    0.36,    0.00,   -1.90,  -16.62,   -4.14,   -0.38,   -9.79,   -4.78
    1.00,  -22.95,  -29.19,  -20.82,  -29.57,  -25.50,   -6.67,   -5.35,   -8.05,   -1.58,    0.61,    0.00,   -3.33,  -26.10,   -6.74,   -0.61,  -15.38,   -7.65
    1.60,  -34.43,  -42.24,  -31.23,  -42.84,  -37.48,  -10.29,   -8.34,  -12.54,   -2.50,    0.97,    0.00,   -5.24,  -38.33,  -10.49,   -0.98,  -23.08,  -11.57
    2.00,  -40.98,  -49.07,  -37.26,  -50.26,  -44.38,  -12.55,  -10.25,  -15.39,   -3.07,    1.22,    0.00,   -6.19,  -45.22,  -12.87,   -1.21,  -27.27,  -13.91
    2.60,  -49.18,  -58.39,  -45.48,  -59.56,  -53.26,  -15.70,  -12.99,  -19.52,   -3.96,    1.58,    0.00,   -8.10,  -54.18,  -16.26,   -1.51,  -32.87,  -17.16
    3.00,  -54.10,  -63.98,  -50.14,  -64.79,  -58.35,  -17.65,  -14.75,  -22.14,   -4.53,    1.83,    0.10,   -9.05,  -59.26,  -18.41,   -1.74,  -36.36,  -19.12
    3.60,  -60.66,  -70.19,  -56.71,  -71.37,  -64.97,  -20.43,  -17.28,  -25.90,   -5.35,    2.18,    0.10,  -10.95,  -65.81,  -21.48,   -2.04,  -40.56,  -21.80
    4.00,  -63.93,  -73.91,  -60.27,  -75.03,  -68.72,  -22.16,  -18.90,  -28.31,   -5.90,    2.43,    0.21,  -11.90,  -69.60,  -23.45,   -2.23,  -42.66,  -23.47
    4.60,  -70.49,  -78.26,  -65.48,  -79.62,  -73.67,  -24.60,  -21.24,  -31.76,   -6.72,    2.79,    0.31,  -13.81,  -74.42,  -26.23,   -2.50,  -46.15,  -25.76
    5.00,  -73.77,  -80.75,  -68.22,  -82.24,  -76.49,  -26.14,  -22.73,  -33.95,   -7.25,    3.04,    0.31,  -14.76,  -77.17,  -28.02,   -2.69,  -48.25,  -27.20
    5.60,  -77.05,  -84.47,  -72.33,  -85.48,  -80.15,  -28.28,  -24.88,  -37.10,   -8.01,    3.40,    0.41,  -16.19,  -80.79,  -30.57,   -2.95,  -50.35,  -29.16

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.10,   16.10,   36.50,   95.70,  216.10,  323.60,  475.10,  528.10,  416.80,  279.30,   96.70,   21.00,  116.10,  442.20,  264.20,   14.30,  209.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.40,   -5.90,  -12.50,  -26.40,   -4.30,   -6.40,   -5.70,   -1.10,   -0.10,   -0.90,   -0.40,  -14.90,   -5.50,   -0.70,   -0.80,   -5.50
    1.00,   -0.90,   -2.20,   -9.20,  -19.90,  -42.20,   -7.10,  -10.60,   -9.40,   -1.90,   -0.20,   -1.60,   -0.70,  -23.80,   -9.00,   -1.20,   -1.30,   -8.80
    1.60,   -1.40,   -3.40,  -13.50,  -29.70,  -63.40,  -11.20,  -16.50,  -14.70,   -2.90,   -0.20,   -2.50,   -1.00,  -35.50,  -14.20,   -1.90,   -1.90,  -13.40
    2.00,   -1.70,   -4.10,  -15.90,  -35.50,  -76.10,  -14.00,  -20.30,  -18.20,   -3.60,   -0.20,   -3.10,   -1.30,  -42.50,  -17.50,   -2.30,   -2.30,  -16.20
