National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 French Guiana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60, -202.20, -188.60, -227.90, -230.00,  -30.40,  -71.90,  -84.30,  -63.10,  -24.30,  -29.60,   -9.20,  -28.60, -162.80,  -73.10,  -21.00, -139.80,  -99.20
    3.00, -218.80, -201.90, -243.40, -248.30,  -34.80,  -81.00,  -93.70,  -69.20,  -26.90,  -32.30,  -10.60,  -31.90, -175.50,  -81.30,  -23.30, -150.90, -107.70
    3.60, -239.30, -217.60, -261.60, -270.60,  -41.30,  -93.80, -106.60,  -77.20,  -30.50,  -35.80,  -12.60,  -36.50, -191.20,  -92.50,  -26.30, -164.40, -118.60
    4.00, -250.50, -225.80, -271.00, -282.70,  -45.50, -101.80, -114.40,  -81.80,  -32.70,  -37.80,  -14.00,  -39.20, -199.70,  -99.30,  -28.10, -171.80, -124.80
    4.60, -264.40, -235.50, -282.00, -297.60,  -51.70, -113.20, -124.90,  -87.80,  -35.60,  -40.40,  -16.00,  -43.00, -210.40, -108.60,  -30.60, -180.90, -132.70
    5.00, -272.00, -240.50, -287.80, -305.70,  -55.80, -120.30, -131.30,  -91.40,  -37.30,  -41.90,  -17.30,  -45.30, -216.40, -114.30,  -32.20, -185.90, -137.20
    5.60, -281.40, -246.50, -294.40, -315.50,  -61.70, -130.30, -139.90,  -96.00,  -39.70,  -43.80,  -19.20,  -48.40, -223.90, -122.10,  -34.30, -192.10, -143.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.87,  -25.08,  -25.82,  -21.81,   -1.55,   -5.55,  -11.15,  -14.11,  -10.76,  -15.70,   -2.02,   -3.08,  -14.53,   -8.96,   -7.89,  -16.80,  -13.33
    1.00,  -32.29,  -38.22,  -39.22,  -33.61,   -2.58,   -9.01,  -17.82,  -22.19,  -17.16,  -24.57,   -3.30,   -4.97,  -22.32,  -14.34,  -12.55,  -25.88,  -20.68
    1.60,  -46.37,  -53.75,  -54.92,  -48.02,   -4.07,  -13.88,  -26.94,  -32.62,  -25.74,  -35.84,   -5.32,   -7.53,  -31.76,  -21.63,  -18.63,  -36.90,  -29.78
    2.00,  -54.07,  -61.86,  -63.04,  -55.84,   -5.04,  -16.95,  -32.37,  -38.57,  -30.89,  -42.32,   -6.60,   -9.11,  -36.83,  -26.01,  -22.25,  -42.89,  -34.84
    2.60,  -63.56,  -71.44,  -72.56,  -65.40,   -6.47,  -21.23,  -39.84,  -46.36,  -37.91,  -50.51,   -8.43,  -11.28,  -43.01,  -31.95,  -27.17,  -50.18,  -41.20
    3.00,  -68.78,  -76.48,  -77.49,  -70.60,   -7.41,  -23.92,  -44.28,  -50.84,  -41.97,  -55.12,   -9.72,  -12.58,  -46.37,  -35.53,  -30.14,  -54.16,  -44.73
    3.60,  -75.23,  -82.42,  -83.29,  -76.94,   -8.79,  -27.70,  -50.38,  -56.72,  -47.58,  -61.09,  -11.55,  -14.40,  -50.52,  -40.43,  -34.02,  -59.01,  -49.25
    4.00,  -78.75,  -85.53,  -86.28,  -80.38,   -9.68,  -30.06,  -54.06,  -60.10,  -51.01,  -64.51,  -12.83,  -15.46,  -52.76,  -43.40,  -36.35,  -61.67,  -51.83
    4.60,  -83.12,  -89.20,  -89.78,  -84.62,  -11.00,  -33.43,  -59.03,  -64.51,  -55.54,  -68.94,  -14.67,  -16.96,  -55.59,  -47.47,  -39.59,  -64.93,  -55.11
    5.00,  -85.51,  -91.10,  -91.63,  -86.92,  -11.88,  -35.53,  -62.05,  -67.16,  -58.19,  -71.50,  -15.86,  -17.87,  -57.17,  -49.96,  -41.66,  -66.73,  -56.98
    5.60,  -88.46,  -93.37,  -93.73,  -89.71,  -13.13,  -38.48,  -66.12,  -70.54,  -61.93,  -74.74,  -17.60,  -19.09,  -59.15,  -53.37,  -44.37,  -68.95,  -59.43

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -73.90,  -68.60,  -81.30,  -89.40,  -47.40,  -53.00,  -29.30,   -9.10,   -4.40,   -7.30,    0.00,    0.90,  -72.70,  -30.50,   -3.90,  -47.20,  -38.60
    1.00, -113.30, -104.10, -123.40, -136.00,  -76.00,  -83.20,  -45.70,  -14.80,   -7.30,  -11.70,    0.00,    1.80, -111.80,  -47.90,   -6.30,  -71.90,  -59.50
    1.60, -160.90, -145.70, -172.70, -190.80, -114.70, -122.10,  -66.70,  -22.80,  -11.60,  -17.70,    0.10,    3.40, -159.40,  -70.50,   -9.70, -101.10,  -85.20
    2.00, -186.30, -167.30, -198.20, -219.40, -138.10, -144.30,  -78.50,  -27.70,  -14.40,  -21.30,    0.20,    4.70, -185.20,  -83.50,  -11.80, -116.30,  -99.20
    2.60, -216.90, -192.50, -228.20, -253.10, -169.90, -172.90,  -93.70,  -34.80,  -18.40,  -26.20,    0.30,    6.80, -217.00, -100.50,  -14.80, -134.20, -116.60
    3.00, -233.20, -205.60, -243.60, -270.70, -189.10, -189.40, -102.30,  -39.20,  -21.10,  -29.20,    0.50,    8.40, -234.50, -110.30,  -16.60, -143.40, -126.20
    3.60, -252.90, -220.90, -261.80, -291.30, -215.40, -210.70, -113.50,  -45.40,  -25.10,  -33.40,    0.70,   11.10, -256.20, -123.20,  -19.20, -154.20, -138.20
    4.00, -263.40, -228.80, -271.20, -302.10, -231.40, -223.00, -119.90,  -49.30,  -27.60,  -35.90,    0.90,   13.00, -268.20, -130.70,  -20.90, -159.80, -144.90
    4.60, -276.10, -238.10, -282.20, -314.80, -253.30, -238.90, -128.30,  -54.90,  -31.50,  -39.40,    1.20,   16.00, -283.40, -140.70,  -23.20, -166.10, -153.40
    5.00, -282.90, -242.90, -287.90, -321.40, -266.60, -248.20, -133.10,  -58.50,  -34.00,  -41.60,    1.40,   18.10, -291.90, -146.60,  -24.70, -169.20, -158.10
    5.60, -291.10, -248.50, -294.60, -329.20, -284.80, -260.20, -139.50,  -63.50,  -37.70,  -44.70,    1.80,   21.50, -302.90, -154.40,  -26.90, -172.70, -164.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -23.23,  -25.98,  -25.88,  -25.42,  -10.09,  -15.65,  -13.85,   -6.69,   -6.86,  -12.46,    0.00,    0.36,  -19.21,  -13.33,   -5.05,  -16.94,  -16.03
    1.00,  -35.62,  -39.43,  -39.29,  -38.67,  -16.18,  -24.57,  -21.60,  -10.87,  -11.39,  -19.97,    0.00,    0.71,  -29.54,  -20.94,   -8.15,  -25.81,  -24.71
    1.60,  -50.58,  -55.19,  -54.98,  -54.25,  -24.41,  -36.06,  -31.52,  -16.75,  -18.10,  -30.20,    0.09,    1.34,  -42.11,  -30.81,  -12.55,  -36.29,  -35.38
    2.00,  -58.57,  -63.37,  -63.10,  -62.38,  -29.40,  -42.62,  -37.10,  -20.35,  -22.46,  -36.35,    0.18,    1.85,  -48.93,  -36.49,  -15.27,  -41.74,  -41.20
    2.60,  -68.19,  -72.92,  -72.65,  -71.96,  -36.16,  -51.06,  -44.28,  -25.57,  -28.71,  -44.71,    0.27,    2.68,  -57.33,  -43.92,  -19.15,  -48.17,  -48.42
    3.00,  -73.31,  -77.88,  -77.55,  -76.97,  -40.25,  -55.94,  -48.35,  -28.80,  -32.92,  -49.83,    0.46,    3.31,  -61.96,  -48.21,  -21.47,  -51.47,  -52.41
    3.60,  -79.50,  -83.67,  -83.35,  -82.83,  -45.85,  -62.23,  -53.64,  -33.36,  -39.16,  -57.00,    0.64,    4.38,  -67.69,  -53.85,  -24.84,  -55.35,  -57.39
    4.00,  -82.80,  -86.67,  -86.34,  -85.90,  -49.26,  -65.86,  -56.66,  -36.22,  -43.06,  -61.26,    0.82,    5.13,  -70.86,  -57.12,  -27.04,  -57.36,  -60.17
    4.60,  -86.80,  -90.19,  -89.84,  -89.51,  -53.92,  -70.56,  -60.63,  -40.34,  -49.14,  -67.24,    1.10,    6.31,  -74.87,  -61.49,  -30.01,  -59.62,  -63.70
    5.00,  -88.93,  -92.01,  -91.66,  -91.38,  -56.75,  -73.30,  -62.90,  -42.98,  -53.04,  -70.99,    1.28,    7.14,  -77.12,  -64.07,  -31.95,  -60.73,  -65.66
    5.60,  -91.51,  -94.13,  -93.79,  -93.60,  -60.62,  -76.85,  -65.93,  -46.66,  -58.81,  -76.28,    1.65,    8.48,  -80.03,  -67.48,  -34.80,  -61.99,  -68.19

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -33.50,  -65.90,  -76.90,  -79.70,  -26.10,  -16.00,  -36.60,  -25.00,   -9.60,  -14.40,   -4.90,    3.40,  -60.90,  -25.90,   -9.60,  -32.00,  -32.10
    1.00,  -53.10, -100.40, -117.30, -122.40,  -42.60,  -26.10,  -57.20,  -38.90,  -15.10,  -21.90,   -8.00,    5.70,  -94.10,  -40.70,  -15.00,  -49.30,  -49.80
    1.60,  -79.00, -141.20, -165.40, -173.90,  -65.90,  -40.30,  -83.40,  -56.40,  -22.40,  -30.90,  -12.50,    9.20, -135.10,  -60.10,  -21.90,  -70.30,  -71.80
    2.00,  -94.20, -162.60, -190.70, -201.50,  -80.60,  -49.30,  -98.30,  -66.20,  -26.60,  -35.70,  -15.40,   11.60, -157.60,  -71.30,  -25.90,  -81.70,  -84.10
    2.60, -114.40, -188.00, -220.70, -235.00, -101.50,  -62.00, -117.20,  -78.60,  -32.10,  -41.40,  -19.50,   15.20, -185.70,  -85.90,  -31.00,  -95.70,  -99.60
    3.00, -126.40, -201.30, -236.50, -253.00, -114.70,  -69.90, -127.90,  -85.50,  -35.30,  -44.40,  -22.10,   17.60, -201.40,  -94.50,  -33.90, -103.40, -108.30
    3.60, -142.30, -217.00, -255.30, -274.80, -133.50,  -81.20, -141.60,  -94.40,  -39.50,  -48.00,  -25.90,   21.20, -221.20, -105.70,  -37.80, -112.70, -119.40
    4.00, -151.90, -225.20, -265.20, -286.50, -145.30,  -88.30, -149.40,  -99.30,  -41.90,  -49.80,  -28.40,   23.60, -232.40, -112.40,  -40.10, -117.80, -125.70
    4.60, -164.70, -235.00, -277.00, -300.80, -162.20,  -98.40, -159.40, -105.60,  -45.10,  -52.10,  -31.90,   27.30, -246.70, -121.10,  -43.00, -124.10, -133.80
    5.00, -172.40, -240.10, -283.20, -308.50, -172.90, -104.80, -165.10, -109.20,  -47.00,  -53.30,  -34.10,   29.80, -254.90, -126.40,  -44.80, -127.60, -138.40
    5.60, -182.80, -246.20, -290.60, -317.90, -188.10, -113.80, -172.50, -113.70,  -49.50,  -54.70,  -37.30,   33.50, -265.60, -133.30,  -47.20, -131.80, -144.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.53,  -24.96,  -24.48,  -22.66,   -5.56,   -4.73,  -17.30,  -18.37,  -14.98,  -24.57,   -4.49,    1.34,  -16.09,  -11.32,  -12.42,  -11.49,  -13.33
    1.00,  -16.69,  -38.03,  -37.34,  -34.80,   -9.07,   -7.71,  -27.03,  -28.58,  -23.56,  -37.37,   -7.33,    2.25,  -24.86,  -17.79,  -19.40,  -17.70,  -20.68
    1.60,  -24.83,  -53.48,  -52.66,  -49.45,  -14.03,  -11.90,  -39.41,  -41.44,  -34.95,  -52.73,  -11.46,    3.63,  -35.69,  -26.27,  -28.33,  -25.23,  -29.82
    2.00,  -29.61,  -61.59,  -60.71,  -57.29,  -17.16,  -14.56,  -46.46,  -48.64,  -41.50,  -60.92,  -14.12,    4.58,  -41.64,  -31.16,  -33.51,  -29.33,  -34.93
    2.60,  -35.96,  -71.21,  -70.26,  -66.82,  -21.60,  -18.31,  -55.39,  -57.75,  -50.08,  -70.65,  -17.87,    6.00,  -49.06,  -37.54,  -40.10,  -34.35,  -41.36
    3.00,  -39.74,  -76.25,  -75.29,  -71.94,  -24.41,  -20.64,  -60.44,  -62.82,  -55.07,  -75.77,  -20.26,    6.94,  -53.21,  -41.30,  -43.86,  -37.11,  -44.98
    3.60,  -44.73,  -82.20,  -81.28,  -78.13,  -28.42,  -23.98,  -66.92,  -69.36,  -61.62,  -81.91,  -23.74,    8.36,  -58.44,  -46.20,  -48.90,  -40.45,  -49.58
    4.00,  -47.75,  -85.30,  -84.43,  -81.46,  -30.93,  -26.08,  -70.60,  -72.96,  -65.37,  -84.98,  -26.03,    9.31,  -61.40,  -49.13,  -51.88,  -42.28,  -52.20
    4.60,  -51.78,  -89.02,  -88.19,  -85.53,  -34.53,  -29.06,  -75.33,  -77.59,  -70.36,  -88.91,  -29.24,   10.77,  -65.18,  -52.93,  -55.63,  -44.54,  -55.56
    5.00,  -54.20,  -90.95,  -90.16,  -87.72,  -36.80,  -30.95,  -78.02,  -80.24,  -73.32,  -90.96,  -31.26,   11.76,  -67.34,  -55.24,  -57.96,  -45.80,  -57.48
    5.60,  -57.47,  -93.26,  -92.52,  -90.39,  -40.04,  -33.61,  -81.52,  -83.54,  -77.22,  -93.34,  -34.19,   13.21,  -70.17,  -58.26,  -61.06,  -47.31,  -60.01

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -54.00,  -63.40,  -77.70,  -65.00,  -54.60,  -41.60,  -45.60,  -28.90,  -14.10,  -12.60,  -20.10,  -21.80,  -65.80,  -38.70,  -15.60,  -46.40,  -41.60
    1.00,  -84.70,  -96.90, -118.50, -101.50,  -87.20,  -66.20,  -70.30,  -44.50,  -21.60,  -19.50,  -31.40,  -35.20, -102.40,  -60.30,  -24.10,  -72.30,  -64.80
    1.60, -124.10, -136.90, -166.80, -147.60, -131.10,  -98.90, -100.30,  -63.50,  -30.80,  -27.80,  -45.50,  -53.50, -148.50,  -87.60,  -34.70, -104.80,  -93.90
    2.00, -146.40, -158.10, -192.10, -173.40, -157.30, -118.20, -116.60,  -73.80,  -35.80,  -32.30,  -53.40,  -64.80, -174.30, -102.90,  -40.50, -123.10, -110.20
    2.60, -175.20, -183.40, -222.20, -206.10, -192.70, -143.90, -136.50,  -86.40,  -41.80,  -37.80,  -63.40,  -80.30, -207.00, -122.30,  -47.70, -146.30, -130.80
    3.00, -191.50, -196.80, -237.90, -224.50, -213.90, -159.20, -147.30,  -93.30,  -45.10,  -40.80,  -69.00,  -89.80, -225.50, -133.30,  -51.60, -159.40, -142.40
    3.60, -212.60, -212.90, -256.60, -247.80, -242.50, -179.50, -160.60, -101.70,  -49.10,  -44.40,  -76.10, -103.00, -249.00, -147.30,  -56.50, -176.20, -157.20
    4.00, -224.60, -221.40, -266.50, -260.90, -259.70, -191.60, -167.90, -106.30,  -51.30,  -46.40,  -80.10, -111.10, -262.30, -155.30,  -59.30, -185.70, -165.60
    4.60, -240.00, -231.60, -278.10, -277.40, -282.90, -207.80, -176.80, -112.00,  -54.00,  -48.90,  -85.10, -122.40, -279.50, -165.50,  -62.70, -198.00, -176.40
    5.00, -248.90, -237.00, -284.20, -286.80, -296.90, -217.50, -181.70, -115.10,  -55.40,  -50.30,  -88.00, -129.30, -289.30, -171.40,  -64.60, -205.10, -182.60
    5.60, -260.20, -243.50, -291.50, -298.60, -315.80, -230.40, -187.70, -119.00,  -57.20,  -52.00,  -91.60, -138.90, -301.90, -179.00,  -66.90, -214.20, -190.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.98,  -24.02,  -24.74,  -18.48,  -11.62,  -12.29,  -21.55,  -21.23,  -22.00,  -21.50,  -18.42,   -8.60,  -17.38,  -16.91,  -20.18,  -16.65,  -17.28
    1.00,  -26.63,  -36.70,  -37.73,  -28.86,  -18.56,  -19.55,  -33.22,  -32.70,  -33.70,  -33.28,  -28.78,  -13.89,  -27.05,  -26.35,  -31.18,  -25.95,  -26.91
    1.60,  -39.01,  -51.86,  -53.10,  -41.97,  -27.91,  -29.21,  -47.40,  -46.66,  -48.05,  -47.44,  -41.70,  -21.10,  -39.23,  -38.29,  -44.89,  -37.62,  -39.00
    2.00,  -46.02,  -59.89,  -61.16,  -49.30,  -33.48,  -34.91,  -55.10,  -54.22,  -55.85,  -55.12,  -48.95,  -25.56,  -46.05,  -44.97,  -52.39,  -44.19,  -45.76
    2.60,  -55.08,  -69.47,  -70.74,  -58.60,  -41.02,  -42.50,  -64.51,  -63.48,  -65.21,  -64.51,  -58.11,  -31.68,  -54.69,  -53.45,  -61.71,  -52.51,  -54.32
    3.00,  -60.20,  -74.55,  -75.74,  -63.83,  -45.53,  -47.02,  -69.61,  -68.55,  -70.36,  -69.62,  -63.24,  -35.42,  -59.58,  -58.26,  -66.75,  -57.21,  -59.14
    3.60,  -66.83,  -80.64,  -81.69,  -70.46,  -51.62,  -53.01,  -75.90,  -74.72,  -76.60,  -75.77,  -69.75,  -40.63,  -65.79,  -64.38,  -73.09,  -63.24,  -65.28
    4.00,  -70.61,  -83.86,  -84.85,  -74.18,  -55.28,  -56.59,  -79.35,  -78.10,  -80.03,  -79.18,  -73.42,  -43.83,  -69.30,  -67.88,  -76.71,  -66.65,  -68.77
    4.60,  -75.45,  -87.73,  -88.54,  -78.87,  -60.22,  -61.37,  -83.55,  -82.29,  -84.24,  -83.45,  -78.00,  -48.28,  -73.84,  -72.33,  -81.11,  -71.07,  -73.26
    5.00,  -78.25,  -89.77,  -90.48,  -81.55,  -63.20,  -64.24,  -85.87,  -84.57,  -86.43,  -85.84,  -80.66,  -51.01,  -76.43,  -74.91,  -83.57,  -73.62,  -75.83
    5.60,  -81.80,  -92.23,  -92.80,  -84.90,  -67.22,  -68.04,  -88.71,  -87.44,  -89.24,  -88.74,  -83.96,  -54.79,  -79.76,  -78.23,  -86.55,  -76.88,  -79.11

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -49.80,  -66.60,  -80.50,  -88.40,  -57.60,  -36.20,  -38.70,  -25.40,   -4.80,  -10.70,   -7.30,  -15.90,  -75.50,  -33.50,   -7.60,  -44.10,  -40.20
    1.00,  -78.30, -101.30, -122.40, -134.60,  -91.80,  -58.10,  -60.50,  -39.60,   -7.80,  -16.70,  -11.90,  -25.80, -116.30,  -52.70,  -12.10,  -68.50,  -62.40
    1.60, -115.20, -142.40, -171.50, -189.20, -137.50,  -88.10,  -88.00,  -57.40,  -11.90,  -24.30,  -18.40,  -39.80, -166.00,  -77.90,  -18.20,  -99.10,  -90.30
    2.00, -136.50, -163.80, -197.00, -217.70, -164.60, -106.30, -103.50,  -67.40,  -14.40,  -28.60,  -22.50,  -48.50, -193.10,  -92.40,  -21.80, -116.30, -105.90
    2.60, -164.00, -189.20, -226.90, -251.40, -200.90, -131.10, -123.10,  -79.90,  -17.80,  -34.00,  -28.30,  -60.80, -226.40, -111.40,  -26.70, -138.00, -125.60
    3.00, -179.90, -202.40, -242.50, -269.00, -222.50, -146.20, -134.10,  -87.00,  -19.90,  -37.10,  -31.90,  -68.40, -244.70, -122.40,  -29.60, -150.20, -136.70
