National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00, -152.90,  -90.00,  -89.00,   -1.20,  -35.10,  -64.00,  -32.30,  -31.80,    0.30,    2.50,  -17.90, -125.80,  -41.80,  -42.70,   -5.00, -122.90,  -53.10
    3.60, -173.10, -103.90, -103.50,   -1.20,  -41.70,  -75.20,  -38.10,  -37.20,    0.40,    3.00,  -21.00, -142.00,  -48.80,  -50.20,   -5.90, -139.70,  -61.10
    4.00, -185.10, -112.60, -112.60,   -1.30,  -46.00,  -82.50,  -41.90,  -40.60,    0.40,    3.40,  -23.10, -151.70,  -53.30,  -55.00,   -6.40, -149.80,  -66.10
    4.60, -201.30, -124.60, -125.50,   -1.30,  -52.40,  -93.00,  -47.40,  -45.50,    0.50,    3.90,  -26.00, -164.60,  -59.70,  -62.00,   -7.20, -163.50,  -73.10
    5.00, -211.00, -132.20, -133.70,   -1.20,  -56.60,  -99.70,  -51.00,  -48.70,    0.50,    4.20,  -27.90, -172.20,  -63.80,  -66.50,   -7.70, -171.80,  -77.50
    5.60, -224.00, -142.70, -145.20,   -1.20,  -62.80, -109.50,  -56.20,  -53.20,    0.60,    4.70,  -30.70, -182.50,  -69.70,  -73.00,   -8.50, -183.10,  -83.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -12.32,   -7.99,   -6.46,   -0.11,   -1.55,   -4.11,   -3.26,   -5.22,    0.16,    0.85,   -3.57,  -12.86,   -2.46,   -4.06,   -1.42,  -11.13,   -5.27
    1.00,  -19.65,  -12.99,  -10.51,   -0.17,   -2.58,   -6.73,   -5.39,   -8.45,    0.16,    1.37,   -5.87,  -20.51,   -4.02,   -6.64,   -2.33,  -17.80,   -8.51
    1.60,  -29.52,  -19.96,  -16.30,   -0.23,   -4.09,  -10.57,   -8.46,  -13.23,    0.16,    2.22,   -9.17,  -30.69,   -6.26,  -10.45,   -3.62,  -26.85,  -13.00
    2.00,  -35.43,  -24.28,  -19.93,   -0.26,   -5.07,  -13.02,  -10.44,  -16.24,    0.31,    2.90,  -11.27,  -36.77,   -7.69,  -12.85,   -4.53,  -32.30,  -15.78
    2.60,  -43.32,  -30.34,  -25.09,   -0.31,   -6.51,  -16.60,  -13.37,  -20.57,    0.31,    3.75,  -14.39,  -44.81,   -9.72,  -16.39,   -5.69,  -39.66,  -19.64
    3.00,  -48.07,  -34.09,  -28.33,   -0.34,   -7.47,  -18.90,  -15.26,  -23.37,    0.47,    4.27,  -16.41,  -49.63,  -11.04,  -18.66,   -6.47,  -44.11,  -22.05
    3.60,  -54.42,  -39.36,  -32.95,   -0.34,   -8.88,  -22.21,  -18.01,  -27.33,    0.62,    5.12,  -19.25,  -56.02,  -12.89,  -21.94,   -7.63,  -50.14,  -25.37
    4.00,  -58.19,  -42.65,  -35.85,   -0.37,   -9.79,  -24.37,  -19.80,  -29.83,    0.62,    5.80,  -21.17,  -59.84,  -14.08,  -24.04,   -8.28,  -53.77,  -27.45
    4.60,  -63.28,  -47.20,  -39.96,   -0.37,  -11.15,  -27.47,  -22.40,  -33.43,    0.78,    6.66,  -23.83,  -64.93,  -15.77,  -27.10,   -9.31,  -58.69,  -30.36
    5.00,  -66.33,  -50.08,  -42.57,   -0.34,  -12.05,  -29.44,  -24.10,  -35.78,    0.78,    7.17,  -25.57,  -67.93,  -16.86,  -29.06,   -9.96,  -61.67,  -32.18
    5.60,  -70.42,  -54.05,  -46.23,   -0.34,  -13.37,  -32.34,  -26.56,  -39.09,    0.94,    8.02,  -28.14,  -71.99,  -18.41,  -31.91,  -11.00,  -65.72,  -34.72

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -4.00,   -2.30,    1.70,    4.90,   -1.90,  -13.20,   -4.40,    0.00,   10.70,    7.40,    0.40,    1.40,   -6.50,    6.00,   -1.00,    0.00
    1.00,    0.90,   -6.70,   -3.80,    2.80,    8.30,   -3.10,  -21.40,   -7.30,    0.00,   17.80,   12.30,    0.70,    2.40,  -10.60,   10.10,   -1.70,    0.00
    1.60,    1.40,  -10.50,   -6.10,    4.40,   13.20,   -4.90,  -33.20,  -11.40,    0.20,   28.50,   19.70,    1.20,    3.90,  -16.50,   16.10,   -2.60,    0.20
    2.00,    1.80,  -13.00,   -7.60,    5.50,   16.60,   -6.20,  -40.60,  -14.00,    0.40,   35.60,   24.60,    1.50,    4.90,  -20.30,   20.20,   -3.20,    0.40
    2.60,    2.30,  -16.60,   -9.70,    7.20,   21.60,   -8.00,  -51.10,  -17.80,    0.80,   45.50,   32.00,    1.90,    6.40,  -25.60,   26.10,   -4.10,    0.70
    3.00,    2.70,  -18.90,  -11.20,    8.30,   24.90,   -9.20,  -57.70,  -20.30,    1.10,   50.80,   37.00,    2.20,    7.40,  -29.10,   29.60,   -4.70,    0.80
    3.60,    3.20,  -22.30,  -13.30,   10.00,   30.00,  -10.90,  -67.10,  -23.90,    1.70,   58.20,   44.40,    2.60,    8.90,  -34.00,   34.80,   -5.50,    1.10
    4.00,    3.60,  -24.50,  -14.70,   11.10,   33.40,  -12.10,  -73.00,  -26.20,    2.10,   63.00,   49.30,    2.90,    9.90,  -37.10,   38.10,   -6.00,    1.20
    4.60,    4.10,  -27.70,  -16.80,   12.80,   38.40,  -13.80,  -81.40,  -29.50,    2.80,   69.30,   56.60,    3.40,   11.50,  -41.60,   42.90,   -6.70,    1.50
    5.00,    4.40,  -29.80,  -18.10,   14.00,   41.80,  -15.00,  -86.70,  -31.60,    3.30,   73.20,   61.20,    3.70,   12.60,  -44.50,   45.90,   -7.20,    1.70
    5.60,    5.00,  -32.80,  -20.10,   15.70,   46.90,  -16.70,  -94.30,  -34.70,    4.20,   79.00,   67.90,    4.10,   14.20,  -48.60,   50.40,   -7.90,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.16,   -1.52,   -0.73,    0.48,    1.04,   -0.56,   -6.24,   -3.23,    0.00,   18.26,    6.78,    0.16,    0.37,   -2.84,    7.76,   -0.36,    0.00
    1.00,    0.28,   -2.54,   -1.21,    0.80,    1.77,   -0.92,  -10.11,   -5.36,    0.00,   30.38,   11.27,    0.28,    0.63,   -4.63,   13.07,   -0.61,    0.00
    1.60,    0.44,   -3.98,   -1.94,    1.25,    2.81,   -1.45,  -15.69,   -8.38,    0.31,   48.63,   18.06,    0.47,    1.03,   -7.21,   20.83,   -0.93,    0.08
    2.00,    0.57,   -4.92,   -2.42,    1.56,    3.53,   -1.83,  -19.19,  -10.29,    0.62,   60.75,   22.55,    0.59,    1.29,   -8.87,   26.13,   -1.15,    0.17
    2.60,    0.72,   -6.29,   -3.09,    2.05,    4.60,   -2.36,  -24.15,  -13.08,    1.25,   77.65,   29.33,    0.75,    1.69,  -11.19,   33.76,   -1.47,    0.29
    3.00,    0.85,   -7.16,   -3.57,    2.36,    5.30,   -2.72,  -27.27,  -14.92,    1.72,   86.69,   33.91,    0.87,    1.96,  -12.72,   38.29,   -1.69,    0.33
    3.60,    1.01,   -8.45,   -4.23,    2.84,    6.39,   -3.22,  -31.71,  -17.56,    2.65,   99.32,   40.70,    1.03,    2.35,  -14.86,   45.02,   -1.97,    0.46
    4.00,    1.13,   -9.28,   -4.68,    3.16,    7.11,   -3.57,  -34.50,  -19.25,    3.28,  107.51,   45.19,    1.14,    2.62,  -16.22,   49.29,   -2.15,    0.50
    4.60,    1.29,  -10.49,   -5.35,    3.64,    8.17,   -4.08,  -38.47,  -21.68,    4.37,  118.26,   51.88,    1.34,    3.04,  -18.18,   55.50,   -2.40,    0.62
    5.00,    1.38,  -11.29,   -5.76,    3.98,    8.90,   -4.43,  -40.97,  -23.22,    5.15,  124.91,   56.10,    1.46,    3.33,  -19.45,   59.38,   -2.58,    0.71
    5.60,    1.57,  -12.42,   -6.40,    4.46,    9.98,   -4.93,  -44.57,  -25.50,    6.55,  134.81,   62.24,    1.62,    3.75,  -21.24,   65.20,   -2.84,    0.83

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   23.90,   10.10,    3.90,   26.00,   11.40,  -10.80,  -23.40,  -24.60,  -16.50,   -6.10,   -7.50,    1.00,   13.80,  -19.60,  -10.00,   11.70,   -1.00
    1.00,   39.90,   16.90,    6.60,   43.30,   18.90,  -17.80,  -37.50,  -38.50,  -25.10,   -9.80,  -12.20,    1.70,   22.90,  -31.30,  -15.70,   19.50,   -1.10
    1.60,   63.80,   27.00,   10.50,   69.30,   30.30,  -28.00,  -56.70,  -56.10,  -35.20,  -14.80,  -18.80,    2.70,   36.70,  -47.00,  -22.90,   31.20,   -0.50
    2.00,   79.80,   33.80,   13.10,   86.70,   37.80,  -34.70,  -68.40,  -66.10,  -40.50,  -17.90,  -22.90,    3.40,   45.90,  -56.40,  -27.10,   39.00,    0.40
    2.60,  103.80,   44.00,   17.10,  112.70,   49.20,  -44.30,  -84.20,  -78.80,  -46.60,  -22.10,  -28.80,    4.40,   59.70,  -69.10,  -32.50,   50.70,    2.20
    3.00,  119.70,   50.70,   19.70,  130.00,   56.80,  -50.60,  -93.80,  -86.00,  -49.90,  -24.70,  -32.50,    5.00,   68.80,  -76.80,  -35.70,   58.50,    3.70
    3.60,  143.70,   60.90,   23.70,  156.00,   68.10,  -59.80, -106.80,  -95.10,  -53.60,  -28.20,  -37.70,    6.00,   82.60,  -87.20,  -39.80,   70.20,    6.40
    4.00,  159.60,   67.60,   26.30,  173.40,   75.70,  -65.70, -114.70, -100.20,  -55.60,  -30.30,  -40.90,    6.70,   91.80,  -93.50,  -42.30,   78.00,    8.50
    4.60,  183.60,   77.80,   30.20,  199.40,   87.00,  -74.30, -125.40, -106.80,  -57.90,  -33.30,  -45.50,    7.70,  105.50, -102.20,  -45.60,   89.70,   11.90
    5.00,  199.30,   84.50,   32.90,  216.70,   94.60,  -80.00, -131.90, -110.50,  -59.10,  -35.10,  -48.40,    8.40,  114.70, -107.50,  -47.50,   97.40,   14.30
    5.60,  222.20,   94.70,   36.80,  242.70,  106.00,  -88.10, -140.70, -115.20,  -60.60,  -37.50,  -52.50,    9.40,  128.50, -114.70,  -50.20,  108.80,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.51,    3.83,    1.24,    7.39,    2.43,   -3.19,  -11.06,  -18.07,  -25.74,  -10.41,   -6.87,    0.39,    3.65,   -8.57,  -12.94,    4.20,   -0.42
    1.00,   12.54,    6.40,    2.10,   12.31,    4.02,   -5.26,  -17.72,  -28.29,  -39.16,  -16.72,  -11.18,    0.67,    6.05,  -13.68,  -20.31,    7.00,   -0.46
    1.60,   20.06,   10.23,    3.34,   19.70,    6.45,   -8.27,  -26.80,  -41.22,  -54.91,  -25.26,  -17.23,    1.07,    9.70,  -20.54,  -29.62,   11.20,   -0.21
    2.00,   25.09,   12.80,    4.17,   24.65,    8.05,  -10.25,  -32.33,  -48.57,  -63.18,  -30.55,  -20.99,    1.34,   12.13,  -24.65,  -35.06,   14.00,    0.17
    2.60,   32.63,   16.67,    5.44,   32.04,   10.47,  -13.08,  -39.79,  -57.90,  -72.70,  -37.71,  -26.40,    1.74,   15.77,  -30.20,  -42.04,   18.20,    0.91
    3.00,   37.63,   19.20,    6.27,   36.96,   12.09,  -14.94,  -44.33,  -63.19,  -77.85,  -42.15,  -29.79,    1.97,   18.18,  -33.57,  -46.18,   21.00,    1.54
    3.60,   45.17,   23.07,    7.55,   44.36,   14.50,  -17.66,  -50.47,  -69.88,  -83.62,  -48.12,  -34.56,    2.37,   21.82,  -38.11,  -51.49,   25.20,    2.66
    4.00,   50.17,   25.61,    8.37,   49.30,   16.11,  -19.40,  -54.21,  -73.62,  -86.74,  -51.71,  -37.49,    2.64,   24.25,  -40.87,  -54.72,   28.00,    3.53
    4.60,   57.72,   29.47,    9.61,   56.70,   18.52,  -21.94,  -59.26,  -78.47,  -90.33,  -56.83,  -41.70,    3.04,   27.87,  -44.67,  -58.99,   32.20,    4.94
    5.00,   62.65,   32.01,   10.47,   61.62,   20.14,  -23.63,  -62.33,  -81.19,  -92.20,  -59.90,  -44.36,    3.31,   30.30,  -46.98,  -61.45,   34.96,    5.94
    5.60,   69.85,   35.87,   11.72,   69.01,   22.56,  -26.02,  -66.49,  -84.64,  -94.54,  -63.99,  -48.12,    3.71,   33.95,  -50.13,  -64.94,   39.05,    7.52

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -30.30,  -25.90,  -28.50,  -26.30,  -10.80,   -2.60,    2.30,   -8.80,   -5.20,    2.10,    7.30,  -17.70,  -21.90,   -3.00,    1.40,  -24.60,  -12.00
    1.00,  -48.80,  -41.70,  -46.10,  -42.70,  -17.90,   -4.30,    3.80,  -14.40,   -8.40,    3.40,   12.20,  -28.80,  -35.60,   -4.90,    2.40,  -39.80,  -19.50
    1.60,  -74.40,  -63.50,  -70.40,  -65.80,  -28.30,   -6.80,    6.20,  -22.20,  -12.90,    5.50,   19.60,  -44.40,  -54.80,   -7.60,    4.00,  -60.80,  -29.80
    2.00,  -90.10,  -76.80,  -85.30,  -80.10,  -35.10,   -8.50,    7.70,  -27.20,  -15.70,    6.90,   24.50,  -54.10,  -66.80,   -9.30,    5.20,  -73.70,  -36.20
    2.60, -111.70,  -95.10, -105.90, -100.30,  -45.10,  -11.00,   10.00,  -34.30,  -19.60,    8.90,   31.80,  -67.90,  -83.80,  -11.80,    7.00,  -91.60,  -45.00
    3.00, -125.00, -106.30, -118.60, -112.90,  -51.70,  -12.70,   11.60,  -38.70,  -22.00,   10.30,   36.70,  -76.50,  -94.40,  -13.30,    8.30, -102.60,  -50.50
    3.60, -143.30, -121.70, -136.20, -130.60,  -61.30,  -15.10,   13.90,  -45.00,  -25.40,   12.40,   44.00,  -88.70, -109.40,  -15.40,   10.30, -117.90,  -58.10
    4.00, -154.50, -131.20, -147.00, -141.70,  -67.60,  -16.80,   15.40,  -49.00,  -27.40,   13.70,   48.90,  -96.30, -118.80,  -16.80,   11.70, -127.30,  -62.80
    4.60, -169.90, -144.10, -162.00, -157.20,  -76.80,  -19.20,   17.80,  -54.70,  -30.40,   15.80,   56.30, -107.00, -132.00,  -18.70,   13.90, -140.40,  -69.30
    5.00, -179.40, -152.00, -171.20, -166.90,  -82.90,  -20.80,   19.30,  -58.20,  -32.20,   17.20,   61.10, -113.70, -140.30,  -19.90,   15.40, -148.40,  -73.30
    5.60, -192.50, -162.90, -184.00, -180.50,  -91.80,  -23.20,   21.70,  -63.30,  -34.70,   19.20,   68.50, -123.20, -152.10,  -21.60,   17.70, -159.60,  -78.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.53,   -9.81,   -9.07,   -7.48,   -2.30,   -0.77,    1.09,   -6.47,   -8.11,    3.58,    6.69,   -6.98,   -5.79,   -1.31,    1.81,   -8.83,   -4.98
    1.00,  -15.34,  -15.80,  -14.68,  -12.14,   -3.81,   -1.27,    1.80,  -10.58,  -13.10,    5.80,   11.18,  -11.36,   -9.41,   -2.14,    3.10,  -14.29,   -8.10
    1.60,  -23.39,  -24.05,  -22.41,  -18.71,   -6.02,   -2.01,    2.93,  -16.31,  -20.12,    9.39,   17.97,  -17.51,  -14.48,   -3.32,    5.17,  -21.82,  -12.38
    2.00,  -28.32,  -29.09,  -27.16,  -22.78,   -7.47,   -2.51,    3.64,  -19.99,  -24.49,   11.77,   22.46,  -21.34,  -17.65,   -4.06,    6.73,  -26.45,  -15.03
    2.60,  -35.11,  -36.02,  -33.72,  -28.52,   -9.60,   -3.25,    4.73,  -25.20,  -30.58,   15.19,   29.15,  -26.79,  -22.14,   -5.16,    9.06,  -32.88,  -18.69
    3.00,  -39.30,  -40.27,  -37.76,  -32.10,  -11.00,   -3.75,    5.48,  -28.43,  -34.32,   17.58,   33.64,  -30.18,  -24.94,   -5.81,   10.74,  -36.83,  -20.97
    3.60,  -45.05,  -46.10,  -43.36,  -37.13,  -13.05,   -4.46,    6.57,  -33.06,  -39.63,   21.16,   40.33,  -34.99,  -28.90,   -6.73,   13.32,  -42.32,  -24.13
    4.00,  -48.57,  -49.70,  -46.80,  -40.29,  -14.39,   -4.96,    7.28,  -36.00,  -42.75,   23.38,   44.82,  -37.99,  -31.39,   -7.34,   15.14,  -45.69,  -26.08
    4.60,  -53.41,  -54.58,  -51.58,  -44.70,  -16.35,   -5.67,    8.41,  -40.19,  -47.43,   26.96,   51.60,  -42.21,  -34.87,   -8.17,   17.98,  -50.39,  -28.78
    5.00,  -56.40,  -57.58,  -54.50,  -47.46,  -17.65,   -6.14,    9.12,  -42.76,  -50.23,   29.35,   56.00,  -44.85,  -37.07,   -8.70,   19.92,  -53.27,  -30.44
    5.60,  -60.52,  -61.70,  -58.58,  -51.32,  -19.54,   -6.85,   10.26,  -46.51,  -54.13,   32.76,   62.79,  -48.60,  -40.18,   -9.44,   22.90,  -57.29,  -32.77

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -37.80,  -18.60,   -6.30,    4.10,  -30.90,  -10.70,  -13.20,  -15.00,    4.90,    3.90,  -15.30,  -30.20,  -11.00,  -13.00,   -2.20,  -28.90,  -13.80
    1.00,  -60.30,  -30.10,  -10.40,    6.90,  -50.10,  -17.40,  -21.30,  -23.80,    8.10,    6.40,  -24.00,  -48.20,  -17.90,  -20.80,   -3.20,  -46.20,  -22.00
    1.60,  -90.50,  -46.30,  -16.60,   11.10,  -77.00,  -26.80,  -32.50,  -35.40,   12.90,   10.30,  -35.10,  -72.30,  -27.50,  -31.60,   -4.00,  -69.70,  -33.20
    2.00, -108.40,  -56.40,  -20.80,   13.80,  -93.70,  -32.80,  -39.40,  -42.30,   16.20,   12.80,  -41.50,  -86.70,  -33.60,  -38.20,   -4.20,  -83.80,  -39.90
    2.60, -132.60,  -70.50,  -27.00,   18.00, -117.20,  -41.30,  -48.90,  -51.40,   21.00,   16.70,  -49.80, -106.00,  -42.10,  -47.20,   -4.00, -103.00,  -49.10
    3.00, -147.00,  -79.20,  -31.20,   20.70, -131.80,  -46.60,  -54.80,  -56.70,   24.00,   19.30,  -54.50, -117.60,  -47.40,  -52.70,   -3.80, -114.60,  -54.60
    3.60, -166.40,  -91.50,  -37.40,   24.90, -152.40,  -54.10,  -63.00,  -63.90,   27.80,   23.10,  -60.70, -133.10,  -54.90,  -60.30,   -3.30, -130.30,  -62.20
    4.00, -177.90,  -99.20,  -41.50,   27.60, -165.20,  -58.90,  -68.00,  -68.20,   30.30,   25.70,  -64.20, -142.40,  -59.70,  -65.00,   -2.80, -139.80,  -66.80
    4.60, -193.60, -109.90,  -47.70,   31.80, -183.30,  -65.70,  -74.90,  -73.90,   34.00,   29.40,  -68.90, -154.90,  -66.40,  -71.50,   -1.80, -152.80,  -73.10
