National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 French Guiana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60, -161.80, -115.50, -119.10,  -73.50,  -55.00,  -54.90, -111.20,  -74.50,  -19.60,  -11.50,  -36.00, -128.20,  -82.50,  -80.20,  -22.40, -135.20,  -80.10
    3.00, -177.90, -128.00, -132.80,  -83.30,  -62.80,  -62.40, -122.00,  -81.60,  -22.00,  -13.10,  -40.40, -141.10,  -93.00,  -88.70,  -25.20, -149.00,  -89.00
    3.60, -199.00, -144.80, -151.60,  -97.40,  -74.10,  -73.20, -136.10,  -90.80,  -25.40,  -15.30,  -46.40, -157.90, -107.70, -100.10,  -29.00, -167.20, -101.00
    4.00, -211.20, -154.80, -163.00, -106.40,  -81.50,  -80.20, -144.30,  -96.00,  -27.40,  -16.70,  -50.20, -167.70, -117.00, -106.80,  -31.40, -177.90, -108.30
    4.60, -227.30, -168.20, -178.60, -119.30,  -92.30,  -90.20, -154.90, -102.80,  -30.30,  -18.70,  -55.30, -180.60, -130.00, -116.00,  -34.80, -192.00, -118.20
    5.00, -236.60, -176.30, -188.10, -127.50,  -99.20,  -96.70, -161.00, -106.70,  -32.10,  -19.90,  -58.50, -188.10, -138.30, -121.40,  -36.90, -200.30, -124.20
    5.60, -248.80, -187.00, -201.00, -139.20, -109.40, -106.00, -169.00, -111.70,  -34.70,  -21.70,  -63.00, -197.90, -149.90, -128.90,  -39.80, -211.20, -132.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.15,  -12.46,  -10.44,   -5.26,   -2.85,   -4.05,  -15.83,  -16.68,   -8.11,   -4.95,   -8.89,  -15.03,   -5.71,  -10.18,   -7.63,  -14.25,   -9.39
    1.00,  -23.95,  -19.89,  -16.78,   -8.62,   -4.70,   -6.62,  -24.95,  -26.23,  -13.26,   -8.19,  -14.30,  -23.75,   -9.27,  -16.17,  -12.42,  -22.61,  -15.03
    1.60,  -35.46,  -29.85,  -25.44,  -13.45,   -7.41,  -10.37,  -36.81,  -38.57,  -20.12,  -12.63,  -21.91,  -35.19,  -14.27,  -24.13,  -19.15,  -33.60,  -22.59
    2.00,  -42.13,  -35.80,  -30.72,  -16.49,   -9.15,  -12.76,  -43.67,  -45.63,  -24.49,  -15.53,  -26.58,  -41.85,  -17.38,  -28.80,  -23.16,  -40.02,  -27.12
    2.60,  -50.86,  -43.75,  -37.92,  -20.90,  -11.71,  -16.21,  -52.55,  -54.74,  -30.58,  -19.62,  -33.00,  -50.57,  -21.80,  -35.05,  -28.98,  -48.53,  -33.26
    3.00,  -55.93,  -48.48,  -42.28,  -23.68,  -13.37,  -18.43,  -57.66,  -59.96,  -34.32,  -22.35,  -37.03,  -55.66,  -24.57,  -38.77,  -32.60,  -53.48,  -36.96
    3.60,  -62.56,  -54.85,  -48.26,  -27.69,  -15.77,  -21.62,  -64.32,  -66.72,  -39.63,  -26.11,  -42.53,  -62.29,  -28.45,  -43.75,  -37.52,  -60.01,  -41.94
    4.00,  -66.39,  -58.64,  -51.89,  -30.25,  -17.35,  -23.69,  -68.19,  -70.54,  -42.75,  -28.50,  -46.01,  -66.15,  -30.91,  -46.68,  -40.62,  -63.85,  -44.98
    4.60,  -71.46,  -63.71,  -56.86,  -33.92,  -19.65,  -26.64,  -73.20,  -75.53,  -47.27,  -31.91,  -50.69,  -71.24,  -34.35,  -50.70,  -45.02,  -68.92,  -49.09
    5.00,  -74.38,  -66.78,  -59.89,  -36.25,  -21.12,  -28.56,  -76.09,  -78.40,  -50.08,  -33.96,  -53.62,  -74.20,  -36.54,  -53.06,  -47.74,  -71.90,  -51.58
    5.60,  -78.21,  -70.83,  -63.99,  -39.58,  -23.29,  -31.31,  -79.87,  -82.07,  -54.13,  -37.03,  -57.75,  -78.07,  -39.60,  -56.34,  -51.49,  -75.81,  -54.98

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -48.70,  -29.00,  -43.80,  -31.20,   15.50,   58.20,   10.70,  -19.70,  -16.80,   -6.10,  -12.60,  -14.50,  -19.80,   16.40,  -11.80,  -30.80,  -11.50
    1.00,  -76.70,  -46.30,  -69.30,  -50.00,   26.10,   97.10,   17.80,  -30.90,  -25.50,   -9.80,  -20.10,  -23.70,  -31.10,   28.00,  -18.50,  -48.90,  -17.60
    1.60, -112.80,  -69.30, -102.70,  -75.60,   42.20,  155.30,   28.60,  -45.20,  -35.70,  -14.70,  -30.20,  -36.80,  -45.40,   46.20,  -26.90,  -73.00,  -24.70
    2.00, -133.60,  -82.90, -122.20,  -91.10,   53.10,  194.10,   35.80,  -53.30,  -40.90,  -17.80,  -36.30,  -45.10,  -53.40,   58.90,  -31.70,  -87.20,  -28.40
    2.60, -160.60, -101.20, -147.80, -112.30,   69.70,  250.70,   46.60,  -63.90,  -47.10,  -21.90,  -44.40,  -57.00,  -63.50,   77.80,  -37.80, -106.30,  -32.40
    3.00, -176.10, -112.10, -162.80, -125.20,   80.80,  285.50,   53.90,  -70.00,  -50.30,  -24.40,  -49.30,  -64.60,  -69.10,   89.80,  -41.30, -117.60,  -34.50
    3.60, -196.40, -126.70, -182.60, -142.80,   95.70,  328.40,   64.40,  -77.90,  -54.10,  -27.80,  -55.80,  -75.40,  -76.60,  105.00,  -45.90, -132.80,  -37.60
    4.00, -208.20, -135.40, -194.20, -153.50,  105.80,  351.90,   71.20,  -82.50,  -56.00,  -29.80,  -59.80,  -82.30,  -80.60,  113.50,  -48.50, -141.90,  -39.40
    4.60, -223.50, -147.20, -209.50, -168.30,  121.10,  385.40,   81.40,  -88.60,  -58.30,  -32.70,  -65.10,  -92.10,  -85.60,  126.10,  -52.00, -154.30,  -41.40
    5.00, -232.40, -154.20, -218.50, -177.30,  131.40,  406.30,   88.20,  -92.20,  -59.40,  -34.40,  -68.30,  -98.30,  -88.10,  134.10,  -54.00, -161.70,  -42.40
    5.60, -244.10, -163.70, -230.50, -189.70,  146.60,  437.30,   98.30,  -97.00,  -60.80,  -36.80,  -72.60, -107.30,  -91.20,  146.20,  -56.70, -171.70,  -43.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.31,  -10.98,  -13.94,   -8.87,    3.30,   17.19,    5.06,  -14.47,  -26.21,  -10.41,  -11.55,   -5.72,   -5.23,    7.17,  -15.27,  -11.06,   -4.78
    1.00,  -24.11,  -17.54,  -22.06,  -14.22,    5.56,   28.68,    8.41,  -22.70,  -39.78,  -16.72,  -18.42,   -9.35,   -8.22,   12.24,  -23.93,  -17.55,   -7.31
    1.60,  -35.46,  -26.25,  -32.70,  -21.50,    8.98,   45.87,   13.52,  -33.21,  -55.69,  -25.09,  -27.68,  -14.52,  -11.99,   20.19,  -34.80,  -26.20,  -10.26
    2.00,  -42.00,  -31.40,  -38.90,  -25.90,   11.30,   57.32,   16.92,  -39.16,  -63.81,  -30.38,  -33.27,  -17.79,  -14.11,   25.74,  -41.01,  -31.30,  -11.79
    2.60,  -50.49,  -38.33,  -47.06,  -31.93,   14.84,   74.04,   22.02,  -46.95,  -73.48,  -37.37,  -40.70,  -22.49,  -16.78,   34.00,  -48.90,  -38.16,  -13.46
    3.00,  -55.36,  -42.46,  -51.83,  -35.60,   17.20,   84.32,   25.47,  -51.43,  -78.47,  -41.64,  -45.19,  -25.48,  -18.26,   39.25,  -53.43,  -42.21,  -14.33
    3.60,  -61.74,  -47.99,  -58.13,  -40.60,   20.37,   96.99,   30.43,  -57.24,  -84.40,  -47.44,  -51.15,  -29.74,  -20.24,   45.89,  -59.38,  -47.67,  -15.61
    4.00,  -65.45,  -51.29,  -61.83,  -43.65,   22.52,  103.93,   33.65,  -60.62,  -87.36,  -50.85,  -54.81,  -32.47,  -21.29,   49.61,  -62.74,  -50.93,  -16.36
    4.60,  -70.26,  -55.76,  -66.70,  -47.85,   25.78,  113.82,   38.47,  -65.10,  -90.95,  -55.80,  -59.67,  -36.33,  -22.62,   55.11,  -67.27,  -55.38,  -17.19
    5.00,  -73.06,  -58.41,  -69.56,  -50.41,   27.97,  119.99,   41.68,  -67.74,  -92.67,  -58.70,  -62.60,  -38.78,  -23.28,   58.61,  -69.86,  -58.04,  -17.61
    5.60,  -76.74,  -62.01,  -73.38,  -53.94,   31.20,  129.15,   46.46,  -71.27,  -94.85,  -62.80,  -66.54,  -42.33,  -24.10,   63.90,  -73.35,  -61.63,  -18.02

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.30,  -27.40,  -25.50,  -28.30,    9.30,    2.10,  -12.10,   -8.20,   -5.40,   -2.90,   -0.70,   -4.70,  -14.80,   -6.10,   -3.00,  -18.10,  -10.50
    1.00,  -36.30,  -44.00,  -41.30,  -45.90,   15.50,    3.40,  -19.70,  -13.40,   -8.80,   -4.80,   -1.20,   -7.80,  -23.90,   -9.90,   -4.90,  -29.40,  -17.00
    1.60,  -56.00,  -66.80,  -63.40,  -70.40,   24.80,    5.50,  -30.60,  -20.70,  -13.40,   -7.40,   -1.80,  -12.40,  -36.30,  -15.30,   -7.60,  -45.10,  -26.10
    2.00,  -68.40,  -80.70,  -77.10,  -85.70,   31.00,    6.90,  -37.50,  -25.30,  -16.30,   -9.10,   -2.30,  -15.40,  -43.90,  -18.70,   -9.20,  -54.80,  -31.70
    2.60,  -85.80,  -99.70,  -96.20, -107.10,   40.30,    9.00,  -47.40,  -31.90,  -20.30,  -11.50,   -2.90,  -19.80,  -54.30,  -23.40,  -11.60,  -68.50,  -39.50
    3.00,  -96.80, -111.30, -108.10, -120.30,   46.50,   10.40,  -53.70,  -36.00,  -22.70,  -13.10,   -3.40,  -22.70,  -60.70,  -26.40,  -13.10,  -76.90,  -44.30
    3.60, -112.20, -127.10, -124.70, -138.90,   55.80,   12.40,  -62.70,  -41.80,  -26.10,  -15.30,   -4.00,  -27.00,  -69.30,  -30.70,  -15.10,  -88.80,  -51.00
    4.00, -121.90, -136.70, -135.00, -150.40,   62.00,   13.80,  -68.30,  -45.40,  -28.20,  -16.70,   -4.50,  -29.80,  -74.50,  -33.30,  -16.40,  -96.10,  -55.10
    4.60, -135.50, -149.90, -149.50, -166.50,   71.30,   15.90,  -76.50,  -50.60,  -31.10,  -18.70,   -5.10,  -33.90,  -81.60,  -37.10,  -18.30, -106.50,  -60.80
    5.00, -144.10, -158.00, -158.40, -176.60,   77.50,   17.30,  -81.60,  -53.90,  -32.90,  -20.00,   -5.50,  -36.60,  -85.80,  -39.40,  -19.50, -112.90,  -64.40
    5.60, -156.20, -169.00, -170.90, -190.60,   86.70,   19.40,  -89.00,  -58.60,  -35.40,  -21.80,   -6.20,  -40.60,  -91.60,  -42.70,  -21.10, -121.90,  -69.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.01,  -10.38,   -8.12,   -8.05,    1.98,    0.62,   -5.72,   -6.02,   -8.42,   -4.95,   -0.64,   -1.85,   -3.91,   -2.67,   -3.88,   -6.50,   -4.36
    1.00,  -11.41,  -16.67,  -13.15,  -13.05,    3.30,    1.00,   -9.31,   -9.85,  -13.73,   -8.19,   -1.10,   -3.08,   -6.31,   -4.33,   -6.34,  -10.55,   -7.06
    1.60,  -17.60,  -25.30,  -20.18,  -20.02,    5.28,    1.62,  -14.46,  -15.21,  -20.90,  -12.63,   -1.65,   -4.89,   -9.59,   -6.69,   -9.83,  -16.19,  -10.84
    2.00,  -21.50,  -30.57,  -24.55,  -24.37,    6.60,    2.04,  -17.72,  -18.59,  -25.43,  -15.53,   -2.11,   -6.07,  -11.60,   -8.17,  -11.90,  -19.67,  -13.16
    2.60,  -26.97,  -37.77,  -30.63,  -30.45,    8.58,    2.66,  -22.40,  -23.44,  -31.67,  -19.62,   -2.66,   -7.81,  -14.35,  -10.23,  -15.01,  -24.59,  -16.40
    3.00,  -30.43,  -42.16,  -34.42,  -34.21,    9.90,    3.07,  -25.38,  -26.45,  -35.41,  -22.35,   -3.12,   -8.95,  -16.04,  -11.54,  -16.95,  -27.60,  -18.40
    3.60,  -35.27,  -48.14,  -39.70,  -39.49,   11.88,    3.66,  -29.63,  -30.71,  -40.72,  -26.11,   -3.67,  -10.65,  -18.31,  -13.42,  -19.53,  -31.87,  -21.18
    4.00,  -38.32,  -51.78,  -42.98,  -42.76,   13.20,    4.08,  -32.28,  -33.36,  -43.99,  -28.50,   -4.12,  -11.76,  -19.68,  -14.55,  -21.22,  -34.49,  -22.88
    4.60,  -42.60,  -56.78,  -47.60,  -47.34,   15.18,    4.70,  -36.15,  -37.18,  -48.52,  -31.91,   -4.67,  -13.37,  -21.56,  -16.22,  -23.67,  -38.23,  -25.25
    5.00,  -45.30,  -59.85,  -50.43,  -50.21,   16.50,    5.11,  -38.56,  -39.60,  -51.33,  -34.13,   -5.04,  -14.44,  -22.67,  -17.22,  -25.23,  -40.52,  -26.74
    5.60,  -49.10,  -64.02,  -54.41,  -54.19,   18.45,    5.73,  -42.06,  -43.06,  -55.23,  -37.20,   -5.68,  -16.02,  -24.20,  -18.66,  -27.30,  -43.75,  -28.78

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -51.60,  -55.70,  -68.70,  -55.10,  -41.60,  -12.80,  -13.20,  -15.10,   -8.60,   -4.70,   -7.80,  -21.80,  -55.20,  -13.70,   -7.00,  -43.00,  -29.70
    1.00,  -81.20,  -86.10, -105.90,  -86.80,  -67.20,  -21.00,  -21.50,  -24.20,  -13.70,   -7.60,  -12.70,  -35.30,  -86.60,  -22.20,  -11.30,  -67.50,  -46.90
    1.60, -119.50, -123.50, -151.20, -128.00, -102.40,  -32.80,  -33.40,  -36.60,  -20.50,  -11.60,  -19.60,  -54.00, -127.20,  -34.30,  -17.20,  -99.00,  -69.40
    2.00, -141.50, -143.90, -175.70, -151.80, -124.10,  -40.50,  -40.90,  -44.10,  -24.50,  -14.10,  -23.90,  -65.50, -150.50,  -41.80,  -20.90, -116.90,  -82.50
    2.60, -169.90, -169.00, -205.70, -182.60, -154.00,  -51.60,  -51.50,  -54.30,  -29.90,  -17.60,  -30.00,  -81.50, -180.80,  -52.50,  -25.80, -140.20,  -99.80
    3.00, -186.30, -182.80, -221.90, -200.40, -172.40,  -58.70,  -58.20,  -60.40,  -33.00,  -19.70,  -33.80,  -91.40, -198.20,  -59.10,  -28.90, -153.50, -109.90
    3.60, -207.50, -199.70, -241.70, -223.50, -197.80,  -69.10,  -67.80,  -68.80,  -37.20,  -22.70,  -39.20, -105.10, -221.00,  -68.60,  -33.10, -170.80, -123.40
    4.00, -219.70, -209.00, -252.50, -236.90, -213.50,  -75.70,  -73.80,  -73.90,  -39.70,  -24.60,  -42.60, -113.60, -234.30,  -74.50,  -35.60, -180.80, -131.30
    4.60, -235.50, -220.50, -265.60, -254.30, -235.20,  -85.40,  -82.40,  -80.80,  -43.00,  -27.20,  -47.30, -125.40, -251.70,  -82.90,  -39.20, -193.80, -141.90
    5.00, -244.50, -226.80, -272.80, -264.40, -248.50,  -91.60,  -87.90,  -84.90,  -45.00,  -28.80,  -50.30, -132.70, -261.90,  -88.10,  -41.30, -201.30, -148.20
    5.60, -256.30, -234.50, -281.50, -277.60, -267.00, -100.60,  -95.60,  -90.60,  -47.60,  -31.00,  -54.50, -142.90, -275.40,  -95.60,  -44.40, -211.20, -156.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.22,  -21.10,  -21.87,  -15.67,   -8.85,   -3.78,   -6.24,  -11.09,  -13.42,   -8.02,   -7.15,   -8.60,  -14.58,   -5.99,   -9.06,  -15.43,  -12.33
    1.00,  -25.53,  -32.61,  -33.72,  -24.68,  -14.30,   -6.20,  -10.16,  -17.78,  -21.37,  -12.97,  -11.64,  -13.93,  -22.88,   -9.70,  -14.62,  -24.23,  -19.48
    1.60,  -37.57,  -46.78,  -48.14,  -36.39,  -21.80,   -9.69,  -15.78,  -26.89,  -31.98,  -19.80,  -17.97,  -21.30,  -33.61,  -14.99,  -22.25,  -35.53,  -28.82
    2.00,  -44.48,  -54.51,  -55.94,  -43.16,  -26.42,  -11.96,  -19.33,  -32.40,  -38.22,  -24.06,  -21.91,  -25.84,  -39.76,  -18.27,  -27.04,  -41.96,  -34.26
    2.60,  -53.41,  -64.02,  -65.49,  -51.92,  -32.78,  -15.24,  -24.34,  -39.90,  -46.65,  -30.03,  -27.50,  -32.15,  -47.77,  -22.95,  -33.38,  -50.32,  -41.45
    3.00,  -58.57,  -69.24,  -70.65,  -56.98,  -36.70,  -17.34,  -27.50,  -44.38,  -51.48,  -33.62,  -30.98,  -36.06,  -52.36,  -25.83,  -37.39,  -55.10,  -45.64
    3.60,  -65.23,  -75.64,  -76.95,  -63.55,  -42.10,  -20.41,  -32.04,  -50.55,  -58.03,  -38.74,  -35.93,  -41.46,  -58.39,  -29.98,  -42.82,  -61.31,  -51.25
    4.00,  -69.07,  -79.17,  -80.39,  -67.36,  -45.44,  -22.36,  -34.88,  -54.30,  -61.93,  -41.98,  -39.05,  -44.81,  -61.90,  -32.56,  -46.05,  -64.90,  -54.53
    4.60,  -74.03,  -83.52,  -84.56,  -72.31,  -50.06,  -25.22,  -38.94,  -59.37,  -67.08,  -46.42,  -43.35,  -49.47,  -66.50,  -36.23,  -50.71,  -69.56,  -58.93
    5.00,  -76.86,  -85.91,  -86.85,  -75.18,  -52.89,  -27.05,  -41.54,  -62.38,  -70.20,  -49.15,  -46.10,  -52.35,  -69.19,  -38.51,  -53.43,  -72.25,  -61.54
    5.60,  -80.57,  -88.83,  -89.62,  -78.93,  -56.83,  -29.71,  -45.18,  -66.57,  -74.26,  -52.90,  -49.95,  -56.37,  -72.76,  -41.78,  -57.44,  -75.81,  -65.03

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  318.10,  264.00,  314.10,  351.70,  469.80,  338.60,  211.60,  136.10,   64.10,   58.60,  109.10,  253.50,  378.50,  228.80,   77.30,  278.60,  240.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -29.80,   -3.80,   23.80,   30.40,  -60.30,  -48.00,  -21.90,  -19.00,   -3.50,    0.60,    7.60,   17.40,   -2.10,  -29.70,    1.60,   -5.40,   -8.90
    1.00,  -47.60,   -6.20,   39.70,   50.60,  -96.00,  -75.70,  -35.20,  -30.10,   -5.60,    1.00,   12.70,   28.90,   -1.90,  -47.00,    2.70,   -8.30,  -13.60
    1.60,  -71.70,   -9.60,   63.50,   81.00, -143.60, -111.70,  -53.30,  -44.70,   -8.50,    1.70,   20.00,   46.30,    0.30,  -69.90,    4.40,  -11.70,  -19.20
    2.00,  -86.10,  -11.80,   79.30,  101.30, -171.70, -132.50,  -64.30,  -53.30,  -10.30,    2.10,   24.30,   57.90,    3.00,  -83.30,    5.40,  -13.30,  -22.10
    2.60, -105.50,  -14.90,  103.10,  131.60, -209.30, -159.70,  -79.20,  -64.50,  -12.80,    2.70,   30.80,   75.20,    8.50, -101.10,    6.90,  -15.10,  -25.20
    3.00, -117.20,  -16.80,  119.00,  151.90, -231.50, -175.50,  -88.30,  -71.10,  -14.30,    3.10,   35.10,   86.80,   13.10, -111.60,    8.00,  -15.70,  -26.60
