National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Senegal = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.80,   -2.20,   -1.30,   -0.90,   -1.70,   -2.50,   -3.00,   -3.10,   -2.40,   -1.40,   -1.20,   -2.10,   -1.30,   -2.90,   -1.70,   -2.40,   -2.00
    1.00,   -4.50,   -3.50,   -2.10,   -1.40,   -2.70,   -4.20,   -5.00,   -5.20,   -4.00,   -2.30,   -2.00,   -3.50,   -2.10,   -4.80,   -2.80,   -3.80,   -3.40
    1.60,   -7.00,   -5.40,   -3.30,   -2.20,   -4.30,   -6.60,   -8.00,   -8.30,   -6.40,   -3.60,   -3.20,   -5.50,   -3.30,   -7.70,   -4.40,   -6.00,   -5.30
    2.00,   -8.50,   -6.60,   -4.00,   -2.80,   -5.30,   -8.20,  -10.00,  -10.40,   -7.90,   -4.50,   -4.00,   -6.80,   -4.00,   -9.50,   -5.40,   -7.30,   -6.60
    2.60,  -10.70,   -8.20,   -5.10,   -3.60,   -6.80,  -10.60,  -12.80,  -13.50,  -10.10,   -5.70,   -5.10,   -8.70,   -5.20,  -12.30,   -7.00,   -9.20,   -8.40
    3.00,  -12.10,   -9.20,   -5.80,   -4.10,   -7.70,  -12.10,  -14.70,  -15.60,  -11.60,   -6.50,   -5.90,   -9.90,   -5.90,  -14.10,   -8.00,  -10.40,   -9.60
    3.60,  -14.00,  -10.60,   -6.80,   -4.80,   -9.10,  -14.20,  -17.40,  -18.50,  -13.70,   -7.70,   -6.90,  -11.70,   -6.90,  -16.70,   -9.50,  -12.10,  -11.30
    4.00,  -15.10,  -11.50,   -7.50,   -5.30,  -10.00,  -15.60,  -19.10,  -20.50,  -15.10,   -8.50,   -7.60,  -12.80,   -7.60,  -18.40,  -10.40,  -13.20,  -12.40
    4.60,  -16.70,  -12.70,   -8.40,   -6.00,  -11.30,  -17.60,  -21.50,  -23.20,  -17.00,   -9.70,   -8.70,  -14.40,   -8.60,  -20.80,  -11.80,  -14.60,  -13.90
    5.00,  -17.70,  -13.40,   -9.00,   -6.40,  -12.10,  -18.90,  -23.10,  -25.00,  -18.30,  -10.40,   -9.30,  -15.50,   -9.20,  -22.30,  -12.70,  -15.50,  -14.90
    5.60,  -19.10,  -14.40,   -9.90,   -7.10,  -13.20,  -20.70,  -25.30,  -27.50,  -20.10,  -11.50,  -10.30,  -16.90,  -10.10,  -24.50,  -14.00,  -16.80,  -16.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.20,   -2.00,   -1.50,   -1.00,   -1.30,   -1.90,   -2.20,   -2.20,   -1.70,   -0.80,   -0.40,   -1.30,   -1.30,   -2.10,   -1.00,   -1.80,   -1.50
    1.00,   -3.70,   -3.20,   -2.40,   -1.60,   -2.20,   -3.10,   -3.60,   -3.60,   -2.90,   -1.30,   -0.70,   -2.20,   -2.10,   -3.50,   -1.60,   -3.00,   -2.50
    1.60,   -5.70,   -5.00,   -3.80,   -2.60,   -3.40,   -5.00,   -5.80,   -5.80,   -4.60,   -2.00,   -1.10,   -3.40,   -3.30,   -5.50,   -2.60,   -4.70,   -4.00
    2.00,   -7.00,   -6.10,   -4.70,   -3.20,   -4.20,   -6.20,   -7.20,   -7.30,   -5.70,   -2.50,   -1.40,   -4.20,   -4.00,   -6.90,   -3.20,   -5.80,   -5.00
    2.60,   -8.90,   -7.70,   -6.00,   -4.00,   -5.40,   -8.00,   -9.40,   -9.50,   -7.40,   -3.20,   -1.80,   -5.50,   -5.10,   -9.00,   -4.10,   -7.30,   -6.40
    3.00,  -10.10,   -8.60,   -6.80,   -4.60,   -6.20,   -9.20,  -10.80,  -10.90,   -8.40,   -3.70,   -2.10,   -6.30,   -5.90,  -10.30,   -4.70,   -8.30,   -7.30
    3.60,  -11.70,  -10.00,   -7.90,   -5.40,   -7.30,  -10.90,  -12.80,  -13.10,  -10.10,   -4.40,   -2.50,   -7.40,   -6.90,  -12.30,   -5.70,   -9.70,   -8.60
    4.00,  -12.80,  -10.80,   -8.70,   -6.00,   -8.10,  -12.00,  -14.20,  -14.60,  -11.10,   -4.90,   -2.70,   -8.20,   -7.60,  -13.60,   -6.30,  -10.60,   -9.50
    4.60,  -14.30,  -12.00,   -9.70,   -6.70,   -9.20,  -13.70,  -16.20,  -16.70,  -12.70,   -5.60,   -3.10,   -9.30,   -8.50,  -15.50,   -7.10,  -11.90,  -10.80
    5.00,  -15.20,  -12.70,  -10.40,   -7.20,   -9.80,  -14.70,  -17.50,  -18.10,  -13.70,   -6.10,   -3.40,  -10.00,   -9.10,  -16.80,   -7.70,  -12.70,  -11.60
    5.60,  -16.50,  -13.70,  -11.30,   -7.90,  -10.80,  -16.30,  -19.40,  -20.10,  -15.20,   -6.70,   -3.80,  -11.10,  -10.00,  -18.60,   -8.60,  -13.80,  -12.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -0.50,    0.10,    0.20,   -0.20,   -0.70,   -0.50,   -0.10,    0.00,    0.00,   -0.40,   -1.10,    0.00,   -0.40,   -0.10,   -0.90,   -0.40
    1.00,   -1.80,   -0.80,    0.10,    0.30,   -0.30,   -1.10,   -0.80,   -0.20,    0.00,    0.00,   -0.70,   -1.70,    0.00,   -0.70,   -0.20,   -1.40,   -0.60
    1.60,   -2.80,   -1.20,    0.20,    0.50,   -0.50,   -1.80,   -1.40,   -0.40,    0.10,    0.00,   -1.20,   -2.80,    0.00,   -1.20,   -0.40,   -2.30,   -0.90
    2.00,   -3.50,   -1.50,    0.30,    0.60,   -0.70,   -2.30,   -1.70,   -0.50,    0.10,    0.00,   -1.50,   -3.50,    0.10,   -1.50,   -0.50,   -2.80,   -1.20
    2.60,   -4.50,   -1.90,    0.40,    0.80,   -0.90,   -3.00,   -2.20,   -0.60,    0.10,    0.00,   -1.90,   -4.50,    0.10,   -1.90,   -0.60,   -3.60,   -1.50
    3.00,   -5.10,   -2.20,    0.40,    0.90,   -1.00,   -3.40,   -2.50,   -0.70,    0.10,   -0.10,   -2.20,   -5.10,    0.10,   -2.20,   -0.70,   -4.10,   -1.70
    3.60,   -6.00,   -2.60,    0.50,    1.10,   -1.20,   -4.10,   -3.10,   -0.90,    0.10,   -0.10,   -2.60,   -6.10,    0.10,   -2.70,   -0.80,   -4.90,   -2.10
    4.00,   -6.70,   -2.90,    0.60,    1.20,   -1.40,   -4.50,   -3.40,   -1.00,    0.10,   -0.10,   -2.90,   -6.70,    0.10,   -3.00,   -0.90,   -5.40,   -2.30
    4.60,   -7.60,   -3.30,    0.70,    1.40,   -1.60,   -5.20,   -3.90,   -1.20,    0.20,   -0.10,   -3.30,   -7.70,    0.20,   -3.40,   -1.10,   -6.20,   -2.60
    5.00,   -8.10,   -3.60,    0.70,    1.50,   -1.70,   -5.70,   -4.20,   -1.30,    0.20,   -0.10,   -3.50,   -8.30,    0.20,   -3.70,   -1.10,   -6.70,   -2.80
    5.60,   -9.00,   -4.00,    0.80,    1.70,   -1.90,   -6.30,   -4.70,   -1.40,    0.20,   -0.10,   -4.00,   -9.20,    0.20,   -4.20,   -1.30,   -7.40,   -3.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -0.90,   -0.30,   -0.10,   -0.60,   -1.10,   -0.90,   -0.50,   -0.20,    0.00,   -0.60,   -1.60,   -0.30,   -0.90,   -0.30,   -1.40,   -0.70
    1.00,   -2.70,   -1.50,   -0.50,   -0.20,   -1.00,   -1.90,   -1.50,   -0.90,   -0.30,   -0.10,   -1.00,   -2.60,   -0.50,   -1.40,   -0.50,   -2.30,   -1.20
    1.60,   -4.30,   -2.30,   -0.80,   -0.30,   -1.50,   -3.00,   -2.40,   -1.50,   -0.60,   -0.10,   -1.60,   -4.20,   -0.90,   -2.30,   -0.70,   -3.60,   -1.90
    2.00,   -5.30,   -2.80,   -1.00,   -0.30,   -1.90,   -3.80,   -3.00,   -1.80,   -0.70,   -0.10,   -2.00,   -5.20,   -1.10,   -2.90,   -0.90,   -4.40,   -2.30
    2.60,   -6.70,   -3.60,   -1.30,   -0.40,   -2.50,   -4.90,   -3.90,   -2.40,   -0.90,   -0.10,   -2.50,   -6.60,   -1.40,   -3.70,   -1.20,   -5.70,   -3.00
    3.00,   -7.70,   -4.10,   -1.40,   -0.50,   -2.80,   -5.60,   -4.50,   -2.70,   -1.00,   -0.20,   -2.90,   -7.60,   -1.60,   -4.30,   -1.40,   -6.50,   -3.40
    3.60,   -9.00,   -4.90,   -1.70,   -0.60,   -3.30,   -6.70,   -5.40,   -3.30,   -1.20,   -0.20,   -3.50,   -9.00,   -1.90,   -5.10,   -1.60,   -7.60,   -4.10
    4.00,   -9.90,   -5.30,   -1.90,   -0.60,   -3.70,   -7.40,   -6.00,   -3.70,   -1.40,   -0.20,   -3.80,   -9.90,   -2.10,   -5.70,   -1.80,   -8.40,   -4.50
    4.60,  -11.10,   -6.00,   -2.20,   -0.70,   -4.20,   -8.40,   -6.90,   -4.20,   -1.60,   -0.30,   -4.40,  -11.20,   -2.30,   -6.50,   -2.10,   -9.40,   -5.10
    5.00,  -11.90,   -6.50,   -2.30,   -0.80,   -4.50,   -9.10,   -7.50,   -4.60,   -1.70,   -0.30,   -4.70,  -12.00,   -2.50,   -7.10,   -2.20,  -10.10,   -5.50
    5.60,  -13.00,   -7.10,   -2.60,   -0.80,   -5.00,  -10.10,   -8.30,   -5.20,   -1.90,   -0.30,   -5.30,  -13.30,   -2.80,   -7.90,   -2.50,  -11.10,   -6.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -0.90,   -0.70,   -0.20,    0.00,   -1.30,   -2.80,   -2.80,   -2.00,   -1.30,   -1.20,   -1.50,   -0.30,   -2.30,   -1.50,   -1.20,   -1.30
    1.00,   -2.00,   -1.40,   -1.10,   -0.30,    0.00,   -2.20,   -4.70,   -4.80,   -3.40,   -2.20,   -2.00,   -2.40,   -0.40,   -3.90,   -2.50,   -1.90,   -2.20
    1.60,   -3.20,   -2.20,   -1.80,   -0.40,    0.10,   -3.50,   -7.50,   -7.60,   -5.40,   -3.50,   -3.20,   -3.80,   -0.70,   -6.20,   -4.00,   -3.10,   -3.50
    2.00,   -3.90,   -2.70,   -2.20,   -0.50,    0.10,   -4.40,   -9.40,   -9.50,   -6.70,   -4.30,   -4.00,   -4.70,   -0.90,   -7.80,   -5.00,   -3.80,   -4.40
    2.60,   -5.00,   -3.50,   -2.90,   -0.60,    0.10,   -5.70,  -12.10,  -12.40,   -8.70,   -5.50,   -5.10,   -6.10,   -1.10,  -10.00,   -6.40,   -4.90,   -5.60
    3.00,   -5.80,   -4.00,   -3.30,   -0.70,    0.10,   -6.50,  -13.80,  -14.20,   -9.90,   -6.30,   -5.80,   -7.00,   -1.30,  -11.50,   -7.40,   -5.60,   -6.40
    3.60,   -6.80,   -4.80,   -3.90,   -0.90,    0.20,   -7.80,  -16.40,  -17.00,  -11.80,   -7.50,   -6.90,   -8.30,   -1.50,  -13.70,   -8.70,   -6.60,   -7.60
    4.00,   -7.50,   -5.20,   -4.30,   -1.00,    0.20,   -8.60,  -18.10,  -18.80,  -13.00,   -8.30,   -7.60,   -9.10,   -1.70,  -15.10,   -9.60,   -7.30,   -8.40
    4.60,   -8.50,   -5.90,   -4.90,   -1.10,    0.20,   -9.80,  -20.50,  -21.40,  -14.80,   -9.40,   -8.60,  -10.30,   -1.90,  -17.20,  -10.90,   -8.20,   -9.60
    5.00,   -9.10,   -6.40,   -5.30,   -1.20,    0.20,  -10.60,  -22.00,  -23.10,  -15.90,  -10.10,   -9.30,  -11.10,   -2.10,  -18.60,  -11.80,   -8.90,  -10.30
    5.60,  -10.10,   -7.00,   -5.80,   -1.40,    0.30,  -11.80,  -24.20,  -25.50,  -17.60,  -11.20,  -10.20,  -12.30,   -2.30,  -20.50,  -13.00,   -9.80,  -11.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -0.80,   -0.70,   -0.90,   -1.90,   -3.00,   -2.70,   -1.40,    0.00,    0.40,   -0.50,   -1.40,   -1.20,   -2.40,    0.00,   -1.10,   -1.20
    1.00,   -2.10,   -1.30,   -1.20,   -1.50,   -3.10,   -4.90,   -4.50,   -2.40,   -0.10,    0.70,   -0.80,   -2.20,   -2.00,   -3.90,   -0.10,   -1.90,   -2.00
    1.60,   -3.40,   -2.10,   -1.90,   -2.40,   -4.90,   -7.80,   -7.10,   -3.80,   -0.10,    1.10,   -1.20,   -3.50,   -3.10,   -6.20,   -0.10,   -3.00,   -3.10
    2.00,   -4.20,   -2.60,   -2.30,   -3.00,   -6.10,   -9.60,   -8.80,   -4.80,   -0.10,    1.40,   -1.60,   -4.40,   -3.80,   -7.70,   -0.10,   -3.70,   -3.80
    2.60,   -5.30,   -3.30,   -3.00,   -3.80,   -7.70,  -12.30,  -11.40,   -6.20,   -0.20,    1.80,   -2.00,   -5.70,   -4.80,  -10.00,   -0.10,   -4.80,   -4.90
    3.00,   -6.10,   -3.80,   -3.40,   -4.40,   -8.80,  -14.00,  -13.00,   -7.20,   -0.20,    2.10,   -2.30,   -6.50,   -5.50,  -11.40,   -0.10,   -5.40,   -5.60
    3.60,   -7.20,   -4.40,   -4.10,   -5.20,  -10.30,  -16.50,  -15.50,   -8.60,   -0.20,    2.50,   -2.70,   -7.70,   -6.50,  -13.50,   -0.20,   -6.40,   -6.70
    4.00,   -7.90,   -4.90,   -4.50,   -5.70,  -11.20,  -18.00,  -17.00,   -9.60,   -0.20,    2.80,   -3.00,   -8.50,   -7.10,  -14.90,   -0.20,   -7.10,   -7.30
    4.60,   -8.90,   -5.50,   -5.10,   -6.40,  -12.60,  -20.30,  -19.30,  -11.00,   -0.30,    3.20,   -3.50,   -9.60,   -8.10,  -16.90,   -0.20,   -8.00,   -8.30
    5.00,   -9.60,   -6.00,   -5.50,   -6.90,  -13.50,  -21.70,  -20.80,  -12.00,   -0.30,    3.50,   -3.70,  -10.40,   -8.60,  -18.10,   -0.20,   -8.60,   -8.90
    5.60,  -10.60,   -6.60,   -6.10,   -7.60,  -14.80,  -23.60,  -22.90,  -13.40,   -0.30,    3.90,   -4.20,  -11.50,   -9.50,  -20.00,   -0.20,   -9.50,   -9.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.70,   -0.50,   -0.20,   -0.40,   -0.90,   -0.80,   -0.50,   -0.40,   -0.20,    0.00,    0.00,   -0.30,   -0.70,   -0.20,   -0.40,   -0.40
    1.00,   -0.70,   -1.10,   -0.80,   -0.30,   -0.60,   -1.40,   -1.30,   -0.80,   -0.60,   -0.40,    0.00,    0.00,   -0.50,   -1.20,   -0.30,   -0.60,   -0.70
    1.60,   -1.10,   -1.70,   -1.20,   -0.40,   -1.00,   -2.30,   -2.10,   -1.20,   -1.00,   -0.60,    0.00,    0.10,   -0.90,   -1.90,   -0.60,   -0.90,   -1.10
    2.00,   -1.40,   -2.10,   -1.50,   -0.50,   -1.30,   -2.90,   -2.70,   -1.50,   -1.20,   -0.80,   -0.10,    0.10,   -1.10,   -2.40,   -0.70,   -1.10,   -1.30
    2.60,   -1.70,   -2.70,   -1.90,   -0.70,   -1.60,   -3.70,   -3.50,   -2.00,   -1.60,   -1.00,   -0.10,    0.10,   -1.40,   -3.10,   -0.90,   -1.50,   -1.70
    3.00,   -2.00,   -3.10,   -2.20,   -0.80,   -1.90,   -4.30,   -4.00,   -2.30,   -1.80,   -1.20,   -0.10,    0.10,   -1.60,   -3.50,   -1.00,   -1.70,   -2.00
    3.60,   -2.40,   -3.70,   -2.60,   -0.90,   -2.20,   -5.10,   -4.80,   -2.80,   -2.20,   -1.40,   -0.10,    0.20,   -1.90,   -4.20,   -1.20,   -2.00,   -2.30
    4.00,   -2.60,   -4.10,   -2.90,   -1.00,   -2.50,   -5.70,   -5.30,   -3.10,   -2.40,   -1.50,   -0.10,    0.20,   -2.10,   -4.70,   -1.30,   -2.20,   -2.60
    4.60,   -3.00,   -4.70,   -3.30,   -1.20,   -2.80,   -6.50,   -6.00,   -3.50,   -2.70,   -1.80,   -0.10,    0.20,   -2.40,   -5.40,   -1.50,   -2.50,   -3.00
    5.00,   -3.30,   -5.00,   -3.60,   -1.30,   -3.10,   -7.00,   -6.50,   -3.80,   -3.00,   -1.90,   -0.10,    0.20,   -2.60,   -5.80,   -1.70,   -2.70,   -3.20
    5.60,   -3.60,   -5.60,   -4.00,   -1.40,   -3.40,   -7.90,   -7.30,   -4.30,   -3.30,   -2.10,   -0.10,    0.30,   -2.90,   -6.50,   -1.80,   -3.00,   -3.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.40,   -0.20,    0.00,   -0.20,   -0.50,   -0.40,   -0.30,   -0.10,    0.40,    0.30,   -0.20,   -0.40,    0.00,   -0.10,   -0.20
    1.00,   -0.40,   -0.70,   -0.70,   -0.30,    0.00,   -0.30,   -0.80,   -0.70,   -0.50,   -0.10,    0.60,    0.50,   -0.30,   -0.60,    0.00,   -0.20,   -0.30
    1.60,   -0.70,   -1.10,   -1.10,   -0.50,    0.00,   -0.50,   -1.30,   -1.10,   -0.90,   -0.10,    1.00,    0.70,   -0.50,   -1.00,    0.00,   -0.40,   -0.50
    2.00,   -0.90,   -1.40,   -1.30,   -0.60,    0.00,   -0.60,   -1.60,   -1.40,   -1.10,   -0.20,    1.30,    0.90,   -0.60,   -1.20,    0.00,   -0.40,   -0.60
    2.60,   -1.10,   -1.80,   -1.70,   -0.70,    0.00,   -0.80,   -2.10,   -1.80,   -1.40,   -0.20,    1.70,    1.20,   -0.80,   -1.60,    0.00,   -0.60,   -0.70
    3.00,   -1.30,   -2.10,   -2.00,   -0.90,    0.10,   -0.90,   -2.40,   -2.10,   -1.60,   -0.20,    1.90,    1.40,   -0.90,   -1.80,    0.00,   -0.70,   -0.80
    3.60,   -1.50,   -2.50,   -2.40,   -1.00,    0.10,   -1.10,   -2.90,   -2.60,   -1.90,   -0.30,    2.30,    1.70,   -1.10,   -2.20,    0.00,   -0.80,   -1.00
    4.00,   -1.70,   -2.70,   -2.60,   -1.10,    0.10,   -1.20,   -3.20,   -2.80,   -2.10,   -0.30,    2.60,    1.90,   -1.20,   -2.40,    0.00,   -0.90,   -1.10
    4.60,   -1.90,   -3.10,   -3.00,   -1.30,    0.10,   -1.40,   -3.60,   -3.30,   -2.40,   -0.40,    3.00,    2.10,   -1.40,   -2.80,    0.10,   -1.00,   -1.30
    5.00,   -2.10,   -3.40,   -3.20,   -1.40,    0.10,   -1.50,   -3.90,   -3.60,   -2.60,   -0.40,    3.20,    2.30,   -1.50,   -3.00,    0.10,   -1.00,   -1.40
    5.60,   -2.30,   -3.70,   -3.60,   -1.60,    0.10,   -1.70,   -4.40,   -4.00,   -2.90,   -0.40,    3.60,    2.60,   -1.70,   -3.40,    0.10,   -1.10,   -1.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   30.20,   23.30,   24.10,   21.80,   30.70,   43.20,   49.90,   56.40,   45.50,   35.00,   31.50,   36.30,   25.60,   49.80,   37.30,   30.00,   35.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.10,   -2.30,   -2.00,   -1.60,   -2.00,   -1.70,   -1.30,   -1.10,   -0.70,   -0.60,   -1.10,   -1.50,   -1.90,   -1.40,   -0.80,   -2.00,   -1.50
    1.00,   -3.50,   -3.70,   -3.30,   -2.60,   -3.20,   -2.80,   -2.20,   -1.90,   -1.20,   -1.00,   -1.80,   -2.50,   -3.00,   -2.30,   -1.30,   -3.20,   -2.50
    1.60,   -5.50,   -5.70,   -5.10,   -4.00,   -5.10,   -4.50,   -3.50,   -3.00,   -1.90,   -1.60,   -2.90,   -4.00,   -4.70,   -3.70,   -2.10,   -5.00,   -3.90
    2.00,   -6.70,   -7.00,   -6.20,   -4.90,   -6.20,   -5.60,   -4.30,   -3.80,   -2.30,   -2.00,   -3.50,   -4.90,   -5.80,   -4.60,   -2.60,   -6.20,   -4.80
    2.60,   -8.50,   -8.70,   -7.70,   -6.20,   -7.80,   -7.20,   -5.60,   -5.00,   -3.00,   -2.60,   -4.50,   -6.30,   -7.30,   -5.90,   -3.40,   -7.80,   -6.10
    3.00,   -9.70,   -9.70,   -8.70,   -7.00,   -8.90,   -8.20,   -6.40,   -5.80,   -3.50,   -3.00,   -5.20,   -7.20,   -8.20,   -6.80,   -3.90,   -8.90,   -6.90
