National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.20,   -1.10,   -2.30,   -4.80,   -7.40,   -8.80,   -8.80,   -7.50,   -6.70,   -6.40,   -5.30,   -2.80,   -4.80,   -8.40,   -6.10,   -1.70,   -5.30
    3.60,   -1.40,   -1.30,   -2.80,   -5.80,   -8.80,  -10.50,  -10.40,   -9.00,   -8.00,   -7.60,   -6.40,   -3.40,   -5.80,  -10.00,   -7.30,   -2.00,   -6.30
    4.00,   -1.60,   -1.40,   -3.10,   -6.50,   -9.70,  -11.60,  -11.50,   -9.90,   -8.80,   -8.50,   -7.10,   -3.80,   -6.40,  -11.00,   -8.10,   -2.30,   -7.00
    4.60,   -1.90,   -1.70,   -3.60,   -7.40,  -11.10,  -13.20,  -13.20,  -11.30,  -10.10,   -9.70,   -8.20,   -4.30,   -7.40,  -12.60,   -9.30,   -2.60,   -8.00
    5.00,   -2.00,   -1.80,   -3.90,   -8.10,  -12.00,  -14.30,  -14.20,  -12.20,  -10.90,  -10.50,   -8.90,   -4.70,   -8.00,  -13.60,  -10.10,   -2.90,   -8.60
    5.60,   -2.30,   -2.00,   -4.40,   -9.10,  -13.40,  -15.80,  -15.80,  -13.60,  -12.10,  -11.70,  -10.00,   -5.30,   -8.90,  -15.00,  -11.30,   -3.20,   -9.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.90,   -1.60,   -1.90,   -1.90,   -1.60,   -1.50,   -1.70,   -1.70,   -1.30,   -0.70,   -1.50,   -1.70,   -1.50,   -0.50,   -1.30
    1.00,   -0.50,   -0.70,   -1.50,   -2.60,   -3.10,   -3.10,   -2.70,   -2.60,   -2.80,   -2.80,   -2.10,   -1.20,   -2.40,   -2.80,   -2.60,   -0.80,   -2.10
    1.60,   -0.80,   -1.10,   -2.50,   -4.20,   -5.00,   -4.90,   -4.40,   -4.10,   -4.50,   -4.40,   -3.40,   -1.90,   -3.90,   -4.50,   -4.10,   -1.30,   -3.40
    2.00,   -1.00,   -1.30,   -3.10,   -5.20,   -6.30,   -6.20,   -5.40,   -5.10,   -5.60,   -5.50,   -4.30,   -2.30,   -4.90,   -5.60,   -5.20,   -1.60,   -4.30
    2.60,   -1.40,   -1.70,   -4.10,   -6.80,   -8.10,   -7.90,   -7.00,   -6.60,   -7.20,   -7.20,   -5.60,   -3.10,   -6.30,   -7.20,   -6.70,   -2.10,   -5.60
    3.00,   -1.60,   -2.00,   -4.70,   -7.80,   -9.30,   -9.10,   -8.10,   -7.60,   -8.30,   -8.30,   -6.50,   -3.60,   -7.30,   -8.30,   -7.70,   -2.40,   -6.40
    3.60,   -1.90,   -2.40,   -5.70,   -9.30,  -11.10,  -10.90,   -9.70,   -9.00,   -9.90,   -9.90,   -7.80,   -4.30,   -8.70,   -9.80,   -9.20,   -2.90,   -7.70
    4.00,   -2.10,   -2.70,   -6.30,  -10.40,  -12.20,  -12.00,  -10.70,  -10.00,  -10.90,  -11.00,   -8.60,   -4.80,   -9.60,  -10.90,  -10.20,   -3.20,   -8.50
    4.60,   -2.50,   -3.10,   -7.20,  -11.90,  -14.00,  -13.60,  -12.20,  -11.40,  -12.50,  -12.60,   -9.90,   -5.60,  -11.00,  -12.40,  -11.70,   -3.70,   -9.70
    5.00,   -2.70,   -3.40,   -7.90,  -12.90,  -15.10,  -14.70,  -13.20,  -12.30,  -13.50,  -13.60,  -10.80,   -6.10,  -12.00,  -13.40,  -12.60,   -4.10,  -10.50
    5.60,   -3.10,   -3.80,   -8.90,  -14.40,  -16.70,  -16.30,  -14.60,  -13.60,  -14.90,  -15.20,  -12.10,   -6.90,  -13.30,  -14.80,  -14.10,   -4.60,  -11.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,    0.20,    0.60,    0.60,    0.40,    0.10,   -0.40,   -1.00,   -1.30,   -0.90,   -0.40,    0.50,    0.00,   -1.10,   -0.40,   -0.20
    1.00,   -0.70,   -0.40,    0.40,    1.00,    1.00,    0.70,    0.10,   -0.70,   -1.70,   -2.20,   -1.50,   -0.70,    0.80,    0.00,   -1.80,   -0.60,   -0.40
    1.60,   -1.20,   -0.70,    0.70,    1.60,    1.70,    1.10,    0.20,   -1.10,   -2.70,   -3.60,   -2.50,   -1.20,    1.30,    0.10,   -2.90,   -1.00,   -0.60
    2.00,   -1.50,   -0.90,    0.80,    2.10,    2.10,    1.40,    0.30,   -1.40,   -3.30,   -4.50,   -3.10,   -1.40,    1.60,    0.10,   -3.60,   -1.30,   -0.80
    2.60,   -2.00,   -1.10,    1.10,    2.70,    2.70,    1.90,    0.40,   -1.80,   -4.30,   -5.80,   -4.00,   -1.90,    2.10,    0.10,   -4.70,   -1.70,   -1.00
    3.00,   -2.30,   -1.30,    1.20,    3.10,    3.10,    2.10,    0.40,   -2.10,   -5.00,   -6.70,   -4.60,   -2.20,    2.50,    0.10,   -5.40,   -1.90,   -1.20
    3.60,   -2.70,   -1.60,    1.50,    3.70,    3.70,    2.60,    0.50,   -2.50,   -6.00,   -8.00,   -5.60,   -2.60,    2.90,    0.20,   -6.50,   -2.30,   -1.40
    4.00,   -3.00,   -1.70,    1.60,    4.10,    4.10,    2.90,    0.60,   -2.80,   -6.60,   -8.90,   -6.20,   -2.90,    3.30,    0.20,   -7.20,   -2.60,   -1.60
    4.60,   -3.50,   -2.00,    1.90,    4.60,    4.70,    3.30,    0.60,   -3.20,   -7.60,  -10.20,   -7.10,   -3.40,    3.70,    0.20,   -8.30,   -3.00,   -1.80
    5.00,   -3.80,   -2.20,    2.00,    5.00,    5.20,    3.60,    0.70,   -3.50,   -8.20,  -11.00,   -7.70,   -3.70,    4.10,    0.30,   -9.00,   -3.20,   -2.00
    5.60,   -4.30,   -2.40,    2.30,    5.60,    5.80,    4.00,    0.80,   -3.90,   -9.20,  -12.30,   -8.70,   -4.10,    4.50,    0.30,  -10.00,   -3.60,   -2.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.60,   -0.40,   -0.30,   -0.60,   -0.70,   -0.80,   -1.00,   -1.50,   -1.80,   -1.90,   -1.60,   -0.40,   -0.80,   -1.70,   -1.10,   -1.00
    1.00,   -1.80,   -1.10,   -0.70,   -0.50,   -0.90,   -1.20,   -1.20,   -1.60,   -2.40,   -3.00,   -3.20,   -2.70,   -0.70,   -1.40,   -2.90,   -1.80,   -1.70
    1.60,   -2.80,   -1.70,   -1.10,   -0.80,   -1.50,   -2.00,   -2.00,   -2.50,   -3.90,   -4.90,   -5.20,   -4.40,   -1.10,   -2.20,   -4.60,   -3.00,   -2.70
    2.00,   -3.60,   -2.20,   -1.40,   -1.00,   -1.90,   -2.50,   -2.50,   -3.10,   -4.80,   -6.10,   -6.50,   -5.60,   -1.40,   -2.70,   -5.80,   -3.80,   -3.40
    2.60,   -4.70,   -2.80,   -1.80,   -1.30,   -2.40,   -3.20,   -3.20,   -4.10,   -6.20,   -7.90,   -8.40,   -7.40,   -1.80,   -3.50,   -7.50,   -5.00,   -4.50
    3.00,   -5.50,   -3.30,   -2.10,   -1.50,   -2.80,   -3.70,   -3.70,   -4.70,   -7.20,   -9.10,   -9.70,   -8.60,   -2.10,   -4.00,   -8.60,   -5.80,   -5.10
    3.60,   -6.70,   -4.00,   -2.50,   -1.80,   -3.30,   -4.40,   -4.50,   -5.60,   -8.50,  -10.80,  -11.70,  -10.40,   -2.50,   -4.80,  -10.30,   -7.00,   -6.20
    4.00,   -7.50,   -4.40,   -2.80,   -2.00,   -3.70,   -4.90,   -4.90,   -6.20,   -9.40,  -12.00,  -12.90,  -11.60,   -2.80,   -5.30,  -11.50,   -7.90,   -6.90
    4.60,   -8.70,   -5.10,   -3.30,   -2.30,   -4.20,   -5.60,   -5.70,   -7.10,  -10.80,  -13.70,  -14.90,  -13.50,   -3.30,   -6.10,  -13.10,   -9.10,   -7.90
    5.00,   -9.50,   -5.60,   -3.50,   -2.50,   -4.60,   -6.00,   -6.20,   -7.70,  -11.60,  -14.80,  -16.10,  -14.70,   -3.50,   -6.60,  -14.20,  -10.00,   -8.60
    5.60,  -10.80,   -6.30,   -4.00,   -2.80,   -5.10,   -6.70,   -6.90,   -8.60,  -12.90,  -16.40,  -18.00,  -16.60,   -4.00,   -7.40,  -15.80,  -11.20,   -9.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.80,   -1.90,   -1.60,   -1.40,   -1.40,   -1.50,   -1.50,   -1.70,   -1.70,   -1.40,   -1.00,   -1.60,   -1.50,   -1.60,   -1.40,   -1.50
    1.00,   -2.20,   -3.10,   -3.20,   -2.70,   -2.30,   -2.30,   -2.40,   -2.50,   -2.70,   -2.90,   -2.30,   -1.70,   -2.70,   -2.40,   -2.70,   -2.30,   -2.50
    1.60,   -3.60,   -4.90,   -5.20,   -4.30,   -3.60,   -3.70,   -3.90,   -4.00,   -4.40,   -4.60,   -3.70,   -2.70,   -4.40,   -3.90,   -4.20,   -3.80,   -4.10
    2.00,   -4.60,   -6.20,   -6.50,   -5.40,   -4.50,   -4.60,   -4.80,   -5.00,   -5.40,   -5.80,   -4.70,   -3.50,   -5.50,   -4.80,   -5.30,   -4.70,   -5.10
    2.60,   -6.00,   -8.20,   -8.50,   -7.00,   -5.90,   -5.90,   -6.20,   -6.50,   -7.00,   -7.50,   -6.10,   -4.50,   -7.10,   -6.20,   -6.90,   -6.20,   -6.60
    3.00,   -7.00,   -9.50,   -9.90,   -8.10,   -6.80,   -6.80,   -7.20,   -7.40,   -8.10,   -8.60,   -7.00,   -5.30,   -8.20,   -7.20,   -7.90,   -7.20,   -7.60
    3.60,   -8.40,  -11.50,  -11.90,   -9.70,   -8.10,   -8.10,   -8.60,   -8.90,   -9.60,  -10.30,   -8.50,   -6.40,   -9.90,   -8.50,   -9.50,   -8.80,   -9.20
    4.00,   -9.40,  -12.80,  -13.20,  -10.80,   -8.90,   -9.00,   -9.50,   -9.80,  -10.60,  -11.40,   -9.40,   -7.10,  -11.00,   -9.40,  -10.50,   -9.80,  -10.20
    4.60,  -10.90,  -14.90,  -15.20,  -12.40,  -10.20,  -10.30,  -10.80,  -11.20,  -12.10,  -13.00,  -10.80,   -8.20,  -12.60,  -10.80,  -12.00,  -11.30,  -11.70
    5.00,  -11.90,  -16.20,  -16.50,  -13.40,  -11.10,  -11.10,  -11.70,  -12.10,  -13.10,  -14.10,  -11.80,   -9.00,  -13.70,  -11.60,  -13.00,  -12.40,  -12.70
    5.60,  -13.50,  -18.20,  -18.50,  -15.00,  -12.30,  -12.30,  -13.00,  -13.40,  -14.50,  -15.70,  -13.20,  -10.10,  -15.30,  -12.90,  -14.50,  -13.90,  -14.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.10,   -1.10,   -1.20,   -1.00,   -0.70,   -0.40,   -0.60,   -1.50,   -2.50,   -3.00,   -2.30,   -1.10,   -0.60,   -2.30,   -1.60,   -1.40
    1.00,   -2.40,   -1.80,   -1.90,   -1.90,   -1.70,   -1.10,   -0.60,   -1.00,   -2.40,   -4.20,   -5.10,   -4.00,   -1.80,   -0.90,   -3.90,   -2.70,   -2.30
    1.60,   -3.90,   -2.90,   -3.10,   -3.10,   -2.70,   -1.80,   -1.00,   -1.60,   -3.90,   -6.70,   -8.10,   -6.40,   -3.00,   -1.50,   -6.20,   -4.40,   -3.80
    2.00,   -4.90,   -3.60,   -3.80,   -3.90,   -3.40,   -2.30,   -1.20,   -2.00,   -4.90,   -8.30,  -10.20,   -8.10,   -3.70,   -1.80,   -7.80,   -5.50,   -4.70
    2.60,   -6.50,   -4.70,   -5.00,   -5.00,   -4.40,   -2.90,   -1.60,   -2.60,   -6.30,  -10.80,  -13.20,  -10.70,   -4.80,   -2.40,  -10.10,   -7.30,   -6.10
    3.00,   -7.50,   -5.40,   -5.80,   -5.80,   -5.00,   -3.40,   -1.80,   -3.00,   -7.20,  -12.40,  -15.20,  -12.40,   -5.50,   -2.70,  -11.60,   -8.50,   -7.10
    3.60,   -9.10,   -6.60,   -7.00,   -7.00,   -6.00,   -4.00,   -2.20,   -3.60,   -8.60,  -14.80,  -18.20,  -15.10,   -6.60,   -3.30,  -13.80,  -10.30,   -8.50
    4.00,  -10.20,   -7.30,   -7.80,   -7.70,   -6.70,   -4.50,   -2.40,   -4.00,   -9.50,  -16.30,  -20.10,  -16.80,   -7.40,   -3.60,  -15.30,  -11.50,   -9.40
    4.60,  -11.80,   -8.50,   -8.90,   -8.90,   -7.60,   -5.10,   -2.80,   -4.60,  -10.90,  -18.50,  -22.90,  -19.50,   -8.50,   -4.20,  -17.40,  -13.30,  -10.80
    5.00,  -13.00,   -9.20,   -9.70,   -9.60,   -8.30,   -5.60,   -3.00,   -4.90,  -11.80,  -20.00,  -24.70,  -21.20,   -9.20,   -4.50,  -18.80,  -14.50,  -11.70
    5.60,  -14.60,  -10.40,  -10.90,  -10.80,   -9.20,   -6.20,   -3.30,   -5.50,  -13.10,  -22.10,  -27.30,  -23.80,  -10.30,   -5.00,  -20.80,  -16.30,  -13.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.70,   -0.30,   -0.10,    0.00,    0.00,   -0.10,   -0.40,   -0.40,   -0.30,   -0.50,   -0.40,    0.00,   -0.40,   -0.70,   -0.40
    1.00,   -1.40,   -1.40,   -1.10,   -0.60,   -0.20,    0.00,    0.10,   -0.10,   -0.70,   -0.70,   -0.50,   -0.90,   -0.60,    0.00,   -0.60,   -1.20,   -0.60
    1.60,   -2.20,   -2.30,   -1.80,   -0.90,   -0.30,    0.00,    0.10,   -0.20,   -1.10,   -1.20,   -0.80,   -1.40,   -1.00,   -0.10,   -1.00,   -2.00,   -1.00
    2.00,   -2.70,   -2.90,   -2.30,   -1.10,   -0.40,   -0.10,    0.10,   -0.30,   -1.30,   -1.40,   -1.00,   -1.70,   -1.30,   -0.10,   -1.30,   -2.50,   -1.30
    2.60,   -3.60,   -3.80,   -3.00,   -1.50,   -0.50,   -0.10,    0.20,   -0.40,   -1.70,   -1.90,   -1.30,   -2.30,   -1.70,   -0.10,   -1.60,   -3.20,   -1.60
    3.00,   -4.20,   -4.40,   -3.50,   -1.70,   -0.60,   -0.10,    0.20,   -0.40,   -2.00,   -2.20,   -1.50,   -2.60,   -1.90,   -0.10,   -1.90,   -3.70,   -1.90
    3.60,   -5.00,   -5.30,   -4.20,   -2.10,   -0.70,   -0.10,    0.30,   -0.50,   -2.40,   -2.60,   -1.80,   -3.10,   -2.30,   -0.10,   -2.20,   -4.50,   -2.30
    4.00,   -5.60,   -5.90,   -4.70,   -2.30,   -0.70,   -0.10,    0.30,   -0.50,   -2.60,   -2.90,   -2.00,   -3.50,   -2.60,   -0.10,   -2.50,   -5.00,   -2.50
    4.60,   -6.40,   -6.80,   -5.40,   -2.60,   -0.90,   -0.10,    0.30,   -0.60,   -3.00,   -3.30,   -2.30,   -4.00,   -3.00,   -0.10,   -2.90,   -5.80,   -2.90
    5.00,   -7.00,   -7.40,   -5.90,   -2.90,   -0.90,   -0.10,    0.40,   -0.60,   -3.20,   -3.60,   -2.50,   -4.40,   -3.20,   -0.10,   -3.10,   -6.30,   -3.20
    5.60,   -7.90,   -8.40,   -6.60,   -3.20,   -1.00,   -0.10,    0.40,   -0.70,   -3.60,   -4.00,   -2.80,   -4.90,   -3.60,   -0.10,   -3.50,   -7.10,   -3.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.30,   -0.20,   -0.40,   -0.60,   -0.70,   -0.90,   -1.00,   -0.80,   -0.60,   -0.40,   -0.30,   -0.70,   -0.80,   -0.50,   -0.60
    1.00,   -1.00,   -1.00,   -0.50,   -0.30,   -0.60,   -1.00,   -1.20,   -1.50,   -1.70,   -1.30,   -1.00,   -0.70,   -0.50,   -1.20,   -1.30,   -0.90,   -1.00
    1.60,   -1.60,   -1.60,   -0.80,   -0.60,   -1.00,   -1.60,   -1.90,   -2.40,   -2.70,   -2.20,   -1.60,   -1.20,   -0.80,   -2.00,   -2.10,   -1.40,   -1.60
    2.00,   -2.00,   -2.00,   -1.10,   -0.70,   -1.20,   -2.00,   -2.30,   -3.00,   -3.30,   -2.70,   -2.00,   -1.50,   -1.00,   -2.40,   -2.70,   -1.80,   -2.00
    2.60,   -2.60,   -2.60,   -1.40,   -0.90,   -1.50,   -2.60,   -3.00,   -3.90,   -4.30,   -3.50,   -2.60,   -1.90,   -1.30,   -3.20,   -3.50,   -2.40,   -2.60
    3.00,   -3.00,   -3.00,   -1.60,   -1.00,   -1.80,   -3.00,   -3.50,   -4.50,   -5.00,   -4.00,   -3.00,   -2.20,   -1.50,   -3.60,   -4.00,   -2.80,   -3.00
    3.60,   -3.70,   -3.60,   -1.90,   -1.30,   -2.10,   -3.50,   -4.10,   -5.30,   -6.00,   -4.90,   -3.50,   -2.70,   -1.80,   -4.30,   -4.80,   -3.30,   -3.60
    4.00,   -4.10,   -4.00,   -2.20,   -1.40,   -2.40,   -3.90,   -4.60,   -5.90,   -6.60,   -5.40,   -3.90,   -3.00,   -2.00,   -4.80,   -5.30,   -3.70,   -3.90
    4.60,   -4.70,   -4.60,   -2.50,   -1.60,   -2.70,   -4.50,   -5.20,   -6.70,   -7.50,   -6.20,   -4.50,   -3.50,   -2.30,   -5.50,   -6.10,   -4.30,   -4.50
    5.00,   -5.20,   -5.10,   -2.70,   -1.70,   -3.00,   -4.90,   -5.60,   -7.30,   -8.20,   -6.70,   -4.90,   -3.80,   -2.50,   -5.90,   -6.60,   -4.70,   -4.90
    5.60,   -5.80,   -5.70,   -3.10,   -2.00,   -3.30,   -5.40,   -6.30,   -8.10,   -9.10,   -7.50,   -5.50,   -4.30,   -2.80,   -6.60,   -7.40,   -5.30,   -5.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.50,   66.70,   62.40,   55.30,   47.60,   45.30,   46.80,   44.80,   46.60,   51.90,   57.90,   66.60,   55.10,   45.70,   52.10,   66.90,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.50,    0.30,    0.10,    0.40,    0.70,    0.70,    0.40,    0.10,   -0.30,   -0.30,    0.10,    0.20,    0.60,   -0.20,    0.40,    0.30
    1.00,    0.80,    0.80,    0.40,    0.20,    0.60,    1.20,    1.20,    0.60,    0.10,   -0.50,   -0.50,    0.20,    0.40,    1.00,   -0.30,    0.60,    0.40
    1.60,    1.20,    1.20,    0.70,    0.30,    1.00,    2.00,    1.90,    1.00,    0.20,   -0.80,   -0.90,    0.40,    0.70,    1.60,   -0.50,    1.00,    0.70
    2.00,    1.50,    1.50,    0.90,    0.40,    1.20,    2.50,    2.40,    1.30,    0.30,   -0.90,   -1.10,    0.50,    0.80,    2.10,   -0.60,    1.20,    0.90
    2.60,    2.00,    2.00,    1.10,    0.50,    1.60,    3.20,    3.20,    1.70,    0.30,   -1.20,   -1.40,    0.60,    1.10,    2.70,   -0.80,    1.50,    1.10
    3.00,    2.30,    2.30,    1.30,    0.60,    1.80,    3.70,    3.60,    2.00,    0.40,   -1.40,   -1.60,    0.70,    1.20,    3.10,   -0.90,    1.80,    1.30
