National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -30.90,   26.10,  -40.80,   10.50,   -1.90,   -4.30,   -9.20,   -5.90,   -5.40,  -13.90,   14.00,   50.20,  -10.70,   -6.50,   -1.80,   15.10,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.72,    1.48,   -3.49,    1.17,   -0.85,   -2.24,   -7.22,   -6.11,   -7.41,   -7.29,    1.91,    2.83,   -1.78,   -4.92,   -1.33,    0.47,   -0.70
    1.00,   -4.33,    2.48,   -5.65,    1.99,   -1.41,   -4.04,  -11.86,   -9.92,  -12.04,  -12.15,    3.14,    4.76,   -2.82,   -8.20,   -2.12,    0.79,   -1.06
    1.60,   -6.55,    3.90,   -8.77,    3.28,   -1.98,   -6.28,  -17.53,  -15.27,  -18.52,  -18.40,    5.05,    7.65,   -4.39,  -12.57,   -3.18,    1.47,   -1.41
    2.00,   -7.86,    4.91,  -10.70,    4.10,   -2.54,   -7.62,  -21.65,  -19.08,  -22.22,  -22.22,    6.41,    9.58,   -5.33,  -15.30,   -3.71,    1.95,   -1.64
    2.60,   -9.62,    6.38,  -13.40,    5.39,   -3.11,   -9.87,  -26.80,  -23.66,  -27.78,  -27.43,    8.46,   12.58,   -6.58,  -19.13,   -4.24,    2.74,   -1.76
    3.00,  -10.68,    7.38,  -15.14,    6.33,   -3.39,  -11.21,  -30.41,  -26.72,  -31.48,  -30.90,    9.82,   14.57,   -7.31,  -21.86,   -4.51,    3.37,   -1.88
    3.60,  -12.09,    8.86,  -17.61,    7.62,   -3.95,  -13.00,  -34.54,  -31.30,  -36.11,  -35.42,   12.01,   17.56,   -8.36,  -25.14,   -4.77,    4.31,   -1.88
    4.00,  -12.95,    9.81,  -19.11,    8.56,   -4.24,  -14.35,  -37.63,  -34.35,  -38.89,  -38.19,   13.37,   19.61,   -9.09,  -27.32,   -4.77,    4.94,   -1.76
    4.60,  -14.06,   11.34,  -21.27,    9.96,   -4.80,  -16.14,  -41.75,  -38.17,  -43.52,  -42.36,   15.42,   22.66,   -9.93,  -30.60,   -4.77,    6.05,   -1.64
    5.00,  -14.71,   12.29,  -22.60,   10.90,   -5.08,  -17.49,  -44.33,  -41.22,  -46.30,  -44.79,   16.92,   24.71,  -10.45,  -32.24,   -4.77,    6.79,   -1.41
    5.60,  -15.57,   13.77,  -24.52,   12.31,   -5.37,  -19.28,  -47.42,  -45.04,  -50.00,  -48.26,   19.10,   27.81,  -11.18,  -35.52,   -4.77,    7.94,   -1.17

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    5.00,    5.60,   -0.60,   -0.70,   -1.20,   -0.90,   -0.80,   -0.70,   -2.10,   -5.80,   -0.30,    1.40,   -1.00,   -2.90,    3.10,    0.20
    1.00,    7.60,    8.30,    9.30,   -1.00,   -1.20,   -1.90,   -1.50,   -1.30,   -1.20,   -3.40,   -9.30,   -0.40,    2.30,   -1.60,   -4.60,    5.20,    0.30
    1.60,   12.20,   13.20,   14.90,   -1.60,   -1.90,   -3.00,   -2.40,   -2.10,   -1.90,   -5.30,  -14.00,   -0.50,    3.80,   -2.50,   -7.10,    8.30,    0.60
    2.00,   15.30,   16.60,   18.60,   -2.00,   -2.40,   -3.70,   -2.90,   -2.50,   -2.30,   -6.40,  -16.90,   -0.60,    4.80,   -3.10,   -8.50,   10.40,    0.90
    2.60,   19.80,   21.50,   24.20,   -2.50,   -3.00,   -4.70,   -3.70,   -3.20,   -2.80,   -8.00,  -20.90,   -0.60,    6.20,   -3.90,  -10.60,   13.60,    1.30
    3.00,   22.90,   24.80,   27.90,   -2.90,   -3.40,   -5.30,   -4.30,   -3.60,   -3.20,   -9.10,  -23.30,   -0.60,    7.20,   -4.40,  -11.80,   15.70,    1.70
    3.60,   27.50,   29.80,   33.50,   -3.40,   -4.00,   -6.10,   -5.00,   -4.30,   -3.70,  -10.50,  -26.60,   -0.60,    8.70,   -5.10,  -13.60,   18.90,    2.20
    4.00,   30.50,   33.10,   37.20,   -3.70,   -4.40,   -6.70,   -5.50,   -4.70,   -4.00,  -11.40,  -28.60,   -0.50,    9.70,   -5.60,  -14.70,   21.00,    2.60
    4.60,   35.10,   38.10,   42.80,   -4.20,   -5.00,   -7.50,   -6.20,   -5.30,   -4.50,  -12.60,  -31.30,   -0.40,   11.20,   -6.30,  -16.10,   24.30,    3.30
    5.00,   38.20,   41.40,   46.50,   -4.50,   -5.30,   -8.00,   -6.60,   -5.70,   -4.70,  -13.40,  -33.00,   -0.20,   12.20,   -6.80,  -17.00,   26.40,    3.70
    5.60,   42.70,   46.40,   52.10,   -4.90,   -5.80,   -8.80,   -7.20,   -6.20,   -5.10,  -14.50,  -35.30,    0.00,   13.80,   -7.40,  -18.30,   29.70,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.32,    2.64,    3.37,   -0.70,   -1.98,   -5.38,   -4.64,   -6.11,   -6.48,   -7.29,   -7.91,   -0.17,    1.46,   -5.46,   -7.69,    1.63,    0.23
    1.00,    3.83,    4.38,    5.59,   -1.17,   -3.39,   -8.52,   -7.73,   -9.92,  -11.11,  -11.81,  -12.69,   -0.22,    2.40,   -8.74,  -12.20,    2.74,    0.35
    1.60,    6.15,    6.96,    8.95,   -1.88,   -5.37,  -13.45,  -12.37,  -16.03,  -17.59,  -18.40,  -19.10,   -0.28,    3.97,  -13.66,  -18.83,    4.37,    0.70
    2.00,    7.71,    8.76,   11.18,   -2.34,   -6.78,  -16.59,  -14.95,  -19.08,  -21.30,  -22.22,  -23.06,   -0.33,    5.02,  -16.94,  -22.55,    5.47,    1.06
    2.60,    9.97,   11.34,   14.54,   -2.93,   -8.47,  -21.08,  -19.07,  -24.43,  -25.93,  -27.78,  -28.51,   -0.33,    6.48,  -21.31,  -28.12,    7.15,    1.52
    3.00,   11.54,   13.08,   16.77,   -3.40,   -9.60,  -23.77,  -22.16,  -27.48,  -29.63,  -31.60,  -31.79,   -0.33,    7.52,  -24.04,  -31.30,    8.26,    1.99
    3.60,   13.85,   15.72,   20.13,   -3.99,  -11.30,  -27.35,  -25.77,  -32.82,  -34.26,  -36.46,  -36.29,   -0.33,    9.09,  -27.87,  -36.07,    9.94,    2.58
    4.00,   15.37,   17.46,   22.36,   -4.34,  -12.43,  -30.04,  -28.35,  -35.88,  -37.04,  -39.58,  -39.02,   -0.28,   10.14,  -30.60,  -38.99,   11.05,    3.05
    4.60,   17.68,   20.09,   25.72,   -4.92,  -14.12,  -33.63,  -31.96,  -40.46,  -41.67,  -43.75,  -42.70,   -0.22,   11.70,  -34.43,  -42.71,   12.78,    3.87
    5.00,   19.24,   21.84,   27.94,   -5.28,  -14.97,  -35.87,  -34.02,  -43.51,  -43.52,  -46.53,  -45.02,   -0.11,   12.75,  -37.16,  -45.09,   13.89,    4.34
    5.60,   21.51,   24.47,   31.31,   -5.74,  -16.38,  -39.46,  -37.11,  -47.33,  -47.22,  -50.35,  -48.16,    0.00,   14.42,  -40.44,  -48.54,   15.62,    5.16

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    6.70,    0.50,   -3.60,   -3.70,   -2.60,   -2.10,   -1.40,   -1.50,   -2.10,   -2.90,    0.50,   -2.30,   -2.00,   -2.20,    4.30,   -0.60
    1.00,    9.20,   11.20,    0.90,   -5.90,   -5.90,   -4.10,   -3.30,   -2.30,   -2.40,   -3.30,   -4.80,    1.00,   -3.60,   -3.20,   -3.50,    7.10,   -0.80
    1.60,   14.70,   17.90,    1.60,   -9.10,   -8.90,   -6.00,   -4.90,   -3.40,   -3.50,   -5.10,   -7.40,    1.60,   -5.50,   -4.80,   -5.30,   11.40,   -1.00
    2.00,   18.30,   22.40,    2.00,  -11.20,  -10.60,   -7.20,   -5.80,   -4.10,   -4.10,   -6.10,   -9.10,    2.20,   -6.60,   -5.70,   -6.50,   14.30,   -1.10
    2.60,   23.80,   29.10,    2.80,  -14.10,  -12.90,   -8.80,   -7.00,   -5.10,   -5.00,   -7.60,  -11.50,    3.00,   -8.10,   -7.00,   -8.00,   18.70,   -1.10
    3.00,   27.50,   33.60,    3.30,  -15.90,  -14.30,   -9.70,   -7.70,   -5.70,   -5.40,   -8.50,  -13.10,    3.60,   -9.00,   -7.70,   -9.00,   21.60,   -1.00
    3.60,   33.10,   40.40,    4.20,  -18.60,  -16.20,  -10.90,   -8.70,   -6.60,   -6.00,   -9.80,  -15.20,    4.50,  -10.20,   -8.70,  -10.40,   26.00,   -0.80
    4.00,   36.80,   44.80,    4.80,  -20.30,  -17.30,  -11.70,   -9.30,   -7.10,   -6.40,  -10.60,  -16.60,    5.20,  -10.90,   -9.30,  -11.20,   28.90,   -0.60
    4.60,   42.30,   51.60,    5.70,  -22.70,  -18.80,  -12.70,  -10.00,   -7.90,   -6.90,  -11.60,  -18.60,    6.20,  -12.00,  -10.20,  -12.40,   33.40,   -0.30
    5.00,   46.00,   56.10,    6.40,  -24.30,  -19.80,  -13.30,  -10.50,   -8.30,   -7.10,  -12.30,  -19.90,    7.00,  -12.60,  -10.70,  -13.10,   36.40,    0.00
    5.60,   51.60,   62.80,    7.40,  -26.60,  -21.10,  -14.10,  -11.10,   -9.00,   -7.50,  -13.20,  -21.70,    8.20,  -13.40,  -11.40,  -14.10,   40.80,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.77,    3.53,    0.30,   -4.22,  -10.45,  -11.66,  -10.82,  -10.69,  -13.89,   -7.29,   -3.96,    0.28,   -2.40,  -10.93,   -5.84,    2.26,   -0.70
    1.00,    4.63,    5.91,    0.54,   -6.92,  -16.67,  -18.39,  -17.01,  -17.56,  -22.22,  -11.46,   -6.55,    0.55,   -3.76,  -17.49,   -9.28,    3.73,   -0.94
    1.60,    7.41,    9.44,    0.96,  -10.67,  -25.14,  -26.91,  -25.26,  -25.95,  -32.41,  -17.71,  -10.10,    0.89,   -5.75,  -26.23,  -14.06,    6.00,   -1.17
    2.00,    9.22,   11.81,    1.20,  -13.13,  -29.94,  -32.29,  -29.90,  -31.30,  -37.96,  -21.18,  -12.41,    1.22,   -6.90,  -31.15,  -17.24,    7.52,   -1.29
    2.60,   11.99,   15.35,    1.68,  -16.53,  -36.44,  -39.46,  -36.08,  -38.93,  -46.30,  -26.39,  -15.69,    1.66,   -8.46,  -38.25,  -21.22,    9.84,   -1.29
    3.00,   13.85,   17.72,    1.98,  -18.64,  -40.40,  -43.50,  -39.69,  -43.51,  -50.00,  -29.51,  -17.87,    1.99,   -9.40,  -42.08,  -23.87,   11.36,   -1.17
    3.60,   16.68,   21.31,    2.52,  -21.81,  -45.76,  -48.88,  -44.85,  -50.38,  -55.56,  -34.03,  -20.74,    2.49,  -10.66,  -47.54,  -27.59,   13.68,   -0.94
    4.00,   18.54,   23.63,    2.88,  -23.80,  -48.87,  -52.47,  -47.94,  -54.20,  -59.26,  -36.81,  -22.65,    2.88,  -11.39,  -50.82,  -29.71,   15.20,   -0.70
    4.60,   21.31,   27.22,    3.43,  -26.61,  -53.11,  -56.95,  -51.55,  -60.31,  -63.89,  -40.28,  -25.38,    3.43,  -12.54,  -55.74,  -32.89,   17.57,   -0.35
    5.00,   23.17,   29.59,    3.85,  -28.49,  -55.93,  -59.64,  -54.12,  -63.36,  -65.74,  -42.71,  -27.15,    3.88,  -13.17,  -58.47,  -34.75,   19.15,    0.00
    5.60,   25.99,   33.12,    4.45,  -31.18,  -59.60,  -63.23,  -57.22,  -68.70,  -69.44,  -45.83,  -29.60,    4.54,  -14.00,  -62.30,  -37.40,   21.46,    0.59

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,    2.10,    2.30,    3.30,    1.20,    1.00,   -1.40,   -1.10,   -0.80,   -1.10,   -1.40,    3.30,    2.30,   -0.50,   -1.10,    0.80,    0.40
    1.00,   -4.90,    3.50,    3.80,    5.50,    2.10,    1.60,   -2.20,   -1.70,   -1.30,   -1.80,   -2.30,    5.50,    3.80,   -0.80,   -1.80,    1.30,    0.60
    1.60,   -7.80,    5.60,    6.10,    8.80,    3.30,    2.60,   -3.30,   -2.60,   -2.10,   -2.80,   -3.60,    8.80,    6.10,   -1.10,   -2.80,    2.20,    1.10
    2.00,   -9.70,    7.00,    7.60,   11.00,    4.10,    3.20,   -4.00,   -3.20,   -2.50,   -3.40,   -4.50,   11.00,    7.60,   -1.30,   -3.50,    2.80,    1.40
    2.60,  -12.50,    9.10,    9.80,   14.30,    5.40,    4.20,   -4.90,   -4.00,   -3.20,   -4.30,   -5.70,   14.30,    9.80,   -1.60,   -4.40,    3.60,    1.90
    3.00,  -14.30,   10.50,   11.40,   16.50,    6.20,    4.80,   -5.50,   -4.50,   -3.60,   -4.90,   -6.60,   16.50,   11.40,   -1.70,   -5.00,    4.20,    2.20
    3.60,  -17.00,   12.60,   13.60,   19.90,    7.40,    5.80,   -6.20,   -5.10,   -4.10,   -5.80,   -7.70,   19.90,   13.60,   -1.90,   -5.90,    5.10,    2.80
    4.00,  -18.80,   14.00,   15.20,   22.10,    8.20,    6.40,   -6.70,   -5.50,   -4.50,   -6.40,   -8.50,   22.10,   15.20,   -1.90,   -6.50,    5.80,    3.10
    4.60,  -21.40,   16.10,   17.40,   25.40,    9.50,    7.40,   -7.30,   -6.10,   -5.00,   -7.20,   -9.60,   25.40,   17.40,   -2.00,   -7.30,    6.70,    3.70
    5.00,  -23.10,   17.50,   19.00,   27.60,   10.30,    8.10,   -7.70,   -6.50,   -5.30,   -7.70,  -10.40,   27.60,   19.00,   -2.00,   -7.80,    7.30,    4.10
    5.60,  -25.60,   19.60,   21.30,   30.90,   11.50,    9.10,   -8.20,   -7.00,   -5.70,   -8.50,  -11.50,   31.00,   21.20,   -2.00,   -8.60,    8.30,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,    1.11,    1.38,    3.87,    3.39,    4.48,   -7.22,   -8.40,   -7.41,   -3.82,   -1.91,    1.83,    2.40,   -2.73,   -2.92,    0.42,    0.47
    1.00,   -2.47,    1.85,    2.28,    6.45,    5.93,    7.17,  -11.34,  -12.98,  -12.04,   -6.25,   -3.14,    3.05,    3.97,   -4.37,   -4.77,    0.68,    0.70
    1.60,   -3.93,    2.95,    3.67,   10.32,    9.32,   11.66,  -17.01,  -19.85,  -19.44,   -9.72,   -4.91,    4.88,    6.37,   -6.01,   -7.43,    1.16,    1.29
    2.00,   -4.89,    3.69,    4.57,   12.90,   11.58,   14.35,  -20.62,  -24.43,  -23.15,  -11.81,   -6.14,    6.09,    7.94,   -7.10,   -9.28,    1.47,    1.64
    2.60,   -6.30,    4.80,    5.89,   16.76,   15.25,   18.83,  -25.26,  -30.53,  -29.63,  -14.93,   -7.78,    7.92,   10.24,   -8.74,  -11.67,    1.89,    2.23
    3.00,   -7.20,    5.54,    6.85,   19.34,   17.51,   21.52,  -28.35,  -34.35,  -33.33,  -17.01,   -9.00,    9.14,   11.91,   -9.29,  -13.26,    2.21,    2.58
    3.60,   -8.56,    6.65,    8.17,   23.33,   20.90,   26.01,  -31.96,  -38.93,  -37.96,  -20.14,  -10.50,   11.02,   14.21,  -10.38,  -15.65,    2.68,    3.28
    4.00,   -9.47,    7.38,    9.13,   25.91,   23.16,   28.70,  -34.54,  -41.98,  -41.67,  -22.22,  -11.60,   12.24,   15.88,  -10.38,  -17.24,    3.05,    3.63
    4.60,  -10.78,    8.49,   10.46,   29.78,   26.84,   33.18,  -37.63,  -46.56,  -46.30,  -25.00,  -13.10,   14.07,   18.18,  -10.93,  -19.36,    3.52,    4.34
    5.00,  -11.64,    9.23,   11.42,   32.36,   29.10,   36.32,  -39.69,  -49.62,  -49.07,  -26.74,  -14.19,   15.29,   19.85,  -10.93,  -20.69,    3.84,    4.81
    5.60,  -12.90,   10.34,   12.80,   36.23,   32.49,   40.81,  -42.27,  -53.44,  -52.78,  -29.51,  -15.69,   17.17,   22.15,  -10.93,  -22.81,    4.37,    5.51

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,   -3.00,   -2.90,    2.30,   -1.60,   -0.80,   -1.00,   -0.60,   -0.70,   -2.90,   -6.80,   -8.90,   -0.70,   -0.80,   -3.50,   -5.60,   -2.60
    1.00,   -7.90,   -4.90,   -4.70,    3.90,   -2.70,   -1.30,   -1.60,   -0.90,   -1.20,   -4.70,  -10.90,  -14.50,   -1.10,   -1.30,   -5.60,   -9.10,   -4.30
    1.60,  -12.10,   -7.50,   -7.30,    6.30,   -4.10,   -2.10,   -2.50,   -1.40,   -1.80,   -7.10,  -16.60,  -22.60,   -1.70,   -2.00,   -8.50,  -14.10,   -6.60
    2.00,  -14.70,   -9.10,   -9.00,    7.90,   -5.10,   -2.50,   -3.00,   -1.80,   -2.20,   -8.50,  -20.10,  -27.70,   -2.10,   -2.50,  -10.20,  -17.20,   -8.00
    2.60,  -18.20,  -11.50,  -11.50,   10.30,   -6.40,   -3.20,   -3.80,   -2.30,   -2.70,  -10.50,  -24.80,  -35.10,   -2.50,   -3.10,  -12.70,  -21.60,  -10.00
    3.00,  -20.30,  -13.00,  -13.10,   11.90,   -7.30,   -3.70,   -4.40,   -2.60,   -3.10,  -11.70,  -27.80,  -39.70,   -2.80,   -3.50,  -14.20,  -24.30,  -11.20
    3.60,  -23.20,  -15.10,  -15.30,   14.30,   -8.50,   -4.30,   -5.10,   -3.00,   -3.60,  -13.30,  -31.80,  -46.40,   -3.20,   -4.10,  -16.20,  -28.20,  -12.90
    4.00,  -24.90,  -16.50,  -16.80,   16.00,   -9.30,   -4.70,   -5.60,   -3.30,   -3.90,  -14.30,  -34.20,  -50.60,   -3.40,   -4.50,  -17.50,  -30.70,  -14.00
    4.60,  -27.30,  -18.40,  -18.90,   18.40,  -10.50,   -5.30,   -6.20,   -3.70,   -4.40,  -15.70,  -37.60,  -56.60,   -3.60,   -5.10,  -19.20,  -34.10,  -15.50
    5.00,  -28.70,  -19.70,  -20.20,   20.10,  -11.20,   -5.60,   -6.70,   -4.00,   -4.70,  -16.50,  -39.70,  -60.40,   -3.80,   -5.40,  -20.30,  -36.30,  -16.40
    5.60,  -30.60,  -21.40,  -22.10,   22.50,  -12.20,   -6.20,   -7.30,   -4.40,   -5.10,  -17.60,  -42.60,  -65.90,   -3.90,   -6.00,  -21.80,  -39.30,  -17.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.47,   -1.58,   -1.74,    2.70,   -4.52,   -3.59,   -5.15,   -4.58,   -6.48,  -10.07,   -9.28,   -4.93,   -0.73,   -4.37,   -9.28,   -2.95,   -3.05
    1.00,   -3.98,   -2.58,   -2.82,    4.57,   -7.63,   -5.83,   -8.25,   -6.87,  -11.11,  -16.32,  -14.87,   -8.03,   -1.15,   -7.10,  -14.85,   -4.79,   -5.04
    1.60,   -6.10,   -3.96,   -4.39,    7.39,  -11.58,   -9.42,  -12.89,  -10.69,  -16.67,  -24.65,  -22.65,  -12.52,   -1.78,  -10.93,  -22.55,   -7.42,   -7.74
    2.00,   -7.41,   -4.80,   -5.41,    9.26,  -14.41,  -11.21,  -15.46,  -13.74,  -20.37,  -29.51,  -27.42,  -15.35,   -2.19,  -13.66,  -27.06,   -9.05,   -9.38
    2.60,   -9.17,   -6.07,   -6.91,   12.08,  -18.08,  -14.35,  -19.59,  -17.56,  -25.00,  -36.46,  -33.83,  -19.45,   -2.61,  -16.94,  -33.69,  -11.36,  -11.72
    3.00,  -10.23,   -6.86,   -7.87,   13.95,  -20.62,  -16.59,  -22.68,  -19.85,  -28.70,  -40.63,  -37.93,  -21.99,   -2.93,  -19.13,  -37.67,  -12.78,  -13.13
    3.60,  -11.69,   -7.96,   -9.19,   16.76,  -24.01,  -19.28,  -26.29,  -22.90,  -33.33,  -46.18,  -43.38,  -25.71,   -3.34,  -22.40,  -42.97,  -14.83,  -15.12
    4.00,  -12.54,   -8.70,  -10.10,   18.76,  -26.27,  -21.08,  -28.87,  -25.19,  -36.11,  -49.65,  -46.66,  -28.03,   -3.55,  -24.59,  -46.42,  -16.15,  -16.41
    4.60,  -13.75,   -9.70,  -11.36,   21.57,  -29.66,  -23.77,  -31.96,  -28.24,  -40.74,  -54.51,  -51.30,  -31.36,   -3.76,  -27.87,  -50.93,  -17.94,  -18.17
    5.00,  -14.46,  -10.39,  -12.14,   23.56,  -31.64,  -25.11,  -34.54,  -30.53,  -43.52,  -57.29,  -54.16,  -33.46,   -3.97,  -29.51,  -53.85,  -19.10,  -19.23
    5.60,  -15.42,  -11.29,  -13.28,   26.38,  -34.46,  -27.80,  -37.63,  -33.59,  -47.22,  -61.11,  -58.12,  -36.51,   -4.08,  -32.79,  -57.82,  -20.67,  -20.75

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.20,   -1.80,   -6.30,   -2.90,   -1.50,   -2.20,   -2.00,   -1.80,   -4.80,   -5.20,    3.30,   -3.70,   -1.90,   -3.90,    0.80,   -2.20
    1.00,    0.40,   -2.00,   -3.00,  -10.20,   -4.70,   -2.30,   -3.60,   -3.10,   -2.80,   -7.60,   -8.40,    5.50,   -6.00,   -3.00,   -6.20,    1.30,   -3.50
    1.60,    0.70,   -3.10,   -4.70,  -15.60,   -7.10,   -3.50,   -5.30,   -4.50,   -4.10,  -11.00,  -12.90,    8.80,   -9.10,   -4.50,   -9.30,    2.10,   -5.20
    2.00,    0.90,   -3.80,   -5.80,  -19.10,   -8.60,   -4.30,   -6.30,   -5.40,   -4.80,  -13.00,  -15.80,   11.00,  -11.10,   -5.30,  -11.20,    2.70,   -6.20
    2.60,    1.20,   -4.80,   -7.30,  -23.80,  -10.60,   -5.30,   -7.70,   -6.50,   -5.70,  -15.50,  -19.80,   14.20,  -13.90,   -6.50,  -13.70,    3.50,   -7.60
    3.00,    1.40,   -5.50,   -8.30,  -26.80,  -11.80,   -5.90,   -8.50,   -7.20,   -6.30,  -16.90,  -22.30,   16.40,  -15.60,   -7.20,  -15.20,    4.10,   -8.50
