National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Mozambique = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   29.00,  -24.50,   36.20,   -5.60,    4.10,    5.60,    1.50,   -6.90,   -2.50,   -5.60,  -16.10,   34.50,   11.60,    0.10,   -8.10,   13.00,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.56,   -1.53,    2.34,   -0.82,    1.13,    2.69,    0.52,   -7.63,   -2.78,   -2.43,   -2.86,    2.05,    1.25,   -0.55,   -2.65,    0.68,    0.35
    1.00,    2.62,   -2.53,    3.91,   -1.41,    1.98,    4.48,    1.03,  -12.21,   -4.63,   -3.82,   -4.64,    3.43,    2.09,   -0.55,   -4.51,    1.16,    0.70
    1.60,    4.18,   -4.01,    6.19,   -2.11,    3.11,    7.17,    2.06,  -19.08,   -6.48,   -5.90,   -7.23,    5.48,    3.34,   -1.09,   -6.90,    1.84,    1.17
    2.00,    5.19,   -4.96,    7.75,   -2.70,    3.95,    8.97,    2.58,  -22.90,   -8.33,   -7.29,   -9.00,    6.81,    4.18,   -1.09,   -8.49,    2.31,    1.52
    2.60,    6.75,   -6.38,   10.10,   -3.40,    5.37,   11.66,    3.09,  -29.01,  -11.11,   -9.72,  -11.46,    8.86,    5.54,   -1.09,  -10.88,    3.05,    1.99
    3.00,    7.81,   -7.28,   11.66,   -3.87,    6.21,   13.45,    4.12,  -32.82,  -12.96,  -10.76,  -12.96,   10.25,    6.37,   -1.09,  -12.47,    3.52,    2.34
    3.60,    9.37,   -8.65,   14.00,   -4.57,    7.34,   16.14,    4.64,  -38.17,  -15.74,  -12.85,  -15.14,   12.30,    7.63,   -1.09,  -14.59,    4.26,    2.93
    4.00,   10.43,   -9.55,   15.56,   -4.92,    8.19,   17.94,    5.15,  -41.22,  -16.67,  -14.24,  -16.64,   13.68,    8.57,   -0.55,  -15.92,    4.79,    3.28
    4.60,   11.99,  -10.81,   17.91,   -5.63,    9.60,   20.63,    6.19,  -45.80,  -19.44,  -16.32,  -18.69,   15.73,    9.82,   -0.55,  -18.04,    5.58,    3.87
    5.00,   13.05,  -11.66,   19.41,   -5.98,   10.45,   22.42,    6.70,  -48.85,  -21.30,  -17.36,  -20.05,   17.06,   10.76,    0.00,  -19.36,    6.05,    4.22
    5.60,   14.61,  -12.92,   21.75,   -6.57,   11.58,   25.11,    7.73,  -52.67,  -23.15,  -19.44,  -21.96,   19.11,   12.12,    0.55,  -21.49,    6.84,    4.81

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    6.90,    8.30,    4.90,   -1.50,   -1.40,   -1.00,   -1.10,   -0.40,   -1.80,   -6.10,    4.70,    3.90,   -1.20,   -2.70,    4.90,    1.20
    1.00,    5.10,   11.50,   13.80,    8.10,   -2.40,   -2.30,   -1.70,   -1.70,   -0.60,   -2.90,   -9.80,    7.80,    6.50,   -1.90,   -4.40,    8.20,    2.10
    1.60,    8.10,   18.50,   22.10,   13.00,   -3.70,   -3.60,   -2.70,   -2.70,   -1.00,   -4.50,  -14.90,   12.50,   10.50,   -3.00,   -6.80,   13.00,    3.40
    2.00,   10.20,   23.10,   27.60,   16.30,   -4.60,   -4.50,   -3.30,   -3.40,   -1.20,   -5.50,  -18.10,   15.70,   13.10,   -3.70,   -8.20,   16.30,    4.40
    2.60,   13.20,   30.00,   35.90,   21.20,   -5.80,   -5.60,   -4.20,   -4.30,   -1.50,   -6.90,  -22.50,   20.40,   17.10,   -4.70,  -10.30,   21.20,    5.80
    3.00,   15.30,   34.60,   41.40,   24.40,   -6.60,   -6.40,   -4.70,   -4.90,   -1.70,   -7.70,  -25.20,   23.50,   19.80,   -5.30,  -11.50,   24.50,    6.80
    3.60,   18.30,   41.50,   49.70,   29.30,   -7.70,   -7.40,   -5.50,   -5.70,   -2.00,   -9.00,  -28.90,   28.20,   23.80,   -6.20,  -13.30,   29.40,    8.40
    4.00,   20.30,   46.20,   55.20,   32.60,   -8.40,   -8.10,   -6.10,   -6.30,   -2.20,   -9.80,  -31.20,   31.40,   26.50,   -6.80,  -14.40,   32.60,    9.50
    4.60,   23.40,   53.10,   63.50,   37.50,   -9.40,   -9.00,   -6.80,   -7.10,   -2.40,  -10.90,  -34.40,   36.10,   30.50,   -7.60,  -15.90,   37.50,   11.10
    5.00,   25.40,   57.70,   69.00,   40.80,  -10.00,   -9.60,   -7.30,   -7.60,   -2.60,  -11.60,  -36.40,   39.20,   33.30,   -8.20,  -16.90,   40.80,   12.30
    5.60,   28.50,   64.60,   77.30,   45.50,  -10.90,  -10.50,   -7.90,   -8.30,   -2.90,  -12.50,  -39.20,   43.90,   37.30,   -8.90,  -18.20,   45.70,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.51,    3.64,    4.99,    5.74,   -4.24,   -6.28,   -5.15,   -8.40,   -3.70,   -6.25,   -8.32,    2.60,    4.08,   -6.56,   -7.16,    2.58,    1.41
    1.00,    2.57,    6.07,    8.29,    9.50,   -6.78,  -10.31,   -8.76,  -12.98,   -5.56,  -10.07,  -13.37,    4.32,    6.79,  -10.38,  -11.67,    4.31,    2.46
    1.60,    4.08,    9.76,   13.28,   15.24,  -10.45,  -16.14,  -13.92,  -20.61,   -9.26,  -15.62,  -20.33,    6.93,   10.97,  -16.39,  -18.04,    6.84,    3.99
    2.00,    5.14,   12.18,   16.59,   19.11,  -12.99,  -20.18,  -17.01,  -25.95,  -11.11,  -19.10,  -24.69,    8.70,   13.69,  -20.22,  -21.75,    8.57,    5.16
    2.60,    6.65,   15.82,   21.57,   24.85,  -16.38,  -25.11,  -21.65,  -32.82,  -13.89,  -23.96,  -30.70,   11.30,   17.87,  -25.68,  -27.32,   11.15,    6.80
    3.00,    7.71,   18.25,   24.88,   28.60,  -18.64,  -28.70,  -24.23,  -37.40,  -15.74,  -26.74,  -34.38,   13.02,   20.69,  -28.96,  -30.50,   12.89,    7.97
    3.60,    9.22,   21.89,   29.87,   34.35,  -21.75,  -33.18,  -28.35,  -43.51,  -18.52,  -31.25,  -39.43,   15.62,   24.87,  -33.88,  -35.28,   15.47,    9.85
    4.00,   10.23,   24.37,   33.17,   38.22,  -23.73,  -36.32,  -31.44,  -48.09,  -20.37,  -34.03,  -42.56,   17.40,   27.69,  -37.16,  -38.20,   17.15,   11.14
    4.60,   11.79,   28.01,   38.16,   43.96,  -26.55,  -40.36,  -35.05,  -54.20,  -22.22,  -37.85,  -46.93,   20.00,   31.87,  -41.53,  -42.18,   19.73,   13.01
    5.00,   12.80,   30.43,   41.47,   47.83,  -28.25,  -43.05,  -37.63,  -58.02,  -24.07,  -40.28,  -49.66,   21.72,   34.80,  -44.81,  -44.83,   21.46,   14.42
    5.60,   14.36,   34.07,   46.45,   53.34,  -30.79,  -47.09,  -40.72,  -63.36,  -26.85,  -43.40,  -53.48,   24.32,   38.98,  -48.63,  -48.28,   24.04,   16.41

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    6.40,    0.40,   -0.50,   -0.20,   -0.60,   -0.90,   -1.10,   -0.30,   -1.10,   -4.40,   -9.70,   -0.10,   -0.90,   -1.90,   -1.50,   -1.10
    1.00,   -1.80,   10.70,    0.60,   -0.80,   -0.40,   -1.00,   -1.50,   -1.80,   -0.50,   -1.70,   -7.20,  -15.80,   -0.20,   -1.50,   -3.10,   -2.30,   -1.80
    1.60,   -2.80,   17.10,    1.10,   -1.20,   -0.60,   -1.60,   -2.40,   -2.80,   -0.80,   -2.70,  -11.00,  -24.40,   -0.20,   -2.30,   -4.90,   -3.40,   -2.70
    2.00,   -3.40,   21.40,    1.40,   -1.50,   -0.70,   -2.00,   -2.90,   -3.40,   -1.00,   -3.40,  -13.50,  -29.90,   -0.30,   -2.80,   -6.00,   -4.00,   -3.30
    2.60,   -4.20,   27.80,    1.90,   -1.90,   -1.00,   -2.60,   -3.70,   -4.30,   -1.30,   -4.30,  -16.90,  -37.80,   -0.30,   -3.60,   -7.50,   -4.70,   -4.00
    3.00,   -4.80,   32.10,    2.30,   -2.20,   -1.10,   -3.00,   -4.30,   -4.90,   -1.50,   -4.90,  -19.00,  -42.70,   -0.30,   -4.00,   -8.50,   -5.10,   -4.50
    3.60,   -5.50,   38.60,    2.90,   -2.60,   -1.30,   -3.50,   -5.00,   -5.80,   -1.80,   -5.80,  -22.00,  -49.80,   -0.30,   -4.80,   -9.90,   -5.60,   -5.10
    4.00,   -5.90,   42.90,    3.40,   -2.90,   -1.40,   -3.90,   -5.50,   -6.30,   -2.00,   -6.40,  -23.80,  -54.20,   -0.30,   -5.20,  -10.80,   -5.80,   -5.50
    4.60,   -6.50,   49.30,    4.10,   -3.30,   -1.70,   -4.40,   -6.20,   -7.00,   -2.30,   -7.30,  -26.50,  -60.60,   -0.30,   -5.90,  -12.00,   -5.90,   -6.00
    5.00,   -6.80,   53.60,    4.60,   -3.60,   -1.80,   -4.70,   -6.60,   -7.50,   -2.40,   -7.80,  -28.10,  -64.60,   -0.30,   -6.30,  -12.80,   -6.00,   -6.30
    5.60,   -7.30,   60.00,    5.30,   -4.00,   -2.00,   -5.20,   -7.20,   -8.20,   -2.70,   -8.70,  -30.40,  -70.40,   -0.20,   -6.90,  -13.90,   -5.90,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.55,    3.38,    0.24,   -0.59,   -0.56,   -2.69,   -4.64,   -8.40,   -2.78,   -3.82,   -6.00,   -5.37,   -0.10,   -4.92,   -5.04,   -0.79,   -1.29
    1.00,   -0.91,    5.64,    0.36,   -0.94,   -1.13,   -4.48,   -7.73,  -13.74,   -4.63,   -5.90,   -9.82,   -8.75,   -0.21,   -8.20,   -8.22,   -1.21,   -2.11
    1.60,   -1.41,    9.02,    0.66,   -1.41,   -1.69,   -7.17,  -12.37,  -21.37,   -7.41,   -9.38,  -15.01,  -13.52,   -0.21,  -12.57,  -13.00,   -1.79,   -3.17
    2.00,   -1.71,   11.29,    0.84,   -1.76,   -1.98,   -8.97,  -14.95,  -25.95,   -9.26,  -11.81,  -18.42,  -16.57,   -0.31,  -15.30,  -15.92,   -2.10,   -3.87
    2.60,   -2.12,   14.66,    1.14,   -2.23,   -2.82,  -11.66,  -19.07,  -32.82,  -12.04,  -14.93,  -23.06,  -20.94,   -0.31,  -19.67,  -19.89,   -2.47,   -4.69
    3.00,   -2.42,   16.93,    1.38,   -2.58,   -3.11,  -13.45,  -22.16,  -37.40,  -13.89,  -17.01,  -25.92,  -23.66,   -0.31,  -21.86,  -22.55,   -2.68,   -5.28
    3.60,   -2.77,   20.36,    1.74,   -3.05,   -3.67,  -15.70,  -25.77,  -44.27,  -16.67,  -20.14,  -30.01,  -27.59,   -0.31,  -26.23,  -26.26,   -2.95,   -5.98
    4.00,   -2.97,   22.63,    2.04,   -3.40,   -3.95,  -17.49,  -28.35,  -48.09,  -18.52,  -22.22,  -32.47,  -30.03,   -0.31,  -28.42,  -28.65,   -3.05,   -6.45
    4.60,   -3.27,   26.00,    2.46,   -3.87,   -4.80,  -19.73,  -31.96,  -53.44,  -21.30,  -25.35,  -36.15,  -33.57,   -0.31,  -32.24,  -31.83,   -3.10,   -7.03
    5.00,   -3.43,   28.27,    2.76,   -4.22,   -5.08,  -21.08,  -34.02,  -57.25,  -22.22,  -27.08,  -38.34,  -35.79,   -0.31,  -34.43,  -33.95,   -3.16,   -7.39
    5.60,   -3.68,   31.65,    3.19,   -4.69,   -5.65,  -23.32,  -37.11,  -62.60,  -25.00,  -30.21,  -41.47,  -39.00,   -0.21,  -37.70,  -36.87,   -3.10,   -7.85

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    6.50,    0.80,   -0.20,   -1.00,   -0.70,   -0.90,   -0.50,   -0.90,   -2.70,    0.10,   -0.90,   -0.10,   -0.70,   -1.20,    2.70,    0.20
    1.00,    4.00,   10.90,    1.40,   -0.20,   -1.60,   -1.20,   -1.50,   -0.80,   -1.50,   -4.30,    0.20,   -1.40,   -0.20,   -1.20,   -1.90,    4.50,    0.30
    1.60,    6.30,   17.40,    2.20,   -0.40,   -2.60,   -1.80,   -2.40,   -1.20,   -2.30,   -6.50,    0.30,   -2.20,   -0.30,   -1.80,   -2.80,    7.20,    0.60
    2.00,    8.00,   21.80,    2.70,   -0.40,   -3.20,   -2.30,   -3.00,   -1.50,   -2.80,   -7.90,    0.40,   -2.60,   -0.30,   -2.20,   -3.40,    9.00,    0.80
    2.60,   10.40,   28.40,    3.60,   -0.50,   -4.10,   -2.90,   -3.80,   -1.90,   -3.50,   -9.70,    0.50,   -3.30,   -0.40,   -2.90,   -4.20,   11.80,    1.10
    3.00,   12.00,   32.70,    4.10,   -0.60,   -4.70,   -3.30,   -4.30,   -2.20,   -3.90,  -10.80,    0.60,   -3.60,   -0.40,   -3.30,   -4.70,   13.70,    1.30
    3.60,   14.40,   39.30,    5.00,   -0.60,   -5.50,   -3.90,   -5.00,   -2.60,   -4.50,  -12.30,    0.70,   -4.20,   -0.40,   -3.80,   -5.40,   16.50,    1.70
    4.00,   16.10,   43.70,    5.50,   -0.70,   -6.10,   -4.30,   -5.50,   -2.80,   -4.80,  -13.30,    0.80,   -4.50,   -0.40,   -4.20,   -5.80,   18.40,    2.00
    4.60,   18.60,   50.30,    6.40,   -0.70,   -6.90,   -4.90,   -6.20,   -3.20,   -5.30,  -14.60,    1.00,   -4.90,   -0.40,   -4.80,   -6.30,   21.30,    2.50
    5.00,   20.20,   54.70,    6.90,   -0.70,   -7.40,   -5.30,   -6.60,   -3.50,   -5.60,  -15.30,    1.10,   -5.10,   -0.40,   -5.10,   -6.60,   23.30,    2.80
    5.60,   22.70,   61.30,    7.80,   -0.70,   -8.20,   -5.80,   -7.30,   -3.80,   -6.00,  -16.40,    1.20,   -5.50,   -0.30,   -5.60,   -7.10,   26.20,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.21,    3.43,    0.48,   -0.23,   -2.82,   -3.14,   -4.64,   -3.82,   -8.33,   -9.38,    0.14,   -0.50,   -0.10,   -3.83,   -3.18,    1.42,    0.23
    1.00,    2.02,    5.75,    0.84,   -0.23,   -4.52,   -5.38,   -7.73,   -6.11,  -13.89,  -14.93,    0.27,   -0.78,   -0.21,   -6.56,   -5.04,    2.37,    0.35
    1.60,    3.17,    9.18,    1.32,   -0.47,   -7.34,   -8.07,  -12.37,   -9.16,  -21.30,  -22.57,    0.41,   -1.22,   -0.31,   -9.84,   -7.43,    3.79,    0.70
    2.00,    4.03,   11.50,    1.62,   -0.47,   -9.04,  -10.31,  -15.46,  -11.45,  -25.93,  -27.43,    0.55,   -1.44,   -0.31,  -12.02,   -9.02,    4.73,    0.94
    2.60,    5.24,   14.98,    2.16,   -0.59,  -11.58,  -13.00,  -19.59,  -14.50,  -32.41,  -33.68,    0.68,   -1.83,   -0.42,  -15.85,  -11.14,    6.21,    1.29
    3.00,    6.05,   17.25,    2.46,   -0.70,  -13.28,  -14.80,  -22.16,  -16.79,  -36.11,  -37.50,    0.82,   -1.99,   -0.42,  -18.03,  -12.47,    7.21,    1.52
    3.60,    7.25,   20.73,    3.00,   -0.70,  -15.54,  -17.49,  -25.77,  -19.85,  -41.67,  -42.71,    0.95,   -2.33,   -0.42,  -20.77,  -14.32,    8.68,    1.99
    4.00,    8.11,   23.05,    3.31,   -0.82,  -17.23,  -19.28,  -28.35,  -21.37,  -44.44,  -46.18,    1.09,   -2.49,   -0.42,  -22.95,  -15.38,    9.68,    2.34
    4.60,    9.37,   26.53,    3.85,   -0.82,  -19.49,  -21.97,  -31.96,  -24.43,  -49.07,  -50.69,    1.36,   -2.71,   -0.42,  -26.23,  -16.71,   11.20,    2.93
    5.00,   10.18,   28.85,    4.15,   -0.82,  -20.90,  -23.77,  -34.02,  -26.72,  -51.85,  -53.12,    1.50,   -2.83,   -0.42,  -27.87,  -17.51,   12.26,    3.28
    5.60,   11.44,   32.33,    4.69,   -0.82,  -23.16,  -26.01,  -37.63,  -29.01,  -55.56,  -56.94,    1.64,   -3.05,   -0.31,  -30.60,  -18.83,   13.78,    3.87

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.90,   -0.60,    3.10,    0.00,    1.20,    0.50,    0.20,   -0.90,   -3.90,   -1.60,    4.00,    0.80,    0.60,   -2.10,    3.50,    0.70
    1.00,    5.80,    4.80,   -1.00,    5.20,    0.00,    1.90,    0.90,    0.30,   -1.40,   -6.20,   -2.70,    6.70,    1.40,    1.00,   -3.40,    5.80,    1.20
    1.60,    9.20,    7.70,   -1.50,    8.30,    0.00,    3.10,    1.40,    0.40,   -2.10,   -9.10,   -4.20,   10.70,    2.30,    1.70,   -5.20,    9.20,    2.00
    2.00,   11.50,    9.70,   -1.80,   10.40,   -0.10,    3.90,    1.80,    0.60,   -2.60,  -10.90,   -5.20,   13.30,    2.80,    2.10,   -6.20,   11.50,    2.50
    2.60,   15.00,   12.60,   -2.30,   13.50,   -0.10,    5.00,    2.40,    0.70,   -3.20,  -13.20,   -6.70,   17.30,    3.70,    2.70,   -7.70,   15.00,    3.40
    3.00,   17.30,   14.50,   -2.60,   15.60,   -0.10,    5.80,    2.70,    0.80,   -3.60,  -14.60,   -7.70,   20.00,    4.30,    3.10,   -8.60,   17.30,    4.00
    3.60,   20.80,   17.40,   -3.00,   18.70,   -0.10,    6.90,    3.30,    1.00,   -4.20,  -16.40,   -9.10,   24.00,    5.20,    3.70,   -9.90,   20.70,    5.00
    4.00,   23.10,   19.40,   -3.20,   20.80,   -0.10,    7.70,    3.60,    1.10,   -4.50,  -17.50,  -10.00,   26.70,    5.80,    4.20,  -10.70,   23.00,    5.60
    4.60,   26.60,   22.30,   -3.60,   23.90,   -0.10,    8.90,    4.20,    1.30,   -5.00,  -18.90,  -11.40,   30.70,    6.70,    4.80,  -11.70,   26.50,    6.60
    5.00,   28.90,   24.20,   -3.80,   26.00,   -0.10,    9.60,    4.50,    1.40,   -5.30,  -19.70,  -12.20,   33.30,    7.40,    5.20,  -12.40,   28.80,    7.20
    5.60,   32.40,   27.20,   -4.10,   29.10,   -0.10,   10.80,    5.10,    1.60,   -5.70,  -20.80,  -13.50,   37.30,    8.30,    5.80,  -13.30,   32.30,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.76,    1.53,   -0.36,    3.63,    0.00,    5.38,    2.58,    1.53,   -8.33,  -13.54,   -2.18,    2.22,    0.84,    3.28,   -5.57,    1.84,    0.82
    1.00,    2.92,    2.53,   -0.60,    6.10,    0.00,    8.52,    4.64,    2.29,  -12.96,  -21.53,   -3.68,    3.71,    1.46,    5.46,   -9.02,    3.05,    1.41
    1.60,    4.63,    4.06,   -0.90,    9.73,    0.00,   13.90,    7.22,    3.05,  -19.44,  -31.60,   -5.73,    5.93,    2.40,    9.29,  -13.79,    4.84,    2.34
    2.00,    5.79,    5.12,   -1.08,   12.19,   -0.28,   17.49,    9.28,    4.58,  -24.07,  -37.85,   -7.09,    7.37,    2.93,   11.48,  -16.45,    6.05,    2.93
    2.60,    7.56,    6.65,   -1.38,   15.83,   -0.28,   22.42,   12.37,    5.34,  -29.63,  -45.83,   -9.14,    9.58,    3.87,   14.75,  -20.42,    7.89,    3.99
    3.00,    8.72,    7.65,   -1.56,   18.29,   -0.28,   26.01,   13.92,    6.11,  -33.33,  -50.69,  -10.50,   11.08,    4.49,   16.94,  -22.81,    9.10,    4.69
    3.60,   10.48,    9.18,   -1.80,   21.92,   -0.28,   30.94,   17.01,    7.63,  -38.89,  -56.94,  -12.41,   13.30,    5.43,   20.22,  -26.26,   10.89,    5.86
    4.00,   11.64,   10.23,   -1.92,   24.38,   -0.28,   34.53,   18.56,    8.40,  -41.67,  -60.76,  -13.64,   14.79,    6.06,   22.95,  -28.38,   12.10,    6.57
    4.60,   13.40,   11.76,   -2.16,   28.02,   -0.28,   39.91,   21.65,    9.92,  -46.30,  -65.62,  -15.55,   17.01,    7.00,   26.23,  -31.03,   13.94,    7.74
    5.00,   14.56,   12.76,   -2.28,   30.48,   -0.28,   43.05,   23.20,   10.69,  -49.07,  -68.40,  -16.64,   18.45,    7.73,   28.42,  -32.89,   15.15,    8.44
    5.60,   16.32,   14.35,   -2.46,   34.11,   -0.28,   48.43,   26.29,   12.21,  -52.78,  -72.22,  -18.42,   20.66,    8.67,   31.69,  -35.28,   16.99,    9.73

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    7.80,    2.60,   -0.50,   -1.60,   -1.90,   -1.30,   -1.20,   -0.60,   -2.20,   -3.90,   -0.50,    0.20,   -1.50,   -2.20,    2.80,   -0.20
    1.00,    2.10,   13.00,    4.40,   -0.70,   -2.40,   -3.00,   -2.10,   -2.00,   -1.00,   -3.50,   -6.30,   -0.80,    0.40,   -2.40,   -3.60,    4.70,   -0.20
    1.60,    3.40,   20.80,    7.10,   -0.70,   -3.60,   -4.60,   -3.20,   -3.00,   -1.50,   -5.20,   -9.70,   -1.20,    0.90,   -3.60,   -5.50,    7.60,   -0.10
    2.00,    4.30,   25.90,    8.90,   -0.60,   -4.30,   -5.60,   -3.80,   -3.60,   -1.80,   -6.20,  -11.90,   -1.40,    1.30,   -4.30,   -6.60,    9.60,    0.00
    2.60,    5.70,   33.70,   11.70,   -0.20,   -5.40,   -7.00,   -4.70,   -4.40,   -2.20,   -7.60,  -15.00,   -1.60,    2.00,   -5.40,   -8.30,   12.60,    0.30
    3.00,    6.60,   38.90,   13.60,    0.20,   -6.00,   -7.90,   -5.20,   -4.90,   -2.50,   -8.40,  -16.90,   -1.70,    2.60,   -6.00,   -9.30,   14.60,    0.50
    3.60,    8.10,   46.70,   16.50,    1.00,   -6.90,   -9.10,   -6.00,   -5.60,   -2.90,   -9.50,  -19.60,   -1.80,    3.50,   -6.90,  -10.60,   17.70,    0.90
    4.00,    9.10,   51.90,   18.50,    1.60,   -7.40,   -9.80,   -6.40,   -6.00,   -3.10,  -10.10,  -21.40,   -1.90,    4.20,   -7.40,  -11.50,   19.70,    1.30
    4.60,   10.70,   59.70,   21.40,    2.70,   -8.00,  -10.80,   -7.00,   -6.60,   -3.30,  -11.00,  -23.80,   -1.80,    5.40,   -8.10,  -12.70,   22.80,    1.80
