National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Mozambique = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   48.20,  -49.60,  -24.60,  -55.90,  -21.20,  -18.10,  -16.90,   -7.50,   -5.60,  -23.50,  -42.40,  -35.20,  -33.90,  -14.20,  -23.80,  -12.20,  -21.00
    5.60,   54.00,  -54.50,  -27.20,  -59.30,  -22.50,  -18.80,  -17.50,   -8.00,   -6.00,  -24.40,  -45.20,  -38.00,  -36.40,  -14.70,  -25.20,  -12.80,  -22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.92,   -3.64,   -1.92,  -12.43,  -11.02,  -19.28,  -22.16,  -10.69,   -9.26,  -18.40,  -10.64,   -3.16,   -6.17,  -18.03,  -12.47,   -1.21,   -4.69
    1.00,    4.84,   -5.96,   -3.19,  -19.81,  -17.51,  -29.60,  -34.02,  -16.79,  -14.81,  -28.82,  -16.92,   -5.10,   -9.93,  -28.42,  -19.63,   -1.89,   -7.50
    1.60,    7.76,   -9.34,   -5.05,  -29.54,  -26.55,  -42.60,  -48.45,  -25.95,  -23.15,  -42.01,  -25.38,   -7.81,  -14.94,  -40.44,  -29.44,   -2.89,  -11.25
    2.00,    9.72,  -11.55,   -6.25,  -35.40,  -31.64,  -50.22,  -56.19,  -30.53,  -26.85,  -49.31,  -30.42,   -9.53,  -18.08,  -47.54,  -35.01,   -3.47,  -13.36
    2.60,   12.64,  -14.72,   -8.05,  -43.26,  -38.70,  -59.19,  -65.98,  -37.40,  -33.33,  -58.68,  -37.38,  -11.91,  -22.26,  -56.28,  -42.44,   -4.26,  -16.30
    3.00,   14.56,  -16.72,   -9.19,  -47.83,  -42.94,  -64.13,  -71.13,  -41.22,  -37.04,  -63.89,  -41.47,  -13.35,  -24.87,  -61.20,  -46.68,   -4.73,  -18.05
    3.60,   17.48,  -19.67,  -10.94,  -54.04,  -48.87,  -70.40,  -77.32,  -46.56,  -41.67,  -70.49,  -47.07,  -15.40,  -28.42,  -67.21,  -52.52,   -5.31,  -20.28
    4.00,   19.45,  -21.57,  -12.02,  -57.68,  -52.26,  -73.99,  -80.93,  -50.38,  -45.37,  -73.96,  -50.48,  -16.68,  -30.51,  -70.49,  -55.97,   -5.68,  -21.69
    4.60,   22.37,  -24.37,  -13.70,  -62.60,  -56.78,  -78.48,  -85.05,  -54.96,  -49.07,  -78.82,  -55.12,  -18.45,  -33.54,  -74.86,  -60.48,   -6.15,  -23.56
    5.00,   24.28,  -26.16,  -14.78,  -65.53,  -59.89,  -81.17,  -87.11,  -57.25,  -51.85,  -81.60,  -57.84,  -19.50,  -35.42,  -77.60,  -63.13,   -6.42,  -24.62
    5.60,   27.20,  -28.74,  -16.35,  -69.52,  -63.56,  -84.30,  -90.21,  -61.07,  -55.56,  -84.72,  -61.66,  -21.05,  -38.04,  -80.33,  -66.84,   -6.73,  -26.14

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.50,   -9.90,    0.20,   -2.90,   -4.00,   -2.60,   -1.90,   -1.70,   -1.30,   -4.10,  -10.10,  -17.60,   -2.20,   -2.10,   -5.20,   -7.00,   -4.10
    1.00,   10.80,  -16.00,    0.40,   -4.70,   -6.40,   -4.20,   -3.00,   -2.70,   -2.10,   -6.50,  -16.00,  -28.30,   -3.60,   -3.30,   -8.20,  -11.20,   -6.60
    1.60,   17.30,  -24.60,    0.80,   -7.20,   -9.60,   -6.30,   -4.60,   -4.10,   -3.00,   -9.60,  -23.60,  -42.90,   -5.30,   -5.00,  -12.10,  -16.70,   -9.80
    2.00,   21.60,  -29.80,    1.10,   -8.70,  -11.60,   -7.60,   -5.60,   -4.90,   -3.60,  -11.30,  -28.00,  -51.70,   -6.40,   -6.00,  -14.30,  -20.00,  -11.70
    2.60,   28.10,  -37.20,    1.60,  -10.70,  -14.20,   -9.30,   -6.90,   -6.00,   -4.30,  -13.60,  -33.90,  -63.70,   -7.80,   -7.40,  -17.30,  -24.30,  -14.20
    3.00,   32.40,  -41.80,    1.90,  -12.00,  -15.70,  -10.40,   -7.70,   -6.70,   -4.70,  -14.90,  -37.30,  -71.00,   -8.60,   -8.20,  -19.00,  -26.80,  -15.70
    3.60,   38.80,  -48.20,    2.50,  -13.70,  -17.90,  -11.80,   -8.80,   -7.50,   -5.30,  -16.70,  -41.70,  -81.00,   -9.70,   -9.40,  -21.20,  -30.10,  -17.60
    4.00,   43.10,  -52.10,    2.90,  -14.70,  -19.10,  -12.60,   -9.50,   -8.10,   -5.60,  -17.70,  -44.40,  -87.00,  -10.30,  -10.10,  -22.60,  -32.00,  -18.70
    4.60,   49.40,  -57.70,    3.60,  -16.10,  -20.90,  -13.80,  -10.50,   -8.80,   -6.10,  -19.00,  -47.80,  -95.30,  -11.10,  -11.00,  -24.30,  -34.50,  -20.20
    5.00,   53.60,  -61.20,    4.10,  -17.00,  -21.90,  -14.40,  -11.00,   -9.20,   -6.30,  -19.80,  -49.80, -100.30,  -11.60,  -11.60,  -25.30,  -36.00,  -21.10
    5.60,   59.90,  -66.20,    4.80,  -18.10,  -23.30,  -15.40,  -11.80,   -9.80,   -6.70,  -20.80,  -52.50, -107.10,  -12.20,  -12.40,  -26.70,  -37.80,  -22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.27,   -5.22,    0.12,   -3.40,  -11.30,  -11.66,   -9.79,  -12.98,  -12.04,  -14.24,  -13.78,   -9.75,   -2.30,  -11.48,  -13.79,   -3.68,   -4.81
    1.00,    5.44,   -8.44,    0.24,   -5.51,  -18.08,  -18.83,  -15.46,  -20.61,  -19.44,  -22.57,  -21.83,  -15.68,   -3.76,  -18.03,  -21.75,   -5.89,   -7.74
    1.60,    8.72,  -12.97,    0.48,   -8.44,  -27.12,  -28.25,  -23.71,  -31.30,  -27.78,  -33.33,  -32.20,  -23.77,   -5.54,  -27.32,  -32.10,   -8.78,  -11.49
    2.00,   10.88,  -15.72,    0.66,  -10.20,  -32.77,  -34.08,  -28.87,  -37.40,  -33.33,  -39.24,  -38.20,  -28.64,   -6.69,  -32.79,  -37.93,  -10.52,  -13.72
    2.60,   14.16,  -19.62,    0.96,  -12.54,  -40.11,  -41.70,  -35.57,  -45.80,  -39.81,  -47.22,  -46.25,  -35.29,   -8.15,  -40.44,  -45.89,  -12.78,  -16.65
    3.00,   16.32,  -22.05,    1.14,  -14.07,  -44.35,  -46.64,  -39.69,  -51.15,  -43.52,  -51.74,  -50.89,  -39.34,   -8.99,  -44.81,  -50.40,  -14.10,  -18.41
    3.60,   19.55,  -25.42,    1.50,  -16.06,  -50.56,  -52.91,  -45.36,  -57.25,  -49.07,  -57.99,  -56.89,  -44.88,  -10.14,  -51.37,  -56.23,  -15.83,  -20.63
    4.00,   21.71,  -27.48,    1.74,  -17.23,  -53.95,  -56.50,  -48.97,  -61.83,  -51.85,  -61.46,  -60.57,  -48.20,  -10.76,  -55.19,  -59.95,  -16.83,  -21.92
    4.60,   24.89,  -30.43,    2.16,  -18.87,  -59.04,  -61.88,  -54.12,  -67.18,  -56.48,  -65.97,  -65.21,  -52.80,  -11.60,  -60.11,  -64.46,  -18.15,  -23.68
    5.00,   27.00,  -32.28,    2.46,  -19.93,  -61.86,  -64.57,  -56.70,  -70.23,  -58.33,  -68.75,  -67.94,  -55.57,  -12.12,  -63.39,  -67.11,  -18.94,  -24.74
    5.60,   30.18,  -34.92,    2.88,  -21.22,  -65.82,  -69.06,  -60.82,  -74.81,  -62.04,  -72.22,  -71.62,  -59.34,  -12.75,  -67.76,  -70.82,  -19.88,  -26.14

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.00,   -7.30,  -13.30,   -7.70,   -4.60,   -1.50,   -1.60,   -2.00,   -2.70,   -5.90,  -10.00,   -6.60,   -8.50,   -1.70,   -6.20,   -6.30,   -5.70
    1.00,   -8.20,  -12.00,  -21.30,  -12.30,   -7.30,   -2.30,   -2.60,   -3.20,   -4.20,   -9.10,  -15.60,  -10.90,  -13.60,   -2.70,   -9.60,  -10.40,   -9.10
    1.60,  -12.90,  -18.70,  -32.40,  -18.70,  -10.70,   -3.60,   -3.90,   -4.70,   -5.90,  -13.10,  -22.70,  -17.00,  -20.60,   -4.10,  -13.90,  -16.20,  -13.70
    2.00,  -15.90,  -23.00,  -39.00,  -22.50,  -12.70,   -4.30,   -4.80,   -5.50,   -6.70,  -15.20,  -26.70,  -20.90,  -24.80,   -4.90,  -16.20,  -19.90,  -16.40
    2.60,  -20.20,  -29.10,  -48.20,  -27.70,  -15.40,   -5.40,   -5.90,   -6.70,   -7.80,  -17.90,  -31.80,  -26.50,  -30.40,   -6.00,  -19.10,  -25.30,  -20.20
    3.00,  -23.00,  -33.00,  -53.80,  -30.90,  -16.90,   -6.00,   -6.60,   -7.40,   -8.40,  -19.30,  -34.60,  -30.10,  -33.90,   -6.70,  -20.80,  -28.70,  -22.50
    3.60,  -27.00,  -38.60,  -61.40,  -35.20,  -19.00,   -6.90,   -7.60,   -8.20,   -9.10,  -21.10,  -38.30,  -35.30,  -38.50,   -7.60,  -22.80,  -33.60,  -25.60
    4.00,  -29.60,  -42.10,  -66.00,  -37.90,  -20.20,   -7.50,   -8.20,   -8.80,   -9.40,  -22.10,  -40.30,  -38.70,  -41.40,   -8.20,  -24.00,  -36.80,  -27.60
    4.60,  -33.30,  -47.30,  -72.40,  -41.50,  -21.80,   -8.30,   -9.00,   -9.50,   -9.80,  -23.40,  -43.00,  -43.50,  -45.20,   -8.90,  -25.40,  -41.40,  -30.20
    5.00,  -35.70,  -50.50,  -76.30,  -43.70,  -22.80,   -8.80,   -9.50,   -9.90,  -10.10,  -24.00,  -44.50,  -46.60,  -47.60,   -9.40,  -26.20,  -44.30,  -31.90
    5.60,  -39.20,  -55.20,  -81.70,  -46.80,  -24.00,   -9.50,  -10.30,  -10.50,  -10.40,  -24.90,  -46.50,  -51.00,  -50.80,  -10.10,  -27.20,  -48.50,  -34.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -3.85,   -7.99,   -9.03,  -12.99,   -6.73,   -8.25,  -15.27,  -25.00,  -20.49,  -13.64,   -3.66,   -8.88,   -9.29,  -16.45,   -3.31,   -6.68
    1.00,   -4.13,   -6.33,  -12.80,  -14.42,  -20.62,  -10.31,  -13.40,  -24.43,  -38.89,  -31.60,  -21.28,   -6.04,  -14.21,  -14.75,  -25.46,   -5.47,  -10.67
    1.60,   -6.50,   -9.86,  -19.47,  -21.92,  -30.23,  -16.14,  -20.10,  -35.88,  -54.63,  -45.49,  -30.97,   -9.42,  -21.53,  -22.40,  -36.87,   -8.52,  -16.06
    2.00,   -8.01,  -12.13,  -23.44,  -26.38,  -35.88,  -19.28,  -24.74,  -41.98,  -62.04,  -52.78,  -36.43,  -11.58,  -25.91,  -26.78,  -42.97,  -10.47,  -19.23
    2.60,  -10.18,  -15.35,  -28.97,  -32.47,  -43.50,  -24.22,  -30.41,  -51.15,  -72.22,  -62.15,  -43.38,  -14.68,  -31.77,  -32.79,  -50.66,  -13.31,  -23.68
    3.00,  -11.59,  -17.41,  -32.33,  -36.23,  -47.74,  -26.91,  -34.02,  -56.49,  -77.78,  -67.01,  -47.20,  -16.68,  -35.42,  -36.61,  -55.17,  -15.10,  -26.38
    3.60,  -13.60,  -20.36,  -36.90,  -41.27,  -53.67,  -30.94,  -39.18,  -62.60,  -84.26,  -73.26,  -52.25,  -19.56,  -40.23,  -41.53,  -60.48,  -17.67,  -30.01
    4.00,  -14.91,  -22.20,  -39.66,  -44.43,  -57.06,  -33.63,  -42.27,  -67.18,  -87.04,  -76.74,  -54.98,  -21.44,  -43.26,  -44.81,  -63.66,  -19.36,  -32.36
    4.60,  -16.78,  -24.95,  -43.51,  -48.65,  -61.58,  -37.22,  -46.39,  -72.52,  -90.74,  -81.25,  -58.66,  -24.10,  -47.23,  -48.63,  -67.37,  -21.78,  -35.40
    5.00,  -17.98,  -26.64,  -45.85,  -51.23,  -64.41,  -39.46,  -48.97,  -75.57,  -93.52,  -83.33,  -60.71,  -25.82,  -49.74,  -51.37,  -69.50,  -23.30,  -37.40
    5.60,  -19.75,  -29.11,  -49.10,  -54.87,  -67.80,  -42.60,  -53.09,  -80.15,  -96.30,  -86.46,  -63.44,  -28.25,  -53.08,  -55.19,  -72.15,  -25.51,  -40.09

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,  -10.40,  -10.10,   -3.00,   -0.70,   -1.80,   -1.30,   -1.30,   -1.70,   -3.20,   -8.10,   -8.20,   -4.60,   -1.40,   -4.30,   -6.80,   -4.30
    1.00,   -3.10,  -16.80,  -16.50,   -4.90,   -1.20,   -2.80,   -2.10,   -2.10,   -2.60,   -5.00,  -12.90,  -13.50,   -7.50,   -2.30,   -6.80,  -11.10,   -7.00
    1.60,   -4.90,  -25.60,  -25.50,   -7.40,   -1.90,   -4.40,   -3.30,   -3.10,   -3.80,   -7.30,  -19.40,  -21.10,  -11.60,   -3.60,  -10.20,  -17.20,  -10.60
    2.00,   -6.10,  -31.10,  -31.10,   -9.00,   -2.30,   -5.30,   -4.00,   -3.80,   -4.40,   -8.60,  -23.30,  -25.90,  -14.10,   -4.40,  -12.10,  -21.00,  -12.90
    2.60,   -7.80,  -38.70,  -39.10,  -11.10,   -3.00,   -6.60,   -5.00,   -4.70,   -5.30,  -10.40,  -28.50,  -32.90,  -17.70,   -5.50,  -14.70,  -26.50,  -16.10
    3.00,   -8.90,  -43.40,  -44.10,  -12.40,   -3.40,   -7.50,   -5.70,   -5.30,   -5.80,  -11.40,  -31.60,  -37.40,  -20.00,   -6.10,  -16.20,  -29.90,  -18.10
    3.60,  -10.60,  -50.00,  -51.30,  -14.10,   -4.00,   -8.60,   -6.60,   -6.10,   -6.40,  -12.70,  -35.80,  -43.80,  -23.10,   -7.10,  -18.30,  -34.80,  -20.80
    4.00,  -11.60,  -54.00,  -55.80,  -15.20,   -4.40,   -9.30,   -7.10,   -6.60,   -6.70,  -13.40,  -38.30,  -48.00,  -25.10,   -7.70,  -19.50,  -37.90,  -22.50
    4.60,  -13.20,  -59.60,  -62.10,  -16.70,   -4.90,  -10.30,   -7.90,   -7.40,   -7.20,  -14.40,  -41.70,  -53.90,  -27.90,   -8.50,  -21.10,  -42.30,  -25.00
    5.00,  -14.20,  -63.10,  -66.10,  -17.60,   -5.30,  -11.00,   -8.40,   -7.80,   -7.50,  -15.00,  -43.80,  -57.70,  -29.60,   -9.10,  -22.10,  -45.00,  -26.50
    5.60,  -15.70,  -68.00,  -71.80,  -18.80,   -5.80,  -11.90,   -9.10,   -8.40,   -7.80,  -15.80,  -46.50,  -63.20,  -32.10,   -9.80,  -23.40,  -49.00,  -28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.96,   -5.49,   -6.07,   -3.52,   -1.98,   -8.07,   -6.70,   -9.92,  -15.74,  -11.11,  -11.05,   -4.54,   -4.81,   -7.65,  -11.41,   -3.58,   -5.04
    1.00,   -1.56,   -8.86,   -9.92,   -5.74,   -3.39,  -12.56,  -10.82,  -16.03,  -24.07,  -17.36,  -17.60,   -7.48,   -7.84,  -12.57,  -18.04,   -5.84,   -8.21
    1.60,   -2.47,  -13.50,  -15.32,   -8.68,   -5.37,  -19.73,  -17.01,  -23.66,  -35.19,  -25.35,  -26.47,  -11.69,  -12.12,  -19.67,  -27.06,   -9.05,  -12.43
    2.00,   -3.07,  -16.40,  -18.69,  -10.55,   -6.50,  -23.77,  -20.62,  -29.01,  -40.74,  -29.86,  -31.79,  -14.35,  -14.73,  -24.04,  -32.10,  -11.05,  -15.12
    2.60,   -3.93,  -20.41,  -23.50,  -13.01,   -8.47,  -29.60,  -25.77,  -35.88,  -49.07,  -36.11,  -38.88,  -18.23,  -18.50,  -30.05,  -38.99,  -13.94,  -18.87
    3.00,   -4.48,  -22.89,  -26.50,  -14.54,   -9.60,  -33.63,  -29.38,  -40.46,  -53.70,  -39.58,  -43.11,  -20.72,  -20.90,  -33.33,  -42.97,  -15.73,  -21.22
    3.60,   -5.34,  -26.37,  -30.83,  -16.53,  -11.30,  -38.57,  -34.02,  -46.56,  -59.26,  -44.10,  -48.84,  -24.27,  -24.14,  -38.80,  -48.54,  -18.31,  -24.38
    4.00,   -5.84,  -28.48,  -33.53,  -17.82,  -12.43,  -41.70,  -36.60,  -50.38,  -62.04,  -46.53,  -52.25,  -26.59,  -26.23,  -42.08,  -51.72,  -19.94,  -26.38
    4.60,   -6.65,  -31.43,  -37.32,  -19.58,  -13.84,  -46.19,  -40.72,  -56.49,  -66.67,  -50.00,  -56.89,  -29.86,  -29.15,  -46.45,  -55.97,  -22.25,  -29.31
    5.00,   -7.15,  -33.28,  -39.72,  -20.63,  -14.97,  -49.33,  -43.30,  -59.54,  -69.44,  -52.08,  -59.75,  -31.97,  -30.93,  -49.73,  -58.62,  -23.67,  -31.07
    5.60,   -7.91,  -35.86,  -43.15,  -22.04,  -16.38,  -53.36,  -46.91,  -64.12,  -72.22,  -54.86,  -63.44,  -35.01,  -33.54,  -53.55,  -62.07,  -25.78,  -33.53

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,   -2.30,  -18.30,  -10.10,   -5.80,   -2.90,   -1.60,   -2.00,   -1.60,   -5.20,   -5.90,   -7.60,  -11.40,   -2.20,   -4.20,   -1.70,   -4.90
    1.00,    8.00,   -3.70,  -29.00,  -16.10,   -9.10,   -4.60,   -2.60,   -3.10,   -2.50,   -8.00,   -9.50,  -12.40,  -18.10,   -3.40,   -6.70,   -2.70,   -7.70
    1.60,   12.80,   -5.70,  -43.20,  -24.20,  -13.30,   -6.80,   -4.00,   -4.60,   -3.60,  -11.70,  -14.50,  -19.40,  -26.90,   -5.10,   -9.90,   -4.10,  -11.50
    2.00,   16.00,   -7.00,  -51.50,  -28.90,  -15.60,   -8.20,   -4.80,   -5.40,   -4.30,  -13.70,  -17.60,  -23.90,  -32.00,   -6.10,  -11.80,   -5.00,  -13.70
    2.60,   20.80,   -8.70,  -62.60,  -35.30,  -18.70,   -9.90,   -6.00,   -6.50,   -5.10,  -16.30,  -21.70,  -30.40,  -38.90,   -7.50,  -14.40,   -6.10,  -16.70
    3.00,   24.00,   -9.80,  -69.20,  -39.10,  -20.40,  -10.90,   -6.60,   -7.10,   -5.60,  -17.70,  -24.30,  -34.50,  -42.90,   -8.20,  -15.90,   -6.70,  -18.40
    3.60,   28.80,  -11.30,  -78.00,  -44.20,  -22.60,  -12.30,   -7.60,   -8.00,   -6.20,  -19.50,  -27.80,  -40.40,  -48.30,   -9.30,  -17.90,   -7.60,  -20.80
    4.00,   32.00,  -12.20,  -83.20,  -47.20,  -23.90,  -13.10,   -8.20,   -8.50,   -6.60,  -20.60,  -30.00,  -44.20,  -51.40,   -9.90,  -19.10,   -8.10,  -22.10
    4.60,   36.80,  -13.50,  -90.20,  -51.30,  -25.50,  -14.20,   -9.00,   -9.10,   -7.00,  -21.90,  -33.00,  -49.70,  -55.70,  -10.80,  -20.70,   -8.80,  -24.00
    5.00,   40.00,  -14.20,  -94.40,  -53.70,  -26.50,  -14.80,   -9.50,   -9.50,   -7.30,  -22.70,  -34.80,  -53.20,  -58.20,  -11.30,  -21.60,   -9.10,  -25.10
    5.60,   44.90,  -15.30, -100.00,  -57.00,  -27.70,  -15.70,  -10.20,  -10.00,   -7.70,  -23.60,  -37.40,  -58.30,  -61.60,  -12.00,  -22.90,   -9.60,  -26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.42,   -1.21,  -11.00,  -11.84,  -16.38,  -13.00,   -8.25,  -15.27,  -14.81,  -18.06,   -8.05,   -4.21,  -11.91,  -12.02,  -11.14,   -0.89,   -5.74
    1.00,    4.03,   -1.95,  -17.43,  -18.87,  -25.71,  -20.63,  -13.40,  -23.66,  -23.15,  -27.78,  -12.96,   -6.87,  -18.91,  -18.58,  -17.77,   -1.42,   -9.03
    1.60,    6.45,   -3.01,  -25.96,  -28.37,  -37.57,  -30.49,  -20.62,  -35.11,  -33.33,  -40.63,  -19.78,  -10.75,  -28.11,  -27.87,  -26.26,   -2.16,  -13.48
    2.00,    8.06,   -3.69,  -30.95,  -33.88,  -44.07,  -36.77,  -24.74,  -41.22,  -39.81,  -47.57,  -24.01,  -13.24,  -33.44,  -33.33,  -31.30,   -2.63,  -16.06
    2.60,   10.48,   -4.59,  -37.62,  -41.38,  -52.82,  -44.39,  -30.93,  -49.62,  -47.22,  -56.60,  -29.60,  -16.84,  -40.65,  -40.98,  -38.20,   -3.21,  -19.58
    3.00,   12.09,   -5.17,  -41.59,  -45.84,  -57.63,  -48.88,  -34.02,  -54.20,  -51.85,  -61.46,  -33.15,  -19.11,  -44.83,  -44.81,  -42.18,   -3.52,  -21.57
    3.60,   14.51,   -5.96,  -46.88,  -51.82,  -63.84,  -55.16,  -39.18,  -61.07,  -57.41,  -67.71,  -37.93,  -22.38,  -50.47,  -50.82,  -47.48,   -4.00,  -24.38
    4.00,   16.12,   -6.43,  -50.00,  -55.33,  -67.51,  -58.74,  -42.27,  -64.89,  -61.11,  -71.53,  -40.93,  -24.49,  -53.71,  -54.10,  -50.66,   -4.26,  -25.91
    4.60,   18.54,   -7.12,  -54.21,  -60.14,  -72.03,  -63.68,  -46.39,  -69.47,  -64.81,  -76.04,  -45.02,  -27.53,  -58.20,  -59.02,  -54.91,   -4.63,  -28.14
    5.00,   20.15,   -7.49,  -56.73,  -62.95,  -74.86,  -66.37,  -48.97,  -72.52,  -67.59,  -78.82,  -47.48,  -29.47,  -60.82,  -61.75,  -57.29,   -4.79,  -29.43
    5.60,   22.62,   -8.07,  -60.10,  -66.82,  -78.25,  -70.40,  -52.58,  -76.34,  -71.30,  -81.94,  -51.02,  -32.30,  -64.37,  -65.57,  -60.74,   -5.05,  -31.07

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.50,  189.60,  166.40,   85.30,   35.40,   22.30,   19.40,   13.10,   10.80,   28.80,   73.30,  180.50,   95.70,   18.30,   37.70,  190.10,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.30,   -5.20,  -12.20,   -6.80,   -4.10,   -0.90,   -1.90,   -2.10,   -1.30,   -5.60,   -7.60,  -15.80,   -7.70,   -1.70,   -4.80,   -9.80,   -6.00
