National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -18.59,   -2.00,  -31.00,   -8.62,    4.36,   14.20,    5.48,    8.51,    9.76,   13.95,   13.38,  -22.05,   -3.11,    9.32,   11.78,  -16.22,    6.38
    2.00,  -22.61,   -1.50,  -36.93,  -10.69,    5.49,   17.77,    6.89,   10.65,   12.18,   17.41,   16.76,  -26.67,   -3.56,   11.66,   14.67,  -19.69,    8.02
    2.60,  -28.64,   -0.50,  -44.47,  -13.68,    7.16,   23.06,    9.00,   13.85,   15.85,   22.65,   21.76,  -32.82,   -4.20,   15.19,   19.08,  -23.94,   10.62
    3.00,  -32.66,    0.00,  -49.06,  -15.52,    8.28,   26.63,   10.40,   15.96,   18.31,   26.17,   25.14,  -36.67,   -4.48,   17.53,   22.03,  -26.64,   12.40
    3.60,  -38.69,    1.50,  -54.99,  -18.39,   10.00,   31.97,   12.56,   19.16,   21.97,   31.41,   30.14,  -41.79,   -4.84,   21.06,   26.50,  -30.50,   15.07
    4.00,  -42.21,    2.50,  -58.49,  -20.11,   11.13,   35.49,   14.01,   21.30,   24.39,   34.93,   33.51,  -45.13,   -5.03,   23.40,   29.45,  -32.82,   16.85
    4.60,  -47.24,    4.00,  -63.07,  -22.76,   12.84,   40.83,   16.21,   24.50,   28.06,   40.12,   38.41,  -49.49,   -5.21,   26.93,   33.81,  -35.91,   19.60
    5.00,  -50.75,    5.00,  -65.77,  -24.48,   14.02,   44.35,   17.67,   26.65,   30.48,   43.52,   41.68,  -52.31,   -5.21,   29.32,   36.69,  -37.84,   21.46
    5.60,  -55.78,    7.00,  -69.54,  -27.01,   15.69,   49.45,   19.87,   29.81,   34.15,   48.47,   46.35,  -56.15,   -5.30,   32.76,   41.00,  -40.54,   24.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.30,   -1.10,    0.30,    0.30,   -2.00,    4.30,    6.80,    4.20,    0.90,    1.10,    1.20,   -0.10,    3.00,    2.10,    0.00,    1.20
    1.00,    0.10,   -2.10,   -1.80,    0.60,    0.50,   -3.30,    7.10,   11.30,    7.00,    1.40,    1.80,    2.00,   -0.20,    5.10,    3.40,    0.00,    2.10
    1.60,    0.20,   -3.20,   -2.80,    0.90,    0.80,   -5.20,   11.40,   18.10,   11.20,    2.30,    3.00,    3.20,   -0.30,    8.10,    5.50,    0.10,    3.30
    2.00,    0.20,   -3.90,   -3.40,    1.10,    1.00,   -6.40,   14.30,   22.70,   14.00,    2.90,    3.70,    4.00,   -0.40,   10.20,    6.90,    0.10,    4.20
    2.60,    0.30,   -4.80,   -4.40,    1.50,    1.40,   -8.30,   18.50,   29.50,   18.20,    3.80,    4.80,    5.20,   -0.50,   13.20,    8.90,    0.20,    5.50
    3.00,    0.30,   -5.40,   -5.00,    1.70,    1.60,   -9.50,   21.40,   34.00,   21.00,    4.40,    5.60,    6.10,   -0.60,   15.30,   10.30,    0.30,    6.30
    3.60,    0.40,   -6.30,   -5.90,    2.10,    1.90,  -11.20,   25.70,   40.80,   25.20,    5.30,    6.70,    7.30,   -0.60,   18.40,   12.40,    0.50,    7.70
    4.00,    0.40,   -6.80,   -6.50,    2.30,    2.10,  -12.40,   28.50,   45.30,   28.00,    5.90,    7.50,    8.10,   -0.70,   20.50,   13.80,    0.60,    8.60
    4.60,    0.50,   -7.50,   -7.30,    2.70,    2.50,  -14.10,   32.80,   52.10,   32.20,    6.80,    8.60,    9.40,   -0.70,   23.60,   15.90,    0.80,    9.90
    5.00,    0.50,   -8.00,   -7.90,    3.00,    2.70,  -15.20,   35.60,   56.70,   35.00,    7.40,    9.40,   10.20,   -0.70,   25.70,   17.30,    0.90,   10.80
    5.60,    0.60,   -8.70,   -8.70,    3.40,    3.10,  -16.80,   39.90,   63.50,   39.30,    8.30,   10.50,   11.50,   -0.70,   28.80,   19.40,    1.20,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.50,   -6.50,   -2.96,    0.34,    0.15,   -0.95,    2.01,    2.65,    1.59,    0.52,    1.20,    3.08,   -0.09,    1.32,    1.19,    0.00,    0.89
    1.00,    0.50,  -10.50,   -4.85,    0.69,    0.25,   -1.57,    3.33,    4.41,    2.65,    0.81,    1.96,    5.13,   -0.18,    2.25,    1.93,    0.00,    1.56
    1.60,    1.01,  -16.00,   -7.55,    1.03,    0.39,   -2.48,    5.34,    7.06,    4.24,    1.33,    3.26,    8.21,   -0.27,    3.58,    3.11,    0.39,    2.45
    2.00,    1.01,  -19.50,   -9.16,    1.26,    0.49,   -3.05,    6.70,    8.86,    5.30,    1.67,    4.03,   10.26,   -0.37,    4.50,    3.91,    0.39,    3.12
    2.60,    1.51,  -24.00,  -11.86,    1.72,    0.69,   -3.95,    8.67,   11.51,    6.88,    2.19,    5.22,   13.33,   -0.46,    5.83,    5.04,    0.77,    4.08
    3.00,    1.51,  -27.00,  -13.48,    1.95,    0.78,   -4.53,   10.03,   13.27,    7.94,    2.54,    6.09,   15.64,   -0.55,    6.75,    5.83,    1.16,    4.68
    3.60,    2.01,  -31.50,  -15.90,    2.41,    0.93,   -5.34,   12.04,   15.92,    9.53,    3.05,    7.29,   18.72,   -0.55,    8.12,    7.02,    1.93,    5.72
    4.00,    2.01,  -34.00,  -17.52,    2.64,    1.03,   -5.91,   13.36,   17.67,   10.59,    3.40,    8.16,   20.77,   -0.64,    9.05,    7.81,    2.32,    6.38
    4.60,    2.51,  -37.50,  -19.68,    3.10,    1.23,   -6.72,   15.37,   20.33,   12.18,    3.92,    9.36,   24.10,   -0.64,   10.42,    9.00,    3.09,    7.35
    5.00,    2.51,  -40.00,  -21.29,    3.45,    1.32,   -7.24,   16.68,   22.12,   13.24,    4.27,   10.23,   26.15,   -0.64,   11.35,    9.80,    3.47,    8.02
    5.60,    3.02,  -43.50,  -23.45,    3.91,    1.52,   -8.00,   18.70,   24.78,   14.86,    4.78,   11.43,   29.49,   -0.64,   12.72,   10.99,    4.63,    9.06

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.00,   -1.00,   -8.30,  -43.10,  -18.50,   -5.90,   -0.10,    2.00,    8.40,    5.50,   -0.40,  -17.50,   -8.20,    5.30,   -0.20,   -5.10
    1.00,   -0.40,   -0.10,   -1.60,  -13.40,  -66.40,  -29.80,   -9.70,   -0.10,    3.40,   14.00,    9.20,   -0.70,  -27.10,  -13.20,    8.80,   -0.40,   -8.00
    1.60,   -0.60,   -0.10,   -2.40,  -20.40,  -94.70,  -45.10,  -15.20,    0.00,    5.40,   22.30,   14.60,   -1.00,  -39.10,  -20.10,   14.10,   -0.60,  -11.40
    2.00,   -0.70,   -0.10,   -2.80,  -24.70, -110.00,  -54.30,  -18.80,    0.10,    6.70,   27.90,   18.30,   -1.30,  -45.80,  -24.30,   17.70,   -0.70,  -13.30
    2.60,   -0.90,   -0.10,   -3.50,  -30.50, -128.70,  -67.00,  -23.90,    0.40,    8.80,   36.30,   23.80,   -1.60,  -54.20,  -30.20,   23.00,   -0.90,  -15.60
    3.00,   -1.00,   -0.10,   -3.90,  -34.10, -138.90,  -74.60,  -27.30,    0.70,   10.10,   41.90,   27.50,   -1.80,  -59.00,  -33.70,   26.50,   -1.00,  -16.80
    3.60,   -1.20,   -0.10,   -4.40,  -39.00, -151.50,  -85.10,  -32.10,    1.20,   12.10,   50.30,   32.90,   -2.20,  -65.00,  -38.70,   31.80,   -1.20,  -18.30
    4.00,   -1.30,   -0.10,   -4.80,  -42.00, -158.30,  -91.40,  -35.30,    1.50,   13.50,   55.90,   36.60,   -2.40,  -68.40,  -41.70,   35.30,   -1.30,  -19.00
    4.60,   -1.40,   -0.10,   -5.20,  -46.20, -166.80, -100.10,  -39.80,    2.20,   15.50,   64.20,   42.00,   -2.70,  -72.70,  -45.90,   40.60,   -1.40,  -19.90
    5.00,   -1.40,   -0.10,   -5.50,  -48.70, -171.50, -105.40,  -42.80,    2.60,   16.90,   69.80,   45.50,   -3.00,  -75.20,  -48.50,   44.10,   -1.50,  -20.30
    5.60,   -1.50,   -0.10,   -5.80,  -52.20, -177.30, -112.60,  -47.10,    3.40,   18.90,   78.00,   50.60,   -3.30,  -78.50,  -52.10,   49.20,   -1.70,  -20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,    0.00,   -2.70,   -9.54,  -21.13,   -8.81,   -2.76,   -0.04,    0.76,    4.84,    5.98,   -1.03,  -16.00,   -3.62,    3.00,   -0.77,   -3.79
    1.00,   -2.01,   -0.50,   -4.31,  -15.40,  -32.55,  -14.20,   -4.55,   -0.04,    1.29,    8.07,   10.01,   -1.79,  -24.77,   -5.83,    4.98,   -1.54,   -5.94
    1.60,   -3.02,   -0.50,   -6.47,  -23.45,  -46.42,  -21.49,   -7.12,    0.00,    2.04,   12.85,   15.89,   -2.56,  -35.74,   -8.87,    7.98,   -2.32,   -8.46
    2.00,   -3.52,   -0.50,   -7.55,  -28.39,  -53.92,  -25.87,   -8.81,    0.04,    2.53,   16.08,   19.91,   -3.33,  -41.86,  -10.73,   10.02,   -2.70,   -9.87
    2.60,   -4.52,   -0.50,   -9.43,  -35.06,  -63.09,  -31.92,  -11.20,    0.16,    3.33,   20.92,   25.90,   -4.10,  -49.54,  -13.33,   13.02,   -3.47,  -11.58
    3.00,   -5.03,   -0.50,  -10.51,  -39.20,  -68.09,  -35.54,  -12.79,    0.27,    3.82,   24.15,   29.92,   -4.62,  -53.93,  -14.88,   15.01,   -3.86,  -12.47
    3.60,   -6.03,   -0.50,  -11.86,  -44.83,  -74.26,  -40.54,  -15.04,    0.47,    4.58,   28.99,   35.80,   -5.64,  -59.41,  -17.09,   18.01,   -4.63,  -13.59
    4.00,   -6.53,   -0.50,  -12.94,  -48.28,  -77.60,  -43.54,  -16.54,    0.59,    5.11,   32.22,   39.83,   -6.15,  -62.52,  -18.41,   19.99,   -5.02,  -14.11
    4.60,   -7.04,   -0.50,  -14.02,  -53.10,  -81.76,  -47.69,  -18.65,    0.86,    5.86,   37.00,   45.70,   -6.92,  -66.45,  -20.26,   22.99,   -5.41,  -14.77
    5.00,   -7.04,   -0.50,  -14.82,  -55.98,  -84.07,  -50.21,  -20.06,    1.01,    6.39,   40.23,   49.51,   -7.69,  -68.74,  -21.41,   24.97,   -5.79,  -15.07
    5.60,   -7.54,   -0.50,  -15.63,  -60.00,  -86.91,  -53.64,  -22.07,    1.33,    7.15,   44.96,   55.06,   -8.46,  -71.76,  -23.00,   27.86,   -6.56,  -15.44

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -2.10,   -2.30,   -7.50,   -0.90,   10.10,   10.20,   18.50,    5.80,    2.40,   -3.80,   -3.70,   -3.60,   12.90,    1.50,   -3.30,    1.90
    1.00,   -6.30,   -3.30,   -3.60,  -12.10,   -1.50,   16.90,   17.00,   30.80,    9.60,    4.00,   -6.20,   -5.90,   -5.70,   21.60,    2.50,   -5.10,    3.30
    1.60,   -9.00,   -4.80,   -5.20,  -18.40,   -2.40,   27.00,   27.30,   49.30,   15.40,    6.50,   -9.60,   -8.90,   -8.60,   34.50,    4.10,   -7.60,    5.60
    2.00,  -10.50,   -5.80,   -6.00,  -22.20,   -3.00,   33.70,   34.10,   61.70,   19.30,    8.10,  -11.70,  -10.70,  -10.40,   43.20,    5.20,   -9.00,    7.30
    2.60,  -12.40,   -7.00,   -7.10,  -27.50,   -3.80,   43.80,   44.40,   80.20,   25.20,   10.50,  -14.90,  -13.10,  -12.80,   56.10,    7.00,  -10.80,    9.90
    3.00,  -13.40,   -7.70,   -7.60,  -30.70,   -4.30,   50.60,   51.20,   92.40,   29.10,   12.20,  -16.80,  -14.60,  -14.20,   64.80,    8.20,  -11.90,   11.70
    3.60,  -14.60,   -8.60,   -8.40,  -35.10,   -5.10,   60.70,   61.30,  110.60,   35.00,   14.60,  -19.60,  -16.60,  -16.20,   77.50,   10.00,  -13.30,   14.50
    4.00,  -15.30,   -9.10,   -8.70,  -37.90,   -5.60,   67.40,   68.00,  122.30,   39.00,   16.30,  -21.40,  -17.80,  -17.40,   85.90,   11.30,  -14.10,   16.40
    4.60,  -16.20,   -9.90,   -9.20,  -41.60,   -6.40,   77.60,   77.90,  137.80,   45.00,   18.80,  -24.00,  -19.50,  -19.10,   97.80,   13.30,  -15.20,   19.20
    5.00,  -16.60,  -10.30,   -9.50,  -43.90,   -6.80,   84.30,   84.50,  147.00,   49.00,   20.40,  -25.60,  -20.60,  -20.10,  105.30,   14.60,  -15.80,   21.00
