National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Thailand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -20.60,  -19.00,  -14.56,  -14.94,   -2.94,    0.62,    1.41,   -0.04,    1.17,    2.13,    1.31,   -0.51,   -7.40,    0.62,    1.53,  -10.42,   -1.26
    2.00,  -25.13,  -23.00,  -17.79,  -18.28,   -3.63,    0.76,    1.73,   -0.04,    1.48,    2.65,    1.63,   -0.51,   -9.14,    0.75,    1.93,  -12.74,   -1.48
    2.60,  -31.16,  -29.00,  -22.10,  -22.99,   -4.56,    1.00,    2.30,   -0.04,    1.93,    3.52,    2.18,   -0.77,  -11.43,    1.02,    2.49,  -15.83,   -1.86
    3.00,  -34.67,  -32.50,  -25.07,  -25.98,   -5.15,    1.19,    2.62,   -0.04,    2.23,    4.03,    2.50,   -0.77,  -12.89,    1.19,    2.89,  -17.76,   -2.00
    3.60,  -40.20,  -37.00,  -28.84,  -30.23,   -5.98,    1.43,    3.14,   -0.04,    2.69,    4.84,    3.05,   -0.77,  -14.99,    1.41,    3.45,  -20.08,   -2.30
    4.00,  -43.22,  -40.00,  -31.54,  -32.87,   -6.52,    1.57,    3.51,   -0.04,    2.99,    5.42,    3.48,   -0.77,  -16.36,    1.59,    3.85,  -22.01,   -2.45
    4.60,  -47.74,  -44.50,  -35.04,  -36.67,   -7.30,    1.86,    4.03,   -0.04,    3.44,    6.22,    4.03,   -0.77,  -18.19,    1.81,    4.47,  -24.32,   -2.60
    5.00,  -50.75,  -47.00,  -37.20,  -38.97,   -7.75,    2.00,    4.40,    0.00,    3.74,    6.80,    4.35,   -0.77,  -19.38,    1.99,    4.87,  -25.48,   -2.75
    5.60,  -54.77,  -51.00,  -40.43,  -42.41,   -8.43,    2.29,    4.92,    0.00,    4.20,    7.61,    4.90,   -0.77,  -21.02,    2.25,    5.44,  -27.41,   -2.90

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.80,   -3.30,   -7.70,   -5.10,    1.50,    1.00,   -0.80,   -2.50,    4.20,   -1.30,    1.00,   -5.40,    0.60,    0.10,   -0.40,   -1.30
    1.00,   -0.60,   -2.90,   -5.40,  -12.30,   -8.40,    2.50,    1.60,   -1.40,   -4.20,    7.00,   -2.20,    1.60,   -8.70,    0.90,    0.20,   -0.60,   -2.00
    1.60,   -1.00,   -4.40,   -8.10,  -18.70,  -13.10,    4.10,    2.70,   -2.20,   -6.70,   11.20,   -3.40,    2.60,  -13.30,    1.50,    0.40,   -0.90,   -3.10
    2.00,   -1.20,   -5.30,   -9.80,  -22.60,  -16.00,    5.10,    3.40,   -2.70,   -8.30,   14.00,   -4.20,    3.30,  -16.20,    1.90,    0.50,   -1.10,   -3.70
    2.60,   -1.50,   -6.60,  -12.20,  -28.00,  -20.30,    6.60,    4.40,   -3.40,  -10.70,   18.20,   -5.30,    4.30,  -20.10,    2.50,    0.70,   -1.30,   -4.50
    3.00,   -1.70,   -7.30,  -13.60,  -31.30,  -23.00,    7.60,    5.20,   -3.90,  -12.30,   21.00,   -6.00,    5.00,  -22.60,    3.00,    0.90,   -1.40,   -5.00
    3.60,   -2.00,   -8.40,  -15.50,  -35.80,  -26.80,    9.20,    6.30,   -4.60,  -14.60,   25.30,   -7.00,    6.00,  -26.10,    3.60,    1.20,   -1.50,   -5.70
    4.00,   -2.20,   -9.10,  -16.70,  -38.60,  -29.30,   10.20,    7.00,   -5.10,  -16.10,   28.10,   -7.70,    6.60,  -28.20,    4.10,    1.40,   -1.50,   -6.10
    4.60,   -2.40,  -10.00,  -18.40,  -42.50,  -32.80,   11.80,    8.20,   -5.80,  -18.30,   32.40,   -8.60,    7.60,  -31.20,    4.70,    1.80,   -1.60,   -6.60
    5.00,   -2.60,  -10.50,  -19.40,  -44.80,  -35.00,   12.90,    9.00,   -6.20,  -19.80,   35.30,   -9.20,    8.30,  -33.10,    5.20,    2.10,   -1.60,   -6.90
    5.60,   -2.80,  -11.30,  -20.80,  -48.10,  -38.20,   14.40,   10.20,   -6.80,  -22.00,   39.60,  -10.10,    9.30,  -35.70,    5.90,    2.50,   -1.60,   -7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.01,   -9.00,   -8.89,   -8.85,   -2.50,    0.71,    0.47,   -0.31,   -0.95,    2.42,   -1.41,    2.56,   -4.94,    0.26,    0.06,   -1.54,   -0.97
    1.00,   -3.02,  -14.50,  -14.56,  -14.14,   -4.12,    1.19,    0.75,   -0.55,   -1.59,    4.03,   -2.39,    4.10,   -7.95,    0.40,    0.11,   -2.32,   -1.48
    1.60,   -5.03,  -22.00,  -21.83,  -21.49,   -6.42,    1.95,    1.27,   -0.86,   -2.53,    6.46,   -3.70,    6.67,  -12.16,    0.66,    0.23,   -3.47,   -2.30
    2.00,   -6.03,  -26.50,  -26.42,  -25.98,   -7.84,    2.43,    1.59,   -1.05,   -3.14,    8.07,   -4.57,    8.46,  -14.81,    0.84,    0.28,   -4.25,   -2.75
    2.60,   -7.54,  -33.00,  -32.88,  -32.18,   -9.95,    3.14,    2.06,   -1.33,   -4.05,   10.49,   -5.77,   11.03,  -18.37,    1.10,    0.40,   -5.02,   -3.34
    3.00,   -8.54,  -36.50,  -36.66,  -35.98,  -11.27,    3.62,    2.44,   -1.52,   -4.65,   12.10,   -6.53,   12.82,  -20.66,    1.32,    0.51,   -5.41,   -3.71
    3.60,  -10.05,  -42.00,  -41.78,  -41.15,  -13.14,    4.38,    2.95,   -1.79,   -5.52,   14.58,   -7.62,   15.38,  -23.86,    1.59,    0.68,   -5.79,   -4.23
    4.00,  -11.06,  -45.50,  -45.01,  -44.37,  -14.36,    4.86,    3.28,   -1.99,   -6.09,   16.20,   -8.38,   16.92,  -25.78,    1.81,    0.79,   -5.79,   -4.53
    4.60,  -12.06,  -50.00,  -49.60,  -48.85,  -16.08,    5.62,    3.84,   -2.26,   -6.92,   18.67,   -9.36,   19.49,  -28.52,    2.08,    1.02,   -6.18,   -4.90
    5.00,  -13.07,  -52.50,  -52.29,  -51.49,  -17.16,    6.15,    4.22,   -2.42,   -7.49,   20.35,  -10.01,   21.28,  -30.26,    2.30,    1.19,   -6.18,   -5.12
    5.60,  -14.07,  -56.50,  -56.06,  -55.29,  -18.73,    6.86,    4.78,   -2.65,   -8.32,   22.82,  -10.99,   23.85,  -32.63,    2.60,    1.42,   -6.18,   -5.35

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -3.00,   -2.90,    1.20,   -3.00,   -0.30,    6.10,    9.60,    2.30,    5.80,   -1.30,   -2.80,   -1.60,    5.10,    2.30,   -2.90,    0.70
    1.00,   -4.70,   -4.80,   -4.70,    2.00,   -4.90,   -0.50,   10.20,   16.00,    3.90,    9.70,   -2.20,   -4.50,   -2.50,    8.60,    3.80,   -4.70,    1.30
    1.60,   -7.00,   -7.00,   -7.20,    3.30,   -7.80,   -0.80,   16.40,   25.60,    6.30,   15.50,   -3.40,   -6.90,   -3.90,   13.70,    6.10,   -7.00,    2.30
    2.00,   -8.30,   -8.30,   -8.70,    4.10,   -9.60,   -0.90,   20.50,   32.00,    7.90,   19.40,   -4.20,   -8.30,   -4.70,   17.20,    7.70,   -8.30,    3.00
    2.60,  -10.10,  -10.00,  -10.80,    5.30,  -12.30,   -1.10,   26.70,   41.60,   10.40,   25.30,   -5.40,  -10.30,   -5.90,   22.40,   10.10,  -10.10,    4.10
    3.00,  -11.10,  -10.90,  -12.10,    6.10,  -14.10,   -1.20,   30.90,   48.00,   12.10,   29.30,   -6.10,  -11.60,   -6.70,   25.90,   11.70,  -11.20,    4.90
    3.60,  -12.40,  -12.20,  -13.80,    7.40,  -16.60,   -1.40,   37.10,   57.60,   14.60,   35.20,   -7.20,  -13.30,   -7.70,   31.10,   14.20,  -12.70,    6.20
    4.00,  -13.20,  -12.90,  -14.90,    8.20,  -18.30,   -1.40,   41.30,   64.00,   16.40,   39.20,   -7.90,  -14.40,   -8.30,   34.60,   15.90,  -13.50,    7.20
    4.60,  -14.30,  -13.90,  -16.40,    9.50,  -20.80,   -1.50,   47.50,   73.60,   19.00,   45.10,   -8.90,  -15.90,   -9.20,   39.90,   18.40,  -14.70,    8.60
    5.00,  -14.90,  -14.40,  -17.30,   10.40,  -22.40,   -1.60,   51.70,   80.00,   20.80,   49.10,   -9.50,  -16.80,   -9.80,   43.40,   20.20,  -15.40,    9.60
    5.60,  -15.70,  -15.10,  -18.60,   11.60,  -24.70,   -1.60,   58.00,   89.60,   23.60,   55.10,  -10.40,  -18.10,  -10.60,   48.70,   22.80,  -16.30,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.08,  -15.00,   -7.82,    1.38,   -1.47,   -0.14,    2.86,    3.75,    0.87,    3.34,   -1.41,   -7.18,   -1.46,    2.25,    1.30,  -11.20,    0.52
    1.00,  -23.62,  -24.00,  -12.67,    2.30,   -2.40,   -0.24,    4.78,    6.24,    1.48,    5.59,   -2.39,  -11.54,   -2.29,    3.80,    2.15,  -18.15,    0.97
    1.60,  -35.18,  -35.00,  -19.41,    3.79,   -3.82,   -0.38,    7.69,    9.99,    2.38,    8.93,   -3.70,  -17.69,   -3.56,    6.05,    3.45,  -27.03,    1.71
    2.00,  -41.71,  -41.50,  -23.45,    4.71,   -4.71,   -0.43,    9.61,   12.49,    2.99,   11.18,   -4.57,  -21.28,   -4.30,    7.59,    4.36,  -32.05,    2.23
    2.60,  -50.75,  -50.00,  -29.11,    6.09,   -6.03,   -0.52,   12.51,   16.23,    3.93,   14.58,   -5.88,  -26.41,   -5.39,    9.89,    5.72,  -39.00,    3.04
    3.00,  -55.78,  -54.50,  -32.61,    7.01,   -6.91,   -0.57,   14.48,   18.73,    4.58,   16.89,   -6.64,  -29.74,   -6.12,   11.43,    6.63,  -43.24,    3.64
    3.60,  -62.31,  -61.00,  -37.20,    8.51,   -8.14,   -0.67,   17.39,   22.47,    5.52,   20.29,   -7.83,  -34.10,   -7.04,   13.73,    8.04,  -49.03,    4.60
    4.00,  -66.33,  -64.50,  -40.16,    9.43,   -8.97,   -0.67,   19.35,   24.97,    6.20,   22.59,   -8.60,  -36.92,   -7.59,   15.28,    9.00,  -52.12,    5.35
    4.60,  -71.86,  -69.50,  -44.20,   10.92,  -10.20,   -0.71,   22.26,   28.72,    7.19,   25.99,   -9.68,  -40.77,   -8.41,   17.62,   10.42,  -56.76,    6.38
    5.00,  -74.87,  -72.00,  -46.63,   11.95,  -10.98,   -0.76,   24.23,   31.21,    7.87,   28.30,  -10.34,  -43.08,   -8.96,   19.16,   11.44,  -59.46,    7.13
    5.60,  -78.89,  -75.50,  -50.13,   13.33,  -12.11,   -0.76,   27.18,   34.96,    8.93,   31.76,  -11.32,  -46.41,   -9.69,   21.50,   12.91,  -62.93,    8.24

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   19.90,   20.00,   37.10,   87.00,  204.00,  209.90,  213.40,  256.30,  264.40,  173.50,   91.90,   39.00,  109.40,  226.50,  176.60,   25.90,  134.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -5.30,   -9.00,  -19.40,  -25.50,   -7.50,    6.90,    0.70,    9.80,    2.10,   -2.70,   -9.80,  -18.00,    0.00,    3.00,   -6.70,   -5.40
    1.00,   -7.80,   -8.00,  -13.70,  -29.70,  -40.70,  -12.20,   11.50,    1.10,   16.30,    3.50,   -4.30,  -14.90,  -28.00,    0.20,    5.20,  -10.20,   -8.20
    1.60,  -11.00,  -11.20,  -19.40,  -42.30,  -60.90,  -19.00,   18.50,    1.90,   26.10,    5.70,   -6.60,  -21.00,  -40.90,    0.50,    8.40,  -14.40,  -11.60
    2.00,  -12.60,  -12.80,  -22.40,  -49.10,  -72.90,  -23.30,   23.20,    2.50,   32.60,    7.20,   -7.90,  -24.20,  -48.10,    0.80,   10.60,  -16.60,  -13.30
    2.60,  -14.60,  -14.80,  -26.00,  -57.30,  -88.90,  -29.40,   30.20,    3.30,   42.40,    9.60,   -9.80,  -28.00,  -57.40,    1.40,   14.00,  -19.10,  -15.30
    3.00,  -15.60,  -15.80,  -27.90,  -61.70,  -98.50,  -33.20,   34.80,    3.90,   48.90,   11.20,  -10.90,  -30.10,  -62.70,    1.80,   16.40,  -20.50,  -16.20
    3.60,  -16.80,  -17.00,  -30.20,  -67.10, -111.20,  -38.70,   41.90,    4.90,   58.70,   13.60,  -12.50,  -32.40,  -69.50,    2.70,   19.90,  -22.10,  -17.20
    4.00,  -17.50,  -17.60,  -31.40,  -70.00, -118.80,  -42.20,   46.60,    5.60,   65.20,   15.30,  -13.40,  -33.70,  -73.40,    3.30,   22.40,  -22.90,  -17.70
    4.60,  -18.20,  -18.40,  -32.90,  -73.60, -129.00,  -47.20,   53.70,    6.60,   75.00,   17.90,  -14.70,  -35.20,  -78.50,    4.40,   26.10,  -23.90,  -18.00
