National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Thailand = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.40,   -0.70,   -1.20,   -1.30,   -0.60,    0.10,    0.00,   -0.10,    0.10,    0.20,   -0.10,   -0.40,   -1.00,    0.00,    0.10,   -0.50,   -0.40
    1.00,   -0.70,   -1.10,   -2.00,   -2.20,   -1.00,    0.10,    0.10,   -0.20,    0.10,    0.40,   -0.20,   -0.70,   -1.70,    0.00,    0.10,   -0.80,   -0.60
    1.60,   -1.10,   -1.80,   -3.20,   -3.60,   -1.60,    0.20,    0.10,   -0.30,    0.10,    0.60,   -0.30,   -1.10,   -2.80,    0.00,    0.20,   -1.30,   -1.00
    2.00,   -1.40,   -2.20,   -4.00,   -4.50,   -2.00,    0.20,    0.10,   -0.40,    0.20,    0.70,   -0.30,   -1.30,   -3.50,    0.00,    0.20,   -1.60,   -1.20
    2.60,   -1.80,   -2.90,   -5.10,   -5.80,   -2.60,    0.30,    0.10,   -0.50,    0.20,    1.00,   -0.50,   -1.70,   -4.50,    0.00,    0.20,   -2.10,   -1.60
    3.00,   -2.00,   -3.30,   -5.90,   -6.70,   -3.10,    0.30,    0.10,   -0.60,    0.30,    1.10,   -0.50,   -2.00,   -5.20,    0.00,    0.30,   -2.50,   -1.90
    3.60,   -2.40,   -4.00,   -7.00,   -8.00,   -3.70,    0.40,    0.20,   -0.70,    0.30,    1.30,   -0.60,   -2.40,   -6.30,    0.00,    0.30,   -2.90,   -2.20
    4.00,   -2.70,   -4.40,   -7.80,   -8.90,   -4.10,    0.50,    0.20,   -0.80,    0.40,    1.50,   -0.70,   -2.60,   -7.00,    0.00,    0.40,   -3.30,   -2.50
    4.60,   -3.10,   -5.10,   -8.90,  -10.20,   -4.80,    0.50,    0.20,   -0.90,    0.40,    1.70,   -0.80,   -3.00,   -8.00,   -0.10,    0.40,   -3.70,   -2.80
    5.00,   -3.40,   -5.50,   -9.70,  -11.10,   -5.20,    0.60,    0.20,   -1.00,    0.40,    1.80,   -0.90,   -3.30,   -8.70,   -0.10,    0.50,   -4.00,   -3.10
    5.60,   -3.80,   -6.10,  -10.70,  -12.40,   -5.90,    0.60,    0.20,   -1.10,    0.50,    2.00,   -1.00,   -3.60,   -9.70,   -0.10,    0.50,   -4.50,   -3.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.10,   -0.40,   -0.60,   -0.40,   -0.30,   -0.20,   -0.20,    0.00,    0.40,    0.70,   -0.40,   -0.30,    0.10,    0.40,    0.00
    1.00,    0.90,    0.20,   -0.10,   -0.60,   -1.00,   -0.70,   -0.50,   -0.40,   -0.30,    0.10,    0.70,    1.10,   -0.60,   -0.50,    0.20,    0.70,   -0.10
    1.60,    1.50,    0.30,   -0.20,   -1.00,   -1.70,   -1.10,   -0.80,   -0.70,   -0.50,    0.10,    1.10,    1.80,   -0.90,   -0.80,    0.20,    1.20,   -0.10
    2.00,    1.80,    0.40,   -0.30,   -1.20,   -2.10,   -1.40,   -1.00,   -0.80,   -0.60,    0.10,    1.40,    2.30,   -1.20,   -1.10,    0.30,    1.50,   -0.10
    2.60,    2.40,    0.60,   -0.30,   -1.60,   -2.80,   -1.80,   -1.30,   -1.10,   -0.70,    0.10,    1.80,    3.00,   -1.50,   -1.40,    0.40,    2.00,   -0.10
    3.00,    2.80,    0.60,   -0.40,   -1.80,   -3.20,   -2.10,   -1.50,   -1.30,   -0.90,    0.10,    2.10,    3.40,   -1.80,   -1.60,    0.50,    2.30,   -0.20
    3.60,    3.30,    0.80,   -0.50,   -2.20,   -3.90,   -2.50,   -1.80,   -1.50,   -1.00,    0.20,    2.50,    4.10,   -2.20,   -1.90,    0.50,    2.70,   -0.20
    4.00,    3.70,    0.90,   -0.50,   -2.40,   -4.30,   -2.80,   -2.00,   -1.70,   -1.20,    0.20,    2.80,    4.60,   -2.40,   -2.20,    0.60,    3.10,   -0.20
    4.60,    4.30,    1.00,   -0.60,   -2.80,   -5.00,   -3.30,   -2.30,   -2.00,   -1.30,    0.20,    3.20,    5.30,   -2.80,   -2.50,    0.70,    3.50,   -0.30
    5.00,    4.70,    1.10,   -0.60,   -3.00,   -5.40,   -3.60,   -2.50,   -2.10,   -1.50,    0.20,    3.50,    5.80,   -3.00,   -2.70,    0.80,    3.80,   -0.30
    5.60,    5.30,    1.20,   -0.70,   -3.40,   -6.10,   -4.00,   -2.90,   -2.40,   -1.60,    0.30,    3.90,    6.50,   -3.40,   -3.10,    0.80,    4.30,   -0.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -0.90,   -1.00,   -1.90,   -2.90,   -2.30,   -1.40,   -0.60,   -0.70,   -1.10,   -1.30,   -1.20,   -1.90,   -1.40,   -1.00,   -1.10,   -1.40
    1.00,   -1.90,   -1.50,   -1.60,   -3.20,   -4.90,   -4.00,   -2.30,   -1.00,   -1.10,   -1.90,   -2.20,   -2.00,   -3.20,   -2.40,   -1.70,   -1.80,   -2.30
    1.60,   -3.00,   -2.30,   -2.60,   -5.10,   -8.00,   -6.60,   -3.80,   -1.60,   -1.80,   -3.00,   -3.50,   -3.20,   -5.20,   -4.00,   -2.70,   -2.90,   -3.70
    2.00,   -3.70,   -2.90,   -3.20,   -6.40,  -10.10,   -8.50,   -4.90,   -2.10,   -2.30,   -3.80,   -4.30,   -4.00,   -6.60,   -5.10,   -3.40,   -3.60,   -4.70
    2.60,   -4.80,   -3.80,   -4.20,   -8.30,  -13.40,  -11.50,   -6.50,   -2.70,   -3.00,   -5.00,   -5.60,   -5.20,   -8.60,   -6.90,   -4.50,   -4.60,   -6.20
    3.00,   -5.60,   -4.30,   -4.80,   -9.60,  -15.60,  -13.50,   -7.60,   -3.20,   -3.50,   -5.70,   -6.50,   -6.00,  -10.00,   -8.10,   -5.20,   -5.30,   -7.20
    3.60,   -6.60,   -5.20,   -5.80,  -11.40,  -18.90,  -16.80,   -9.40,   -3.90,   -4.20,   -6.90,   -7.70,   -7.10,  -12.00,  -10.00,   -6.30,   -6.30,   -8.70
    4.00,   -7.30,   -5.70,   -6.40,  -12.70,  -21.20,  -19.10,  -10.60,   -4.30,   -4.70,   -7.70,   -8.60,   -7.90,  -13.40,  -11.30,   -7.00,   -7.00,   -9.70
    4.60,   -8.40,   -6.50,   -7.30,  -14.50,  -24.50,  -22.50,  -12.50,   -5.10,   -5.50,   -9.00,   -9.80,   -9.00,  -15.40,  -13.40,   -8.10,   -8.00,  -11.20
    5.00,   -9.00,   -7.10,   -7.90,  -15.70,  -26.80,  -24.90,  -13.80,   -5.60,   -6.00,   -9.80,  -10.70,   -9.70,  -16.80,  -14.70,   -8.80,   -8.60,  -12.20
    5.60,  -10.00,   -7.90,   -8.80,  -17.40,  -30.00,  -28.50,  -15.80,   -6.30,   -6.80,  -11.00,  -11.90,  -10.80,  -18.80,  -16.90,   -9.90,   -9.60,  -13.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.80,   -1.60,   -1.50,   -1.60,   -1.50,   -1.20,   -1.10,   -1.10,   -1.70,   -2.10,   -2.00,   -1.70,   -1.60,   -1.10,   -1.90,   -1.70,   -1.60
    1.00,   -2.90,   -2.60,   -2.50,   -2.70,   -2.60,   -2.00,   -1.90,   -1.90,   -2.80,   -3.60,   -3.30,   -2.90,   -2.60,   -2.00,   -3.20,   -2.80,   -2.60
    1.60,   -4.60,   -4.10,   -4.00,   -4.40,   -4.10,   -3.40,   -3.20,   -3.10,   -4.70,   -5.80,   -5.20,   -4.60,   -4.20,   -3.20,   -5.20,   -4.40,   -4.30
    2.00,   -5.70,   -5.10,   -4.90,   -5.40,   -5.20,   -4.30,   -4.10,   -4.00,   -5.90,   -7.30,   -6.50,   -5.70,   -5.20,   -4.10,   -6.60,   -5.50,   -5.40
    2.60,   -7.30,   -6.60,   -6.40,   -7.00,   -6.90,   -5.70,   -5.60,   -5.40,   -7.90,   -9.60,   -8.50,   -7.30,   -6.80,   -5.60,   -8.70,   -7.10,   -7.00
    3.00,   -8.40,   -7.50,   -7.30,   -8.10,   -8.00,   -6.70,   -6.60,   -6.40,   -9.20,  -11.10,   -9.80,   -8.40,   -7.80,   -6.60,  -10.10,   -8.10,   -8.10
    3.60,   -9.90,   -8.90,   -8.70,   -9.70,   -9.70,   -8.30,   -8.10,   -8.00,  -11.30,  -13.50,  -11.70,  -10.00,   -9.40,   -8.20,  -12.20,   -9.60,   -9.80
    4.00,  -10.90,   -9.80,   -9.60,  -10.70,  -10.90,   -9.40,   -9.30,   -9.10,  -12.80,  -15.00,  -12.90,  -11.00,  -10.40,   -9.20,  -13.60,  -10.60,  -10.90
    4.60,  -12.40,  -11.10,  -10.90,  -12.30,  -12.60,  -11.00,  -11.00,  -10.90,  -15.00,  -17.30,  -14.80,  -12.50,  -11.90,  -10.90,  -15.70,  -12.00,  -12.60
    5.00,  -13.30,  -12.00,  -11.80,  -13.30,  -13.80,  -12.20,  -12.20,  -12.00,  -16.50,  -18.80,  -16.00,  -13.40,  -12.90,  -12.10,  -17.10,  -12.90,  -13.80
    5.60,  -14.70,  -13.30,  -13.10,  -14.80,  -15.50,  -13.90,  -14.00,  -13.90,  -18.70,  -21.10,  -17.80,  -14.80,  -14.50,  -13.90,  -19.20,  -14.30,  -15.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.30,   -0.60,   -0.90,   -1.30,   -1.20,   -0.20,   -0.10,   -1.00,   -1.20,   -0.70,   -0.60,   -0.90,   -0.80,   -0.40,   -0.60
    1.00,   -0.40,   -0.20,   -0.60,   -1.00,   -1.50,   -2.20,   -2.00,   -0.30,   -0.10,   -1.60,   -2.10,   -1.20,   -1.00,   -1.50,   -1.30,   -0.60,   -1.10
    1.60,   -0.60,   -0.30,   -0.90,   -1.60,   -2.40,   -3.60,   -3.40,   -0.60,   -0.20,   -2.60,   -3.30,   -1.90,   -1.60,   -2.50,   -2.00,   -0.90,   -1.80
    2.00,   -0.80,   -0.40,   -1.10,   -2.00,   -3.00,   -4.60,   -4.30,   -0.80,   -0.20,   -3.30,   -4.10,   -2.30,   -2.00,   -3.20,   -2.50,   -1.20,   -2.20
    2.60,   -1.00,   -0.50,   -1.50,   -2.60,   -3.90,   -6.10,   -5.90,   -1.10,   -0.30,   -4.30,   -5.40,   -3.00,   -2.60,   -4.30,   -3.30,   -1.50,   -3.00
    3.00,   -1.20,   -0.60,   -1.70,   -3.00,   -4.50,   -7.20,   -6.90,   -1.30,   -0.30,   -5.00,   -6.20,   -3.50,   -3.10,   -5.10,   -3.80,   -1.80,   -3.40
    3.60,   -1.40,   -0.70,   -2.10,   -3.60,   -5.40,   -8.80,   -8.60,   -1.60,   -0.40,   -6.00,   -7.40,   -4.20,   -3.70,   -6.40,   -4.60,   -2.10,   -4.20
    4.00,   -1.60,   -0.80,   -2.30,   -4.00,   -6.10,  -10.00,   -9.70,   -1.90,   -0.50,   -6.70,   -8.20,   -4.60,   -4.10,   -7.20,   -5.10,   -2.30,   -4.70
    4.60,   -1.80,   -0.90,   -2.60,   -4.60,   -7.10,  -11.80,  -11.50,   -2.30,   -0.50,   -7.80,   -9.30,   -5.30,   -4.80,   -8.50,   -5.90,   -2.70,   -5.50
    5.00,   -2.00,   -1.00,   -2.90,   -5.00,   -7.70,  -13.00,  -12.70,   -2.60,   -0.60,   -8.50,  -10.10,   -5.70,   -5.20,   -9.50,   -6.40,   -2.90,   -6.00
    5.60,   -2.20,   -1.10,   -3.20,   -5.60,   -8.70,  -14.80,  -14.60,   -3.10,   -0.70,   -9.50,  -11.30,   -6.40,   -5.80,  -10.90,   -7.20,   -3.20,   -6.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.30,    0.00,   -0.10,   -0.30,   -0.20,    0.00,    0.10,    0.20,    0.40,    1.00,    1.20,   -0.10,    0.00,    0.50,    0.80,    0.30
    1.00,    1.40,    0.50,    0.10,   -0.10,   -0.40,   -0.40,    0.00,    0.20,    0.30,    0.70,    1.70,    1.90,   -0.20,   -0.10,    0.90,    1.30,    0.50
    1.60,    2.20,    0.80,    0.10,   -0.20,   -0.70,   -0.60,    0.00,    0.30,    0.40,    1.10,    2.70,    3.10,   -0.30,   -0.10,    1.40,    2.00,    0.80
    2.00,    2.80,    1.00,    0.10,   -0.20,   -0.90,   -0.80,    0.00,    0.40,    0.50,    1.40,    3.40,    3.90,   -0.30,   -0.10,    1.80,    2.60,    1.00
    2.60,    3.70,    1.30,    0.20,   -0.30,   -1.10,   -1.00,    0.00,    0.60,    0.70,    1.90,    4.40,    5.10,   -0.40,   -0.20,    2.30,    3.40,    1.30
    3.00,    4.20,    1.50,    0.20,   -0.40,   -1.30,   -1.20,    0.00,    0.60,    0.80,    2.10,    5.10,    6.00,   -0.50,   -0.20,    2.70,    3.90,    1.50
    3.60,    5.10,    1.80,    0.20,   -0.40,   -1.60,   -1.50,    0.00,    0.80,    0.90,    2.60,    6.10,    7.20,   -0.60,   -0.20,    3.20,    4.70,    1.80
    4.00,    5.70,    2.10,    0.30,   -0.50,   -1.80,   -1.60,   -0.10,    0.80,    1.00,    2.80,    6.80,    8.00,   -0.70,   -0.30,    3.50,    5.30,    2.00
    4.60,    6.60,    2.40,    0.30,   -0.60,   -2.10,   -1.90,   -0.10,    1.00,    1.20,    3.20,    7.80,    9.30,   -0.80,   -0.30,    4.10,    6.10,    2.30
    5.00,    7.20,    2.60,    0.40,   -0.60,   -2.20,   -2.10,   -0.10,    1.00,    1.30,    3.50,    8.40,   10.10,   -0.80,   -0.40,    4.40,    6.60,    2.50
    5.60,    8.10,    2.90,    0.40,   -0.70,   -2.50,   -2.30,   -0.10,    1.20,    1.40,    3.90,    9.40,   11.40,   -0.90,   -0.40,    4.90,    7.50,    2.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.20,    0.60,    0.20,    0.00,    0.10,    0.30,    0.40,    0.30,    0.20,    0.30,    0.90,    1.20,    0.10,    0.30,    0.50,    1.00,    0.50
    1.00,    2.00,    1.10,    0.30,    0.10,    0.20,    0.40,    0.70,    0.50,    0.30,    0.60,    1.50,    2.10,    0.20,    0.60,    0.80,    1.70,    0.80
    1.60,    3.20,    1.70,    0.40,    0.10,    0.30,    0.70,    1.10,    0.80,    0.50,    0.90,    2.40,    3.30,    0.30,    0.90,    1.30,    2.80,    1.30
    2.00,    4.10,    2.20,    0.50,    0.10,    0.30,    0.90,    1.40,    1.10,    0.60,    1.10,    3.00,    4.20,    0.30,    1.10,    1.60,    3.50,    1.60
    2.60,    5.30,    2.80,    0.70,    0.20,    0.40,    1.10,    1.80,    1.30,    0.70,    1.40,    3.90,    5.50,    0.40,    1.40,    2.00,    4.60,    2.10
    3.00,    6.20,    3.30,    0.80,    0.20,    0.50,    1.30,    2.10,    1.50,    0.90,    1.60,    4.50,    6.30,    0.50,    1.60,    2.30,    5.30,    2.40
    3.60,    7.50,    4.00,    1.00,    0.20,    0.60,    1.50,    2.50,    1.80,    1.00,    2.00,    5.40,    7.70,    0.60,    1.90,    2.80,    6.40,    2.90
    4.00,    8.30,    4.40,    1.10,    0.20,    0.60,    1.60,    2.70,    2.00,    1.10,    2.20,    6.00,    8.60,    0.60,    2.10,    3.10,    7.10,    3.20
    4.60,    9.60,    5.10,    1.20,    0.30,    0.70,    1.90,    3.10,    2.30,    1.30,    2.50,    6.90,    9.90,    0.70,    2.40,    3.60,    8.20,    3.70
    5.00,   10.50,    5.60,    1.40,    0.30,    0.80,    2.00,    3.30,    2.50,    1.40,    2.70,    7.50,   10.80,    0.80,    2.60,    3.90,    9.00,    4.10
    5.60,   11.80,    6.30,    1.50,    0.30,    0.90,    2.20,    3.70,    2.70,    1.60,    3.00,    8.40,   12.20,    0.90,    2.90,    4.30,   10.10,    4.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   38.00,   37.90,   42.20,   51.40,   71.60,   81.50,   82.60,   84.90,   79.30,   66.30,   51.70,   38.90,   55.10,   83.00,   65.80,   38.30,   60.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.30,    0.50,    1.10,    0.40,   -0.80,   -1.40,   -1.00,   -0.70,   -0.70,   -1.00,   -0.70,    0.70,   -1.10,   -0.80,   -0.20,   -0.30
    1.00,   -0.10,    0.40,    0.90,    1.80,    0.70,   -1.30,   -2.30,   -1.70,   -1.10,   -1.20,   -1.70,   -1.20,    1.10,   -1.80,   -1.30,   -0.30,   -0.60
    1.60,   -0.20,    0.70,    1.40,    2.80,    1.10,   -2.20,   -3.80,   -2.90,   -1.80,   -1.90,   -2.70,   -1.90,    1.80,   -3.00,   -2.10,   -0.40,   -0.90
    2.00,   -0.20,    0.90,    1.70,    3.50,    1.30,   -2.80,   -4.90,   -3.60,   -2.30,   -2.40,   -3.40,   -2.30,    2.20,   -3.80,   -2.70,   -0.60,   -1.20
    2.60,   -0.30,    1.20,    2.30,    4.60,    1.70,   -3.60,   -6.50,   -4.80,   -3.10,   -3.10,   -4.40,   -3.00,    2.80,   -5.00,   -3.50,   -0.70,   -1.60
    3.00,   -0.30,    1.30,    2.60,    5.30,    1.90,   -4.20,   -7.70,   -5.70,   -3.60,   -3.60,   -5.00,   -3.40,    3.30,   -5.90,   -4.10,   -0.80,   -1.90
    3.60,   -0.40,    1.60,    3.10,    6.30,    2.30,   -5.20,   -9.50,   -7.00,   -4.30,   -4.40,   -6.00,   -4.10,    3.90,   -7.20,   -4.90,   -1.00,   -2.30
    4.00,   -0.40,    1.80,    3.50,    7.00,    2.60,   -5.80,  -10.70,   -7.90,   -4.90,   -4.90,   -6.70,   -4.50,    4.30,   -8.10,   -5.50,   -1.10,   -2.60
    4.60,   -0.50,    2.10,    4.00,    8.00,    2.90,   -6.80,  -12.60,   -9.30,   -5.70,   -5.60,   -7.60,   -5.20,    5.00,   -9.60,   -6.30,   -1.20,   -3.00
    5.00,   -0.50,    2.20,    4.30,    8.60,    3.20,   -7.50,  -13.90,  -10.20,   -6.20,   -6.10,   -8.30,   -5.60,    5.40,  -10.50,   -6.90,   -1.30,   -3.30
