National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Thailand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann


    2.00,  -62.81,  -56.00,  -53.10,  -43.45,  -10.10,    4.95,    3.28,    5.07,    4.77,    9.11,   19.59,  -61.28,  -23.77,    4.46,    8.78,  -61.39,   -3.04
    2.60,  -72.86,  -65.00,  -61.99,  -52.18,  -12.79,    6.57,    4.40,    6.63,    6.20,   11.82,   24.27,  -71.03,  -28.79,    5.92,   11.16,  -71.04,   -3.12
    3.00,  -77.89,  -70.00,  -66.58,  -57.13,  -14.56,    7.67,    5.15,    7.69,    7.19,   13.66,   27.20,  -76.15,  -31.72,    6.89,   12.80,  -76.06,   -3.04
    3.60,  -83.92,  -76.00,  -72.24,  -63.45,  -17.06,    9.34,    6.33,    9.29,    8.66,   16.43,   31.66,  -82.05,  -35.65,    8.39,   15.18,  -82.24,   -2.67
    4.00,  -86.93,  -79.50,  -75.47,  -67.13,  -18.68,   10.48,    7.12,   10.38,    9.61,   18.27,   34.60,  -85.38,  -37.93,    9.36,   16.76,  -85.71,   -2.38
    4.60,  -90.95,  -83.50,  -79.25,  -71.95,  -20.98,   12.20,    8.34,   11.98,   11.08,   20.98,   38.96,  -88.97,  -41.04,   10.91,   19.14,  -89.58,   -1.78
    5.00,  -92.96,  -85.50,  -81.13,  -74.71,  -22.50,   13.39,    9.18,   13.07,   12.07,   22.82,   41.68,  -91.03,  -42.96,   11.96,   20.72,  -91.51,   -1.34
    5.60,  -94.97,  -88.50,  -83.56,  -78.39,  -24.66,   15.15,   10.45,   14.75,   13.54,   25.59,   45.59,  -93.59,  -45.52,   13.55,   23.05,  -94.21,   -0.52

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,   -1.20,   -1.50,   -2.80,   -1.90,    8.20,    4.60,    2.10,    4.10,    9.70,   10.50,   -1.20,   -5.00,    1.20,    3.60,    6.30,   -2.60,    2.10
    1.00,   -1.80,   -2.30,   -4.40,   -3.00,   13.60,    7.70,    3.50,    6.90,   16.20,   17.50,   -1.90,   -7.90,    2.10,    6.10,   10.60,   -4.00,    3.70
    1.60,   -2.60,   -3.30,   -6.40,   -4.60,   21.80,   12.50,    5.80,   11.10,   25.90,   28.00,   -2.60,  -11.80,    3.60,    9.80,   17.10,   -5.90,    6.10
    2.00,   -3.00,   -4.00,   -7.50,   -5.60,   27.30,   15.80,    7.30,   13.90,   32.30,   35.00,   -3.00,  -14.10,    4.70,   12.30,   21.50,   -7.00,    7.90
    2.60,   -3.50,   -4.70,   -8.90,   -6.90,   35.50,   20.80,    9.70,   18.00,   42.00,   45.60,   -3.30,  -17.10,    6.50,   16.20,   28.10,   -8.50,   10.60
    3.00,   -3.80,   -5.20,   -9.70,   -7.80,   40.90,   24.20,   11.40,   20.80,   48.50,   52.60,   -3.40,  -18.90,    7.80,   18.80,   32.60,   -9.30,   12.50
    3.60,   -4.10,   -5.80,  -10.80,   -8.90,   49.20,   29.40,   13.90,   25.10,   58.20,   63.20,   -3.50,  -21.30,    9.80,   22.80,   39.30,  -10.40,   15.40
    4.00,   -4.30,   -6.10,  -11.40,   -9.70,   54.60,   32.90,   15.60,   27.90,   64.70,   70.20,   -3.40,  -22.70,   11.20,   25.40,   43.80,  -11.00,   17.40
    4.60,   -4.40,   -6.50,  -12.30,  -10.70,   62.90,   38.20,   18.20,   32.10,   74.40,   79.80,   -3.30,  -24.60,   13.30,   29.50,   50.30,  -11.90,   20.30
    5.00,   -4.50,   -6.70,  -12.80,  -11.30,   68.40,   41.80,   20.00,   34.90,   80.90,   84.90,   -3.10,  -25.80,   14.80,   32.30,   54.30,  -12.30,   22.20
    5.60,   -4.60,   -7.00,  -13.40,  -12.20,   76.60,   47.30,   22.80,   39.20,   90.70,   92.00,   -2.70,  -27.30,   17.00,   36.40,   60.00,  -13.00,   25.10
    0.60,   -6.03,   -7.50,   -7.55,   -2.18,    4.02,    2.19,    0.98,    1.60,    3.67,    6.05,   -1.31,  -12.82,    1.10,    1.59,    3.57,  -10.04,    1.56
    1.00,   -9.05,  -11.50,  -11.86,   -3.45,    6.67,    3.67,    1.64,    2.69,    6.13,   10.09,   -2.07,  -20.26,    1.92,    2.69,    6.00,  -15.44,    2.75
    1.60,  -13.07,  -16.50,  -17.25,   -5.29,   10.69,    5.96,    2.72,    4.33,    9.80,   16.14,   -2.83,  -30.26,    3.29,    4.33,    9.68,  -22.78,    4.53
    2.00,  -15.08,  -20.00,  -20.22,   -6.44,   13.38,    7.53,    3.42,    5.42,   12.22,   20.17,   -3.26,  -36.15,    4.30,    5.43,   12.17,  -27.03,    5.86
    2.60,  -17.59,  -23.50,  -23.99,   -7.93,   17.40,    9.91,    4.55,    7.02,   15.89,   26.28,   -3.59,  -43.85,    5.94,    7.15,   15.91,  -32.82,    7.87
    3.00,  -19.10,  -26.00,  -26.15,   -8.97,   20.05,   11.53,    5.34,    8.12,   18.34,   30.32,   -3.70,  -48.46,    7.13,    8.30,   18.46,  -35.91,    9.28
    3.60,  -20.60,  -29.00,  -29.11,  -10.23,   24.12,   14.01,    6.51,    9.79,   22.01,   36.43,   -3.81,  -54.62,    8.96,   10.07,   22.25,  -40.15,   11.43
    4.00,  -21.61,  -30.50,  -30.73,  -11.15,   26.76,   15.67,    7.31,   10.89,   24.47,   40.46,   -3.70,  -58.21,   10.24,   11.21,   24.80,  -42.47,   12.92
    4.60,  -22.11,  -32.50,  -33.15,  -12.30,   30.83,   18.20,    8.53,   12.52,   28.14,   45.99,   -3.59,  -63.08,   12.16,   13.02,   28.48,  -45.95,   15.07
    5.00,  -22.61,  -33.50,  -34.50,  -12.99,   33.53,   19.91,    9.37,   13.62,   30.60,   48.93,   -3.37,  -66.15,   13.53,   14.26,   30.75,  -47.49,   16.48
    5.60,  -23.12,  -35.00,  -36.12,  -14.02,   37.55,   22.53,   10.68,   15.29,   34.30,   53.03,   -2.94,  -70.00,   15.54,   16.07,   33.98,  -50.19,   18.63

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,   -2.50,   -1.70,   -2.00,   -7.00,  -11.30,    2.90,    2.90,    2.10,    4.70,    4.20,   -5.90,   -6.70,   -6.80,    2.60,    1.00,   -3.70,   -1.70
    1.00,   -4.00,   -2.60,   -3.10,  -11.20,  -18.40,    5.00,    4.90,    3.40,    7.80,    6.90,   -9.60,  -10.60,  -10.90,    4.40,    1.70,   -5.70,   -2.60
    1.60,   -6.00,   -3.80,   -4.40,  -17.00,  -28.50,    8.10,    7.90,    5.50,   12.50,   11.10,  -14.70,  -15.50,  -16.60,    7.20,    3.00,   -8.40,   -3.70
    2.00,   -7.10,   -4.40,   -5.20,  -20.50,  -34.80,   10.20,    9.90,    6.90,   15.70,   13.90,  -17.90,  -18.20,  -20.10,    9.00,    3.90,   -9.90,   -4.30
    2.60,   -8.60,   -5.10,   -6.00,  -25.40,  -43.70,   13.50,   13.10,    9.00,   20.40,   18.10,  -22.40,  -21.80,  -25.00,   11.90,    5.40,  -11.90,   -4.90
    3.00,   -9.50,   -5.50,   -6.50,  -28.30,  -49.30,   15.70,   15.20,   10.40,   23.50,   20.80,  -25.20,  -23.80,  -28.00,   13.80,    6.40,  -13.00,   -5.20
    3.60,  -10.70,   -6.10,   -7.00,  -32.40,  -57.30,   19.20,   18.40,   12.50,   28.20,   25.00,  -29.10,  -26.40,  -32.20,   16.70,    8.10,  -14.40,   -5.50
    4.00,  -11.40,   -6.30,   -7.30,  -35.00,  -62.30,   21.50,   20.60,   13.90,   31.40,   27.80,  -31.50,  -27.90,  -34.90,   18.70,    9.20,  -15.20,   -5.50
    4.60,  -12.30,   -6.70,   -7.60,  -38.50,  -69.40,   25.10,   23.90,   16.00,   36.10,   32.00,  -35.00,  -29.80,  -38.50,   21.70,   11.00,  -16.30,   -5.50
    5.00,  -12.90,   -6.90,   -7.80,  -40.60,  -73.90,   27.50,   26.20,   17.40,   39.20,   34.80,  -37.10,  -30.90,  -40.80,   23.70,   12.30,  -16.90,   -5.40
    5.60,  -13.60,   -7.10,   -8.00,  -43.60,  -80.30,   31.20,   29.60,   19.60,   43.90,   39.00,  -40.10,  -32.30,  -44.00,   26.80,   14.20,  -17.70,   -5.20
    0.60,  -12.56,   -8.50,   -5.39,   -8.05,   -5.54,    1.38,    1.36,    0.82,    1.78,    2.42,   -6.42,  -17.18,   -6.22,    1.15,    0.57,  -14.29,   -1.26
    1.00,  -20.10,  -13.00,   -8.36,  -12.87,   -9.02,    2.38,    2.30,    1.33,    2.95,    3.98,  -10.45,  -27.18,   -9.96,    1.94,    0.96,  -22.01,   -1.93
    1.60,  -30.15,  -19.00,  -11.86,  -19.54,  -13.97,    3.86,    3.70,    2.15,    4.73,    6.40,  -16.00,  -39.74,  -15.17,    3.18,    1.70,  -32.43,   -2.75
    2.00,  -35.68,  -22.00,  -14.02,  -23.56,  -17.06,    4.86,    4.64,    2.69,    5.94,    8.01,  -19.48,  -46.67,  -18.37,    3.97,    2.21,  -38.22,   -3.19
    2.60,  -43.22,  -25.50,  -16.17,  -29.20,  -21.42,    6.43,    6.14,    3.51,    7.72,   10.43,  -24.37,  -55.90,  -22.85,    5.25,    3.06,  -45.95,   -3.64
    3.00,  -47.74,  -27.50,  -17.52,  -32.53,  -24.17,    7.48,    7.12,    4.06,    8.89,   11.99,  -27.42,  -61.03,  -25.59,    6.09,    3.62,  -50.19,   -3.86
    3.60,  -53.77,  -30.50,  -18.87,  -37.24,  -28.09,    9.15,    8.62,    4.88,   10.67,   14.41,  -31.66,  -67.69,  -29.43,    7.37,    4.59,  -55.60,   -4.08
    4.00,  -57.29,  -31.50,  -19.68,  -40.23,  -30.54,   10.24,    9.65,    5.42,   11.88,   16.02,  -34.28,  -71.54,  -31.90,    8.26,    5.21,  -58.69,   -4.08
    4.60,  -61.81,  -33.50,  -20.49,  -44.25,  -34.02,   11.96,   11.20,    6.24,   13.65,   18.44,  -38.08,  -76.41,  -35.19,    9.58,    6.23,  -62.93,   -4.08
    5.00,  -64.82,  -34.50,  -21.02,  -46.67,  -36.23,   13.10,   12.28,    6.79,   14.83,   20.06,  -40.37,  -79.23,  -37.29,   10.46,    6.96,  -65.25,   -4.01
    5.60,  -68.34,  -35.50,  -21.56,  -50.11,  -39.36,   14.86,   13.87,    7.65,   16.60,   22.48,  -43.63,  -82.82,  -40.22,   11.83,    8.04,  -68.34,   -3.86

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,   -2.80,   -3.10,   -5.60,   -9.40,   -3.70,   -5.40,   -0.20,    3.00,    0.00,    2.70,    3.00,   -5.10,   -6.20,   -0.90,    1.90,   -3.70,   -2.20
    1.00,   -4.40,   -4.80,   -8.70,  -15.00,   -6.00,   -8.80,   -0.20,    5.00,    0.00,    4.60,    5.00,   -8.10,   -9.90,   -1.30,    3.20,   -5.80,   -3.40
    1.60,   -6.40,   -7.00,  -12.70,  -22.70,   -9.50,  -13.50,    0.00,    8.00,    0.00,    7.40,    8.20,  -12.00,  -15.00,   -1.80,    5.20,   -8.50,   -5.00
    2.00,   -7.60,   -8.30,  -14.90,  -27.20,  -11.80,  -16.60,    0.20,   10.10,    0.10,    9.30,   10.40,  -14.40,  -18.00,   -2.10,    6.60,  -10.10,   -5.90
    2.60,   -9.10,   -9.90,  -17.80,  -33.50,  -15.10,  -20.80,    0.60,   13.20,    0.10,   12.20,   13.70,  -17.50,  -22.10,   -2.40,    8.70,  -12.10,   -7.00
    3.00,  -10.00,  -10.70,  -19.40,  -37.20,  -17.30,  -23.50,    0.90,   15.30,    0.20,   14.20,   15.90,  -19.30,  -24.60,   -2.40,   10.10,  -13.40,   -7.60
    3.60,  -11.20,  -11.90,  -21.50,  -42.30,  -20.40,  -27.40,    1.60,   18.50,    0.30,   17.10,   19.30,  -21.70,  -28.10,   -2.40,   12.30,  -14.90,   -8.30
    4.00,  -11.90,  -12.60,  -22.80,  -45.40,  -22.50,  -29.80,    2.10,   20.60,    0.40,   19.10,   21.50,  -23.20,  -30.20,   -2.40,   13.70,  -15.90,   -8.70
    4.60,  -12.80,  -13.40,  -24.40,  -49.60,  -25.50,  -33.20,    2.90,   23.90,    0.60,   22.20,   24.70,  -25.10,  -33.10,   -2.10,   15.80,  -17.10,   -9.10
    5.00,  -13.30,  -13.90,  -25.30,  -52.10,  -27.50,  -35.40,    3.60,   26.00,    0.70,   24.20,   26.80,  -26.30,  -34.90,   -1.90,   17.20,  -17.80,   -9.40
    5.60,  -14.00,  -14.50,  -26.50,  -55.50,  -30.30,  -38.40,    4.60,   29.30,    0.90,   27.30,   29.90,  -27.80,  -37.40,   -1.50,   19.40,  -18.80,   -9.60
    0.60,  -14.07,  -15.50,  -15.09,  -10.80,   -1.81,   -2.57,   -0.09,    1.17,    0.00,    1.56,    3.26,  -13.08,   -5.67,   -0.40,    1.08,  -14.29,   -1.63
    1.00,  -22.11,  -24.00,  -23.45,  -17.24,   -2.94,   -4.19,   -0.09,    1.95,    0.00,    2.65,    5.44,  -20.77,   -9.05,   -0.57,    1.81,  -22.39,   -2.52
    1.60,  -32.16,  -35.00,  -34.23,  -26.09,   -4.66,   -6.43,    0.00,    3.12,    0.00,    4.27,    8.92,  -30.77,  -13.71,   -0.79,    2.94,  -32.82,   -3.71
    2.00,  -38.19,  -41.50,  -40.16,  -31.26,   -5.78,   -7.91,    0.09,    3.94,    0.04,    5.36,   11.32,  -36.92,  -16.45,   -0.93,    3.74,  -39.00,   -4.38
    2.60,  -45.73,  -49.50,  -47.98,  -38.51,   -7.40,   -9.91,    0.28,    5.15,    0.04,    7.03,   14.91,  -44.87,  -20.20,   -1.06,    4.93,  -46.72,   -5.20
    3.00,  -50.25,  -53.50,  -52.29,  -42.76,   -8.48,  -11.20,    0.42,    5.97,    0.08,    8.18,   17.30,  -49.49,  -22.49,   -1.06,    5.72,  -51.74,   -5.64
    3.60,  -56.28,  -59.50,  -57.95,  -48.62,  -10.00,  -13.05,    0.75,    7.22,    0.11,    9.86,   21.00,  -55.64,  -25.69,   -1.06,    6.96,  -57.53,   -6.16
