National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Alaska = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   43.77,   33.22,   47.10,   34.27,   26.06,   17.96,   22.83,   51.44,   29.22,   43.44,   40.99,   45.57,   36.00,   32.69,   37.04,   41.35,   36.41
    5.60,   48.94,   36.95,   52.90,   38.71,   29.23,   20.18,   25.55,   57.66,   32.79,   48.65,   45.68,   51.14,   40.36,   36.57,   41.52,   46.04,   40.66

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    1.50,    0.80,    1.30,    1.30,    2.00,    1.90,    2.00,    3.00,    1.10,    1.40,    1.20,    1.70,    2.00,    1.10,    1.50
    1.00,    1.60,    1.80,    2.40,    1.40,    2.10,    2.10,    3.30,    3.20,    3.40,    4.90,    1.90,    2.30,    2.00,    2.90,    3.40,    1.90,    2.50
    1.60,    2.50,    2.90,    3.90,    2.30,    3.40,    3.30,    5.20,    5.20,    5.50,    7.90,    3.00,    3.60,    3.20,    4.60,    5.40,    3.00,    4.10
    2.00,    3.10,    3.60,    4.90,    2.80,    4.20,    4.20,    6.60,    6.50,    6.80,    9.90,    3.70,    4.60,    4.00,    5.70,    6.80,    3.80,    5.10
    2.60,    4.10,    4.70,    6.30,    3.70,    5.50,    5.40,    8.50,    8.40,    8.90,   12.80,    4.80,    5.90,    5.20,    7.50,    8.80,    4.90,    6.60
    3.00,    4.70,    5.40,    7.30,    4.20,    6.30,    6.30,    9.80,    9.70,   10.20,   14.80,    5.60,    6.80,    5.90,    8.60,   10.20,    5.70,    7.60
    3.60,    5.60,    6.50,    8.80,    5.10,    7.60,    7.50,   11.80,   11.70,   12.30,   17.80,    6.70,    8.20,    7.10,   10.30,   12.20,    6.80,    9.10
    4.00,    6.30,    7.20,    9.70,    5.70,    8.40,    8.40,   13.10,   12.90,   13.60,   19.70,    7.40,    9.10,    7.90,   11.50,   13.60,    7.50,   10.10
    4.60,    7.20,    8.30,   11.20,    6.50,    9.70,    9.60,   15.10,   14.90,   15.70,   22.70,    8.60,   10.50,    9.10,   13.20,   15.70,    8.70,   11.70
    5.00,    7.80,    9.00,   12.20,    7.10,   10.50,   10.50,   16.40,   16.20,   17.10,   24.70,    9.30,   11.40,    9.90,   14.40,   17.00,    9.40,   12.70
    5.60,    8.80,   10.10,   13.60,    7.90,   11.70,   11.70,   18.40,   18.10,   19.10,   27.60,   10.40,   12.80,   11.10,   16.10,   19.10,   10.60,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.74,    3.73,    5.12,    3.23,    4.58,    2.88,    3.41,    2.88,    3.25,    5.79,    2.72,    3.54,    4.36,    3.00,    3.90,    3.23,    3.55
    1.00,    4.86,    6.10,    8.19,    5.65,    7.39,    4.66,    5.62,    4.86,    5.52,    9.46,    4.69,    5.82,    7.27,    5.12,    6.63,    5.57,    5.91
    1.60,    7.60,    9.83,   13.31,    9.27,   11.97,    7.32,    8.86,    7.89,    8.93,   15.25,    7.41,    9.11,   11.64,    8.13,   10.53,    8.80,    9.69
    2.00,    9.42,   12.20,   16.72,   11.29,   14.79,    9.31,   11.24,    9.86,   11.04,   19.11,    9.14,   11.65,   14.55,   10.07,   13.26,   11.14,   12.06
    2.60,   12.46,   15.93,   21.50,   14.92,   19.37,   11.97,   14.48,   12.75,   14.45,   24.71,   11.85,   14.94,   18.91,   13.25,   17.15,   14.37,   15.60
    3.00,   14.29,   18.31,   24.91,   16.94,   22.18,   13.97,   16.70,   14.72,   16.56,   28.57,   13.83,   17.22,   21.45,   15.19,   19.88,   16.72,   17.97
    3.60,   17.02,   22.03,   30.03,   20.56,   26.76,   16.63,   20.10,   17.75,   19.97,   34.36,   16.54,   20.76,   25.82,   18.20,   23.78,   19.94,   21.51
    4.00,   19.15,   24.41,   33.11,   22.98,   29.58,   18.63,   22.32,   19.58,   22.08,   38.03,   18.27,   23.04,   28.73,   20.32,   26.51,   21.99,   23.88
    4.60,   21.88,   28.14,   38.23,   26.21,   34.15,   21.29,   25.72,   22.61,   25.49,   43.82,   21.23,   26.58,   33.09,   23.32,   30.60,   25.51,   27.66
    5.00,   23.71,   30.51,   41.64,   28.63,   36.97,   23.28,   27.94,   24.58,   27.76,   47.68,   22.96,   28.86,   36.00,   25.44,   33.14,   27.57,   30.02
    5.60,   26.75,   34.24,   46.42,   31.85,   41.20,   25.94,   31.35,   27.47,   31.01,   53.28,   25.68,   32.41,   40.36,   28.45,   37.23,   31.09,   33.57

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.30,    1.20,    1.10,    1.70,    1.40,    3.00,    3.60,    2.80,    2.80,    1.40,    1.90,    1.30,    2.60,    2.30,    1.80,    2.00
    1.00,    3.60,    2.20,    2.00,    1.80,    2.80,    2.30,    4.90,    5.90,    4.70,    4.60,    2.40,    3.20,    2.20,    4.40,    3.90,    3.00,    3.40
    1.60,    5.70,    3.60,    3.20,    2.90,    4.50,    3.80,    7.90,    9.50,    7.50,    7.40,    3.80,    5.10,    3.60,    7.00,    6.30,    4.80,    5.40
    2.00,    7.10,    4.50,    4.00,    3.70,    5.70,    4.70,    9.80,   11.90,    9.40,    9.30,    4.70,    6.40,    4.50,    8.80,    7.80,    6.00,    6.80
    2.60,    9.30,    5.80,    5.20,    4.80,    7.40,    6.10,   12.80,   15.50,   12.20,   12.10,    6.20,    8.30,    5.80,   11.50,   10.20,    7.80,    8.80
    3.00,   10.70,    6.70,    6.00,    5.50,    8.50,    7.10,   14.80,   17.80,   14.10,   13.90,    7.10,    9.60,    6.70,   13.20,   11.70,    9.00,   10.20
    3.60,   12.80,    8.10,    7.20,    6.60,   10.20,    8.50,   17.70,   21.40,   16.90,   16.70,    8.50,   11.50,    8.00,   15.90,   14.10,   10.80,   12.20
    4.00,   14.30,    9.00,    8.00,    7.40,   11.40,    9.40,   19.70,   23.80,   18.80,   18.60,    9.50,   12.80,    8.90,   17.60,   15.60,   12.00,   13.50
    4.60,   16.40,   10.30,    9.20,    8.50,   13.10,   10.80,   22.60,   27.40,   21.60,   21.40,   10.90,   14.70,   10.30,   20.30,   18.00,   13.80,   15.60
    5.00,   17.80,   11.20,   10.00,    9.20,   14.20,   11.80,   24.60,   29.70,   23.50,   23.20,   11.80,   16.00,   11.20,   22.00,   19.50,   15.00,   16.90
    5.60,   20.00,   12.60,   11.20,   10.30,   15.90,   13.20,   27.60,   33.30,   26.30,   26.00,   13.20,   17.90,   12.50,   24.70,   21.90,   16.80,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.38,    4.41,    4.10,    4.44,    5.99,    3.10,    5.11,    5.46,    4.55,    5.41,    3.46,    4.81,    4.73,    4.59,    4.48,    5.28,    4.73
    1.00,   10.94,    7.46,    6.83,    7.26,    9.86,    5.10,    8.35,    8.95,    7.63,    8.88,    5.93,    8.10,    8.00,    7.77,    7.60,    8.80,    8.04
    1.60,   17.33,   12.20,   10.92,   11.69,   15.85,    8.43,   13.46,   14.42,   12.18,   14.29,    9.38,   12.91,   13.09,   12.37,   12.28,   14.08,   12.77
    2.00,   21.58,   15.25,   13.65,   14.92,   20.07,   10.42,   16.70,   18.06,   15.26,   17.95,   11.60,   16.20,   16.36,   15.55,   15.20,   17.60,   16.08
    2.60,   28.27,   19.66,   17.75,   19.35,   26.06,   13.53,   21.81,   23.52,   19.81,   23.36,   15.31,   21.01,   21.09,   20.32,   19.88,   22.87,   20.80
    3.00,   32.52,   22.71,   20.48,   22.18,   29.93,   15.74,   25.21,   27.01,   22.89,   26.83,   17.53,   24.30,   24.36,   23.32,   22.81,   26.39,   24.11
    3.60,   38.91,   27.46,   24.57,   26.61,   35.92,   18.85,   30.15,   32.47,   27.44,   32.24,   20.99,   29.11,   29.09,   28.09,   27.49,   31.67,   28.84
    4.00,   43.47,   30.51,   27.30,   29.84,   40.14,   20.84,   33.56,   36.12,   30.52,   35.91,   23.46,   32.41,   32.36,   31.10,   30.41,   35.19,   31.91
    4.60,   49.85,   34.92,   31.40,   34.27,   46.13,   23.95,   38.50,   41.58,   35.06,   41.31,   26.91,   37.22,   37.45,   35.87,   35.09,   40.47,   36.88
    5.00,   54.10,   37.97,   34.13,   37.10,   50.00,   26.16,   41.91,   45.07,   38.15,   44.79,   29.14,   40.51,   40.73,   38.87,   38.01,   43.99,   39.95
    5.60,   60.79,   42.71,   38.23,   41.53,   55.99,   29.27,   47.02,   50.53,   42.69,   50.19,   32.59,   45.32,   45.45,   43.64,   42.69,   49.27,   44.92

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.20,    1.70,    1.10,    0.80,    1.30,    2.40,    1.50,    1.40,    1.70,    1.10,    1.40,    1.20,    1.70,    1.40,    1.40,    1.40
    1.00,    2.90,    1.90,    2.90,    1.90,    1.30,    2.10,    4.00,    2.60,    2.30,    2.80,    1.80,    2.40,    2.00,    2.90,    2.30,    2.40,    2.40
    1.60,    4.70,    3.10,    4.60,    3.00,    2.10,    3.30,    6.40,    4.10,    3.70,    4.50,    2.90,    3.80,    3.20,    4.60,    3.70,    3.90,    3.80
    2.00,    5.90,    3.80,    5.70,    3.70,    2.60,    4.20,    8.00,    5.20,    4.70,    5.70,    3.60,    4.80,    4.00,    5.80,    4.60,    4.80,    4.80
    2.60,    7.60,    5.00,    7.40,    4.90,    3.40,    5.40,   10.40,    6.70,    6.10,    7.40,    4.60,    6.20,    5.20,    7.50,    6.00,    6.30,    6.30
    3.00,    8.80,    5.80,    8.60,    5.60,    3.90,    6.30,   12.00,    7.80,    7.00,    8.50,    5.40,    7.10,    6.00,    8.70,    7.00,    7.20,    7.20
    3.60,   10.50,    6.90,   10.30,    6.70,    4.70,    7.50,   14.40,    9.30,    8.40,   10.20,    6.40,    8.50,    7.20,   10.40,    8.40,    8.70,    8.70
    4.00,   11.70,    7.70,   11.40,    7.50,    5.20,    8.40,   16.00,   10.40,    9.40,   11.40,    7.10,    9.50,    8.00,   11.60,    9.30,    9.60,    9.60
    4.60,   13.40,    8.80,   13.10,    8.60,    6.00,    9.60,   18.50,   11.90,   10.80,   13.10,    8.20,   10.90,    9.20,   13.30,   10.70,   11.00,   11.10
    5.00,   14.50,    9.60,   14.20,    9.40,    6.50,   10.40,   20.10,   13.00,   11.70,   14.20,    8.90,   11.80,   10.00,   14.50,   11.60,   12.00,   12.00
    5.60,   16.00,   10.70,   15.70,   10.50,    7.20,   11.70,   22.50,   14.60,   13.10,   15.90,   10.00,   13.20,   11.10,   16.30,   13.00,   13.30,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.47,    4.07,    5.80,    4.44,    2.82,    2.88,    4.09,    2.28,    2.27,    3.28,    2.72,    3.54,    4.36,    3.00,    2.73,    4.11,    3.31
    1.00,    8.81,    6.44,    9.90,    7.66,    4.58,    4.66,    6.81,    3.95,    3.73,    5.41,    4.44,    6.08,    7.27,    5.12,    4.48,    7.04,    5.67
    1.60,   14.29,   10.51,   15.70,   12.10,    7.39,    7.32,   10.90,    6.22,    6.01,    8.69,    7.16,    9.62,   11.64,    8.13,    7.21,   11.44,    8.98
    2.00,   17.93,   12.88,   19.45,   14.92,    9.15,    9.31,   13.63,    7.89,    7.63,   11.00,    8.89,   12.15,   14.55,   10.25,    8.97,   14.08,   11.35
    2.60,   23.10,   16.95,   25.26,   19.76,   11.97,   11.97,   17.72,   10.17,    9.90,   14.29,   11.36,   15.70,   18.91,   13.25,   11.70,   18.48,   14.89
    3.00,   26.75,   19.66,   29.35,   22.58,   13.73,   13.97,   20.44,   11.84,   11.36,   16.41,   13.33,   17.97,   21.82,   15.37,   13.65,   21.11,   17.02
    3.60,   31.91,   23.39,   35.15,   27.02,   16.55,   16.63,   24.53,   14.11,   13.64,   19.69,   15.80,   21.52,   26.18,   18.37,   16.37,   25.51,   20.57
    4.00,   35.56,   26.10,   38.91,   30.24,   18.31,   18.63,   27.26,   15.78,   15.26,   22.01,   17.53,   24.05,   29.09,   20.49,   18.13,   28.15,   22.70
    4.60,   40.73,   29.83,   44.71,   34.68,   21.13,   21.29,   31.52,   18.06,   17.53,   25.29,   20.25,   27.59,   33.45,   23.50,   20.86,   32.26,   26.24
    5.00,   44.07,   32.54,   48.46,   37.90,   22.89,   23.06,   34.24,   19.73,   18.99,   27.41,   21.98,   29.87,   36.36,   25.62,   22.61,   35.19,   28.37
    5.60,   48.63,   36.27,   53.58,   42.34,   25.35,   25.94,   38.33,   22.15,   21.27,   30.69,   24.69,   33.42,   40.36,   28.80,   25.34,   39.00,   31.68

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    1.00,    1.40,    1.60,    0.80,    0.80,    1.30,    1.90,    1.10,    1.70,    1.90,    1.50,    1.30,    1.30,    1.60,    1.20,    1.30
    1.00,    1.80,    1.60,    2.30,    2.70,    1.40,    1.40,    2.20,    3.20,    1.90,    2.80,    3.10,    2.60,    2.10,    2.20,    2.60,    2.00,    2.20
    1.60,    2.90,    2.60,    3.70,    4.30,    2.30,    2.20,    3.50,    5.10,    3.10,    4.50,    5.00,    4.10,    3.40,    3.60,    4.20,    3.20,    3.60
    2.00,    3.60,    3.20,    4.60,    5.40,    2.80,    2.70,    4.30,    6.30,    3.80,    5.70,    6.20,    5.10,    4.30,    4.50,    5.20,    4.00,    4.50
    2.60,    4.70,    4.20,    6.00,    7.10,    3.70,    3.50,    5.70,    8.20,    5.00,    7.40,    8.10,    6.70,    5.60,    5.80,    6.80,    5.20,    5.80
    3.00,    5.40,    4.80,    6.90,    8.10,    4.30,    4.10,    6.50,    9.50,    5.70,    8.50,    9.30,    7.70,    6.40,    6.70,    7.90,    6.00,    6.70
    3.60,    6.50,    5.80,    8.30,    9.80,    5.10,    4.90,    7.80,   11.40,    6.90,   10.20,   11.20,    9.20,    7.70,    8.00,    9.40,    7.10,    8.10
    4.00,    7.20,    6.40,    9.30,   10.80,    5.70,    5.40,    8.70,   12.70,    7.70,   11.40,   12.40,   10.20,    8.60,    8.90,   10.50,    7.90,    9.00
    4.60,    8.20,    7.40,   10.70,   12.40,    6.60,    6.20,   10.00,   14.60,    8.80,   13.10,   14.30,   11.80,    9.90,   10.30,   12.00,    9.10,   10.30
    5.00,    9.00,    8.00,   11.60,   13.50,    7.10,    6.80,   10.90,   15.80,    9.60,   14.20,   15.50,   12.80,   10.70,   11.20,   13.10,    9.90,   11.20
    5.60,   10.00,    9.00,   13.00,   15.00,    8.00,    7.60,   12.20,   17.70,   10.70,   15.90,   17.40,   14.30,   12.00,   12.50,   14.70,   11.10,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.34,    3.39,    4.78,    6.45,    2.82,    1.77,    2.21,    2.88,    1.79,    3.28,    4.69,    3.80,    4.73,    2.30,    3.12,    3.52,    3.07
    1.00,    5.47,    5.42,    7.85,   10.89,    4.93,    3.10,    3.75,    4.86,    3.08,    5.41,    7.65,    6.58,    7.64,    3.89,    5.07,    5.87,    5.20
    1.60,    8.81,    8.81,   12.63,   17.34,    8.10,    4.88,    5.96,    7.74,    5.03,    8.69,   12.35,   10.38,   12.36,    6.36,    8.19,    9.38,    8.51
    2.00,   10.94,   10.85,   15.70,   21.77,    9.86,    5.99,    7.33,    9.56,    6.17,   11.00,   15.31,   12.91,   15.64,    7.95,   10.14,   11.73,   10.64
    2.60,   14.29,   14.24,   20.48,   28.63,   13.03,    7.76,    9.71,   12.44,    8.12,   14.29,   20.00,   16.96,   20.36,   10.25,   13.26,   15.25,   13.71
    3.00,   16.41,   16.27,   23.55,   32.66,   15.14,    9.09,   11.07,   14.42,    9.25,   16.41,   22.96,   19.49,   23.27,   11.84,   15.40,   17.60,   15.84
    3.60,   19.76,   19.66,   28.33,   39.52,   17.96,   10.86,   13.29,   17.30,   11.20,   19.69,   27.65,   23.29,   28.00,   14.13,   18.32,   20.82,   19.15
    4.00,   21.88,   21.69,   31.74,   43.55,   20.07,   11.97,   14.82,   19.27,   12.50,   22.01,   30.62,   25.82,   31.27,   15.72,   20.47,   23.17,   21.28
    4.60,   24.92,   25.08,   36.52,   50.00,   23.24,   13.75,   17.04,   22.15,   14.29,   25.29,   35.31,   29.87,   36.00,   18.20,   23.39,   26.69,   24.35
    5.00,   27.36,   27.12,   39.59,   54.44,   25.00,   15.08,   18.57,   23.98,   15.58,   27.41,   38.27,   32.41,   38.91,   19.79,   25.54,   29.03,   26.48
