National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Alaska = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   37.39,   33.90,   46.08,   48.39,   59.86,   41.91,   29.47,   23.07,   38.31,   57.34,   53.09,   61.27,   51.64,   30.21,   48.54,   45.45,   42.32
    5.60,   41.95,   37.97,   51.54,   54.44,   65.49,   46.56,   33.05,   25.80,   42.86,   64.29,   59.26,   68.35,   57.09,   33.75,   54.39,   50.73,   47.28

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    1.10,    1.20,    1.20,    0.90,    1.10,    2.90,    0.50,    2.50,    2.80,    1.50,    1.20,    1.60,    1.90,    1.30,    1.50
    1.00,    2.10,    2.00,    1.80,    2.10,    2.00,    1.40,    1.90,    4.80,    0.80,    4.10,    4.70,    2.50,    2.00,    2.70,    3.20,    2.20,    2.50
    1.60,    3.40,    3.30,    2.90,    3.30,    3.20,    2.30,    3.00,    7.70,    1.30,    6.60,    7.50,    4.10,    3.10,    4.30,    5.10,    3.60,    4.00
    2.00,    4.30,    4.10,    3.60,    4.10,    4.00,    2.80,    3.80,    9.60,    1.60,    8.30,    9.40,    5.10,    3.90,    5.40,    6.40,    4.50,    5.10
    2.60,    5.60,    5.30,    4.70,    5.40,    5.20,    3.70,    4.90,   12.50,    2.10,   10.70,   12.20,    6.60,    5.10,    7.00,    8.30,    5.80,    6.60
    3.00,    6.40,    6.10,    5.40,    6.20,    6.00,    4.30,    5.70,   14.40,    2.40,   12.40,   14.00,    7.60,    5.90,    8.10,    9.60,    6.70,    7.60
    3.60,    7.70,    7.40,    6.50,    7.40,    7.20,    5.10,    6.80,   17.30,    2.90,   14.90,   16.80,    9.20,    7.00,    9.80,   11.50,    8.10,    9.10
    4.00,    8.60,    8.20,    7.20,    8.30,    8.00,    5.70,    7.60,   19.30,    3.20,   16.50,   18.70,   10.20,    7.80,   10.90,   12.80,    9.00,   10.10
    4.60,    9.90,    9.40,    8.30,    9.50,    9.20,    6.60,    8.70,   22.10,    3.80,   19.00,   21.50,   11.70,    9.00,   12.50,   14.80,   10.30,   11.60
    5.00,   10.70,   10.20,    9.00,   10.30,   10.00,    7.10,    9.50,   24.00,    4.10,   20.60,   23.40,   12.70,    9.80,   13.60,   16.00,   11.20,   12.70
    5.60,   12.00,   11.50,   10.10,   11.60,   11.20,    8.00,   10.70,   26.90,    4.60,   23.10,   26.10,   14.30,   11.00,   15.20,   17.90,   12.60,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    4.07,    3.75,    4.84,    4.23,    2.00,    1.87,    4.40,    0.81,    4.83,    6.91,    3.80,    4.36,    2.83,    3.70,    3.81,    3.55
    1.00,    6.38,    6.78,    6.14,    8.47,    7.04,    3.10,    3.24,    7.28,    1.30,    7.92,   11.60,    6.33,    7.27,    4.77,    6.24,    6.45,    5.91
    1.60,   10.33,   11.19,    9.90,   13.31,   11.27,    5.10,    5.11,   11.68,    2.11,   12.74,   18.52,   10.38,   11.27,    7.60,    9.94,   10.56,    9.46
    2.00,   13.07,   13.90,   12.29,   16.53,   14.08,    6.21,    6.47,   14.57,    2.60,   16.02,   23.21,   12.91,   14.18,    9.54,   12.48,   13.20,   12.06
    2.60,   17.02,   17.97,   16.04,   21.77,   18.31,    8.20,    8.35,   18.97,    3.41,   20.66,   30.12,   16.71,   18.55,   12.37,   16.18,   17.01,   15.60
    3.00,   19.45,   20.68,   18.43,   25.00,   21.13,    9.53,    9.71,   21.85,    3.90,   23.94,   34.57,   19.24,   21.45,   14.31,   18.71,   19.65,   17.97
    3.60,   23.40,   25.08,   22.18,   29.84,   25.35,   11.31,   11.58,   26.25,    4.71,   28.76,   41.48,   23.29,   25.45,   17.31,   22.42,   23.75,   21.51
    4.00,   26.14,   27.80,   24.57,   33.47,   28.17,   12.64,   12.95,   29.29,    5.19,   31.85,   46.17,   25.82,   28.36,   19.26,   24.95,   26.39,   23.88
    4.60,   30.09,   31.86,   28.33,   38.31,   32.39,   14.63,   14.82,   33.54,    6.17,   36.68,   53.09,   29.62,   32.73,   22.08,   28.85,   30.21,   27.42
    5.00,   32.52,   34.58,   30.72,   41.53,   35.21,   15.74,   16.18,   36.42,    6.66,   39.77,   57.78,   32.15,   35.64,   24.03,   31.19,   32.84,   30.02
    5.60,   36.47,   38.98,   34.47,   46.77,   39.44,   17.74,   18.23,   40.82,    7.47,   44.59,   64.44,   36.20,   40.00,   26.86,   34.89,   36.95,   33.57

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.50,    1.40,    1.20,    1.70,    2.10,    2.80,    2.90,    2.40,    2.50,    2.10,    1.90,    1.40,    2.60,    2.30,    1.20,    1.90
    1.00,    2.20,    0.80,    2.30,    2.00,    2.90,    3.50,    4.70,    4.80,    4.00,    4.10,    3.50,    3.10,    2.40,    4.40,    3.90,    2.00,    3.20
    1.60,    3.60,    1.30,    3.70,    3.20,    4.60,    5.60,    7.60,    7.70,    6.40,    6.60,    5.60,    5.00,    3.80,    7.00,    6.20,    3.30,    5.10
    2.00,    4.40,    1.60,    4.60,    4.00,    5.80,    7.00,    9.50,    9.60,    7.90,    8.20,    7.00,    6.20,    4.80,    8.70,    7.70,    4.10,    6.30
    2.60,    5.80,    2.10,    5.90,    5.10,    7.50,    9.10,   12.30,   12.50,   10.30,   10.70,    9.10,    8.10,    6.20,   11.30,   10.00,    5.30,    8.20
    3.00,    6.70,    2.40,    6.90,    5.90,    8.70,   10.50,   14.20,   14.50,   11.90,   12.30,   10.50,    9.30,    7.20,   13.10,   11.60,    6.10,    9.50
    3.60,    8.00,    2.90,    8.20,    7.10,   10.40,   12.60,   17.10,   17.40,   14.30,   14.80,   12.60,   11.10,    8.60,   15.70,   13.90,    7.40,   11.40
    4.00,    8.90,    3.30,    9.10,    7.90,   11.60,   14.10,   18.90,   19.30,   15.90,   16.40,   14.00,   12.30,    9.50,   17.40,   15.40,    8.20,   12.60
    4.60,   10.20,    3.80,   10.50,    9.10,   13.30,   16.10,   21.70,   22.20,   18.30,   18.90,   16.10,   14.20,   11.00,   20.00,   17.70,    9.40,   14.50
    5.00,   11.10,    4.20,   11.40,    9.90,   14.40,   17.50,   23.60,   24.10,   19.80,   20.50,   17.50,   15.40,   11.90,   21.70,   19.30,   10.20,   15.80
    5.60,   12.40,    4.70,   12.80,   11.10,   16.00,   19.50,   26.30,   26.90,   22.20,   23.00,   19.60,   17.20,   13.30,   24.20,   21.60,   11.40,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    1.69,    4.78,    4.84,    5.99,    4.66,    4.77,    4.40,    3.90,    4.83,    5.19,    4.81,    5.09,    4.59,    4.48,    3.52,    4.49
    1.00,    6.69,    2.71,    7.85,    8.06,   10.21,    7.76,    8.01,    7.28,    6.49,    7.92,    8.64,    7.85,    8.73,    7.77,    7.60,    5.87,    7.57
    1.60,   10.94,    4.41,   12.63,   12.90,   16.20,   12.42,   12.95,   11.68,   10.39,   12.74,   13.83,   12.66,   13.82,   12.37,   12.09,    9.68,   12.06
    2.00,   13.37,    5.42,   15.70,   16.13,   20.42,   15.52,   16.18,   14.57,   12.82,   15.83,   17.28,   15.70,   17.45,   15.37,   15.01,   12.02,   14.89
    2.60,   17.63,    7.12,   20.14,   20.56,   26.41,   20.18,   20.95,   18.97,   16.72,   20.66,   22.47,   20.51,   22.55,   19.96,   19.49,   15.54,   19.39
    3.00,   20.36,    8.14,   23.55,   23.79,   30.63,   23.28,   24.19,   22.00,   19.32,   23.75,   25.93,   23.54,   26.18,   23.14,   22.61,   17.89,   22.46
    3.60,   24.32,    9.83,   27.99,   28.63,   36.62,   27.94,   29.13,   26.40,   23.21,   28.57,   31.11,   28.10,   31.27,   27.74,   27.10,   21.70,   26.95
    4.00,   27.05,   11.19,   31.06,   31.85,   40.85,   31.26,   32.20,   29.29,   25.81,   31.66,   34.57,   31.14,   34.55,   30.74,   30.02,   24.05,   29.79
    4.60,   31.00,   12.88,   35.84,   36.69,   46.83,   35.70,   36.97,   33.69,   29.71,   36.49,   39.75,   35.95,   40.00,   35.34,   34.50,   27.57,   34.28
    5.00,   33.74,   14.24,   38.91,   39.92,   50.70,   38.80,   40.20,   36.57,   32.14,   39.58,   43.21,   38.99,   43.27,   38.34,   37.62,   29.91,   37.35
    5.60,   37.69,   15.93,   43.69,   44.76,   56.34,   43.24,   44.80,   40.82,   36.04,   44.40,   48.40,   43.54,   48.36,   42.76,   42.11,   33.43,   41.61

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.70,    1.70,    1.60,    1.70,    1.50,    1.90,    1.50,    3.40,    3.10,    2.20,    2.70,    1.70,    1.60,    2.90,    2.00,    2.10
    1.00,    2.70,    2.90,    2.90,    2.70,    2.80,    2.60,    3.10,    2.50,    5.60,    5.10,    3.70,    4.50,    2.80,    2.70,    4.80,    3.40,    3.40
    1.60,    4.30,    4.70,    4.60,    4.30,    4.50,    4.10,    5.00,    4.00,    9.00,    8.20,    5.90,    7.20,    4.50,    4.30,    7.70,    5.40,    5.50
    2.00,    5.40,    5.80,    5.80,    5.40,    5.60,    5.10,    6.20,    5.00,   11.20,   10.30,    7.40,    9.00,    5.60,    5.40,    9.60,    6.70,    6.90
    2.60,    7.00,    7.60,    7.50,    7.10,    7.30,    6.70,    8.10,    6.50,   14.60,   13.40,    9.70,   11.70,    7.30,    7.10,   12.50,    8.70,    8.90
    3.00,    8.00,    8.70,    8.70,    8.10,    8.50,    7.70,    9.30,    7.50,   16.80,   15.40,   11.10,   13.50,    8.40,    8.20,   14.50,   10.10,   10.30
    3.60,    9.60,   10.50,   10.40,    9.80,   10.20,    9.20,   11.20,    8.90,   20.20,   18.50,   13.40,   16.20,   10.10,    9.80,   17.40,   12.10,   12.30
    4.00,   10.70,   11.60,   11.60,   10.80,   11.30,   10.20,   12.40,    9.90,   22.40,   20.60,   14.90,   18.00,   11.20,   10.90,   19.30,   13.40,   13.70
    4.60,   12.20,   13.30,   13.20,   12.40,   13.00,   11.80,   14.30,   11.40,   25.80,   23.70,   17.10,   20.60,   12.90,   12.50,   22.20,   15.40,   15.70
    5.00,   13.20,   14.40,   14.30,   13.40,   14.00,   12.80,   15.50,   12.40,   28.10,   25.70,   18.60,   22.30,   13.90,   13.60,   24.10,   16.70,   17.10
    5.60,   14.80,   16.00,   16.00,   14.80,   15.50,   14.30,   17.40,   13.90,   31.40,   28.80,   20.80,   24.70,   15.40,   15.20,   27.00,   18.50,   19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.86,    5.76,    5.80,    6.45,    5.99,    3.33,    3.24,    2.28,    5.52,    5.98,    5.43,    6.84,    6.18,    2.83,    5.65,    5.87,    4.96
    1.00,    8.21,    9.83,    9.90,   10.89,    9.86,    5.76,    5.28,    3.79,    9.09,    9.85,    9.14,   11.39,   10.18,    4.77,    9.36,    9.97,    8.04
    1.60,   13.07,   15.93,   15.70,   17.34,   15.85,    9.09,    8.52,    6.07,   14.61,   15.83,   14.57,   18.23,   16.36,    7.60,   15.01,   15.84,   13.00
    2.00,   16.41,   19.66,   19.80,   21.77,   19.72,   11.31,   10.56,    7.59,   18.18,   19.88,   18.27,   22.78,   20.36,    9.54,   18.71,   19.65,   16.31
    2.60,   21.28,   25.76,   25.60,   28.63,   25.70,   14.86,   13.80,    9.86,   23.70,   25.87,   23.95,   29.62,   26.55,   12.54,   24.37,   25.51,   21.04
    3.00,   24.32,   29.49,   29.69,   32.66,   29.93,   17.07,   15.84,   11.38,   27.27,   29.73,   27.41,   34.18,   30.55,   14.49,   28.27,   29.62,   24.35
    3.60,   29.18,   35.59,   35.49,   39.52,   35.92,   20.40,   19.08,   13.51,   32.79,   35.71,   33.09,   41.01,   36.73,   17.31,   33.92,   35.48,   29.08
    4.00,   32.52,   39.32,   39.59,   43.55,   39.79,   22.62,   21.12,   15.02,   36.36,   39.77,   36.79,   45.57,   40.73,   19.26,   37.62,   39.30,   32.39
    4.60,   37.08,   45.08,   45.05,   50.00,   45.77,   26.16,   24.36,   17.30,   41.88,   45.75,   42.22,   52.15,   46.91,   22.08,   43.27,   45.16,   37.12
    5.00,   40.12,   48.81,   48.81,   54.03,   49.30,   28.38,   26.41,   18.82,   45.62,   49.61,   45.93,   56.46,   50.55,   24.03,   46.98,   48.97,   40.43
    5.60,   44.98,   54.24,   54.61,   59.68,   54.58,   31.71,   29.64,   21.09,   50.97,   55.60,   51.36,   62.53,   56.00,   26.86,   52.63,   54.25,   44.92

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.90,   29.50,   29.30,   24.80,   28.40,   45.10,   58.70,   65.90,   61.60,   51.80,   40.50,   39.50,   27.50,   56.60,   51.30,   34.10,   42.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    1.60,    1.20,    1.20,    1.60,    1.70,    2.10,    2.20,    3.30,    2.60,    2.40,    1.30,    1.80,    2.70,    2.10,    2.00
    1.00,    3.50,    2.80,    2.70,    2.00,    1.90,    2.70,    2.80,    3.50,    3.70,    5.50,    4.30,    4.00,    2.20,    3.00,    4.50,    3.40,    3.30
    1.60,    5.50,    4.50,    4.40,    3.30,    3.10,    4.30,    4.50,    5.60,    5.90,    8.90,    6.80,    6.40,    3.60,    4.80,    7.20,    5.50,    5.30
    2.00,    6.90,    5.70,    5.50,    4.10,    3.90,    5.30,    5.60,    7.00,    7.40,   11.10,    8.60,    8.00,    4.50,    6.00,    9.00,    6.90,    6.60
    2.60,    9.00,    7.30,    7.10,    5.30,    5.00,    6.90,    7.30,    9.20,    9.60,   14.40,   11.10,   10.40,    5.80,    7.80,   11.70,    8.90,    8.60
    3.00,   10.40,    8.50,    8.20,    6.10,    5.80,    8.00,    8.40,   10.60,   11.10,   16.60,   12.80,   12.00,    6.70,    9.00,   13.50,   10.30,    9.90
    3.60,   12.50,   10.20,    9.90,    7.30,    7.00,    9.60,   10.10,   12.70,   13.30,   19.90,   15.40,   14.40,    8.00,   10.80,   16.20,   12.40,   11.90
    4.00,   13.90,   11.30,   11.00,    8.10,    7.70,   10.70,   11.20,   14.10,   14.80,   22.10,   17.10,   16.00,    8.90,   12.00,   18.00,   13.70,   13.20
    4.60,   15.90,   13.00,   12.60,    9.40,    8.90,   12.30,   12.90,   16.20,   17.00,   25.50,   19.70,   18.40,   10.30,   13.80,   20.70,   15.80,   15.10
    5.00,   17.30,   14.10,   13.70,   10.20,    9.70,   13.40,   14.00,   17.60,   18.50,   27.70,   21.40,   20.00,   11.20,   15.00,   22.50,   17.10,   16.50
    5.60,   19.40,   15.80,   15.30,   11.40,   10.80,   15.00,   15.70,   19.70,   20.70,   31.00,   24.00,   22.40,   12.50,   16.80,   25.20,   19.20,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.38,    5.76,    5.46,    4.84,    4.23,    3.55,    2.90,    3.19,    3.57,    6.37,    6.42,    6.08,    4.73,    3.18,    5.26,    6.16,    4.73
    1.00,   10.64,    9.49,    9.22,    8.06,    6.69,    5.99,    4.77,    5.31,    6.01,   10.62,   10.62,   10.13,    8.00,    5.30,    8.77,    9.97,    7.80
    1.60,   16.72,   15.25,   15.02,   13.31,   10.92,    9.53,    7.67,    8.50,    9.58,   17.18,   16.79,   16.20,   13.09,    8.48,   14.04,   16.13,   12.53
    2.00,   20.97,   19.32,   18.77,   16.53,   13.73,   11.75,    9.54,   10.62,   12.01,   21.43,   21.23,   20.25,   16.36,   10.60,   17.54,   20.23,   15.60
    2.60,   27.36,   24.75,   24.23,   21.37,   17.61,   15.30,   12.44,   13.96,   15.58,   27.80,   27.41,   26.33,   21.09,   13.78,   22.81,   26.10,   20.33
    3.00,   31.61,   28.81,   27.99,   24.60,   20.42,   17.74,   14.31,   16.08,   18.02,   32.05,   31.60,   30.38,   24.36,   15.90,   26.32,   30.21,   23.40
    3.60,   37.99,   34.58,   33.79,   29.44,   24.65,   21.29,   17.21,   19.27,   21.59,   38.42,   38.02,   36.46,   29.09,   19.08,   31.58,   36.36,   28.13
    4.00,   42.25,   38.31,   37.54,   32.66,   27.11,   23.73,   19.08,   21.40,   24.03,   42.66,   42.22,   40.51,   32.36,   21.20,   35.09,   40.18,   31.21
    4.60,   48.33,   44.07,   43.00,   37.90,   31.34,   27.27,   21.98,   24.58,   27.60,   49.23,   48.64,   46.58,   37.45,   24.38,   40.35,   46.33,   35.70
    5.00,   52.58,   47.80,   46.76,   41.13,   34.15,   29.71,   23.85,   26.71,   30.03,   53.47,   52.84,   50.63,   40.73,   26.50,   43.86,   50.15,   39.01
    5.60,   58.97,   53.56,   52.22,   45.97,   38.03,   33.26,   26.75,   29.89,   33.60,   59.85,   59.26,   56.71,   45.45,   29.68,   49.12,   56.30,   43.50

