National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -14.30,   10.90,   24.30,   22.10,   -6.50,   -3.90,    7.90,    7.00,   -4.90,  -12.20,   -4.70,  -12.90,   13.30,    3.70,   -7.30,   -5.40,    1.10
    5.60,  -15.80,   12.20,   27.20,   24.70,   -7.20,   -4.20,    8.90,    8.10,   -5.20,  -13.50,   -4.90,  -14.20,   14.90,    4.30,   -7.80,   -5.90,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.66,    0.46,    0.93,    1.12,   -0.65,   -0.86,    2.19,    0.89,   -0.93,   -0.90,   -0.40,   -0.68,    0.70,    0.58,   -0.65,   -0.29,    0.00
    1.00,   -1.07,    0.78,    1.53,    1.89,   -1.00,   -1.55,    3.65,    1.61,   -1.39,   -1.46,   -0.67,   -1.13,    1.14,    0.97,   -1.12,   -0.46,    0.00
    1.60,   -1.69,    1.24,    2.46,    3.01,   -1.65,   -2.41,    5.84,    2.86,   -2.13,   -2.30,   -0.99,   -1.77,    1.84,    1.74,   -1.71,   -0.71,    0.00
    2.00,   -2.11,    1.55,    3.07,    3.78,   -2.01,   -2.93,    7.30,    3.75,   -2.50,   -2.87,   -1.21,   -2.18,    2.28,    2.13,   -2.07,   -0.89,    0.05
    2.60,   -2.70,    2.01,    4.02,    4.94,   -2.58,   -3.79,    9.49,    5.36,   -3.06,   -3.71,   -1.44,   -2.78,    2.98,    3.09,   -2.60,   -1.14,    0.11
    3.00,   -3.08,    2.29,    4.63,    5.67,   -2.94,   -4.31,   11.19,    6.43,   -3.43,   -4.22,   -1.62,   -3.16,    3.46,    3.68,   -2.89,   -1.29,    0.16
    3.60,   -3.67,    2.75,    5.56,    6.84,   -3.52,   -5.00,   13.38,    8.04,   -3.80,   -5.00,   -1.80,   -3.68,    4.16,    4.64,   -3.36,   -1.50,    0.27
    4.00,   -4.01,    3.07,    6.19,    7.61,   -3.80,   -5.52,   15.09,    9.29,   -4.07,   -5.56,   -1.89,   -4.06,    4.64,    5.22,   -3.66,   -1.64,    0.33
    4.60,   -4.57,    3.53,    7.12,    8.73,   -4.38,   -6.21,   17.52,   11.25,   -4.35,   -6.35,   -2.02,   -4.55,    5.34,    6.38,   -4.01,   -1.82,    0.49
    5.00,   -4.95,    3.85,    7.76,    9.50,   -4.66,   -6.72,   19.22,   12.50,   -4.54,   -6.86,   -2.11,   -4.85,    5.82,    7.16,   -4.31,   -1.93,    0.60
    5.60,   -5.47,    4.31,    8.68,   10.62,   -5.16,   -7.24,   21.65,   14.46,   -4.81,   -7.59,   -2.20,   -5.34,    6.52,    8.32,   -4.60,   -2.11,    0.77

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -5.50,   -3.80,   -3.60,   -3.50,    3.70,    9.40,    4.80,   -2.60,   -4.40,   -1.20,   -6.40,   -3.60,    6.00,   -2.70,   -5.70,   -1.50
    1.00,   -8.40,   -9.10,   -6.30,   -5.80,   -5.70,    6.30,   15.70,    8.30,   -4.10,   -7.20,   -2.00,  -10.60,   -5.90,   10.10,   -4.40,   -9.30,   -2.40
    1.60,  -13.20,  -14.30,   -9.90,   -9.20,   -8.80,    9.90,   21.70,   12.40,   -6.10,  -11.30,   -3.10,  -16.60,   -9.30,   14.60,   -6.80,  -14.70,   -4.00
    2.00,  -16.30,  -17.60,  -12.20,  -11.30,  -10.80,   12.00,   25.20,   14.50,   -7.30,  -13.90,   -3.80,  -20.50,  -11.40,   17.20,   -8.30,  -18.10,   -5.20
    2.60,  -20.80,  -22.50,  -15.70,  -14.40,  -13.50,   14.80,   30.30,   17.60,   -8.80,  -17.70,   -4.90,  -26.20,  -14.50,   20.90,  -10.50,  -23.20,   -6.80
    3.00,  -23.70,  -25.70,  -17.90,  -16.40,  -15.20,   16.50,   33.60,   19.70,   -9.80,  -20.10,   -5.50,  -29.80,  -16.50,   23.30,  -11.80,  -26.40,   -7.90
    3.60,  -28.00,  -30.30,  -21.20,  -19.30,  -17.60,   19.00,   38.60,   22.70,  -11.00,  -23.60,   -6.40,  -35.10,  -19.40,   26.80,  -13.70,  -31.20,   -9.40
    4.00,  -30.80,  -33.30,  -23.40,  -21.10,  -19.10,   20.60,   41.90,   24.80,  -11.60,  -25.90,   -7.00,  -38.50,  -21.20,   29.10,  -14.90,  -34.20,  -10.30
    4.60,  -34.90,  -37.70,  -26.50,  -23.80,  -21.30,   22.90,   46.80,   28.00,  -12.50,  -29.20,   -7.90,  -43.40,  -23.90,   32.60,  -16.50,  -38.70,  -11.60
    5.00,  -37.50,  -40.50,  -28.60,  -25.60,  -22.60,   24.40,   50.10,   30.10,  -13.00,  -31.30,   -8.40,  -46.60,  -25.60,   34.90,  -17.60,  -41.60,  -12.50
    5.60,  -41.30,  -44.60,  -31.60,  -28.10,  -24.70,   26.70,   55.00,   33.40,  -13.60,  -34.30,   -9.20,  -51.30,  -28.10,   38.40,  -19.00,  -45.70,  -13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.76,   -1.94,   -1.21,   -1.55,   -2.51,    6.38,   22.87,    8.57,   -2.41,   -2.47,   -0.54,   -2.41,   -1.58,   11.61,   -1.59,   -2.04,   -0.82
    1.00,   -2.91,   -3.21,   -2.01,   -2.49,   -4.09,   10.86,   38.20,   14.82,   -3.80,   -4.05,   -0.90,   -3.98,   -2.58,   19.54,   -2.60,   -3.32,   -1.32
    1.60,   -4.57,   -5.05,   -3.16,   -3.96,   -6.31,   17.07,   52.80,   22.14,   -5.65,   -6.35,   -1.39,   -6.24,   -4.07,   28.24,   -4.01,   -5.25,   -2.20
    2.00,   -5.64,   -6.21,   -3.90,   -4.86,   -7.75,   20.69,   61.31,   25.89,   -6.76,   -7.81,   -1.71,   -7.71,   -4.99,   33.27,   -4.90,   -6.47,   -2.85
    2.60,   -7.19,   -7.94,   -5.01,   -6.19,   -9.68,   25.52,   73.72,   31.43,   -8.15,   -9.95,   -2.20,   -9.85,   -6.35,   40.43,   -6.20,   -8.29,   -3.73
    3.00,   -8.20,   -9.07,   -5.72,   -7.05,  -10.90,   28.45,   81.75,   35.18,   -9.07,  -11.30,   -2.47,  -11.20,   -7.22,   45.07,   -6.97,   -9.44,   -4.34
    3.60,   -9.69,  -10.70,   -6.77,   -8.30,  -12.63,   32.76,   93.92,   40.54,  -10.19,  -13.27,   -2.88,  -13.20,   -8.49,   51.84,   -8.09,  -11.15,   -5.16
    4.00,  -10.65,  -11.75,   -7.47,   -9.07,  -13.70,   35.52,  101.95,   44.29,  -10.74,  -14.56,   -3.15,  -14.47,   -9.28,   56.29,   -8.80,  -12.22,   -5.65
    4.60,  -12.07,  -13.31,   -8.46,  -10.23,  -15.28,   39.48,  113.87,   50.00,  -11.57,  -16.41,   -3.55,  -16.32,  -10.46,   63.06,   -9.74,  -13.83,   -6.37
    5.00,  -12.97,  -14.30,   -9.13,  -11.01,  -16.21,   42.07,  121.90,   53.75,  -12.04,  -17.59,   -3.78,  -17.52,  -11.21,   67.50,  -10.39,  -14.87,   -6.86
    5.60,  -14.29,  -15.74,  -10.09,  -12.08,  -17.72,   46.03,  133.82,   59.64,  -12.59,  -19.28,   -4.14,  -19.29,  -12.30,   74.27,  -11.22,  -16.33,   -7.46

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    4.00,   -2.60,   -4.40,   -9.70,   -0.50,   -4.10,    1.60,   -3.10,   -4.50,   -2.30,   -7.60,   -5.60,   -1.00,   -3.30,   -0.90,   -2.70
    1.00,    1.50,    6.70,   -4.20,   -7.20,  -15.70,   -0.50,   -6.30,    3.10,   -4.90,   -7.40,   -3.80,  -12.60,   -9.10,   -1.30,   -5.40,   -1.50,   -4.30
    1.60,    2.50,   10.70,   -6.40,  -11.30,  -24.10,   -0.20,   -9.00,    5.60,   -7.40,  -11.60,   -6.00,  -19.80,  -14.00,   -1.20,   -8.30,   -2.20,   -6.40
    2.00,    3.10,   13.40,   -7.80,  -13.90,  -29.40,    0.20,  -10.40,    7.40,   -8.80,  -14.20,   -7.40,  -24.50,  -17.00,   -0.90,  -10.20,   -2.70,   -7.70
    2.60,    4.10,   17.40,   -9.60,  -17.60,  -36.60,    0.70,  -12.20,    9.90,  -10.70,  -18.10,   -9.50,  -31.30,  -21.30,   -0.50,  -12.80,   -3.20,   -9.50
    3.00,    4.80,   20.10,  -10.70,  -20.10,  -41.20,    1.00,  -13.10,   11.40,  -11.80,  -20.60,  -10.90,  -35.70,  -24.00,   -0.30,  -14.40,   -3.60,  -10.60
    3.60,    5.80,   24.10,  -12.20,  -23.60,  -47.50,    1.50,  -14.20,   13.30,  -13.30,  -24.20,  -12.80,  -42.10,  -27.80,    0.20,  -16.80,   -4.00,  -12.10
    4.00,    6.50,   26.80,  -13.10,  -25.80,  -51.40,    1.80,  -14.70,   14.60,  -14.10,  -26.50,  -14.10,  -46.30,  -30.10,    0.60,  -18.20,   -4.30,  -13.00
    4.60,    7.60,   30.80,  -14.20,  -29.00,  -56.90,    2.30,  -15.30,   16.50,  -15.20,  -29.90,  -15.90,  -52.30,  -33.40,    1.20,  -20.30,   -4.60,  -14.30
    5.00,    8.30,   33.50,  -14.90,  -31.10,  -60.40,    2.60,  -15.60,   17.90,  -15.80,  -32.00,  -17.10,  -56.20,  -35.50,    1.60,  -21.70,   -4.80,  -15.10
    5.60,    9.50,   37.60,  -15.70,  -34.10,  -65.20,    3.20,  -16.00,   19.90,  -16.70,  -35.10,  -18.80,  -62.00,  -38.30,    2.40,  -23.50,   -5.00,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,    1.41,   -0.83,   -1.89,   -6.96,   -0.86,   -9.98,    2.86,   -2.87,   -2.53,   -1.03,   -2.86,   -2.45,   -1.93,   -1.95,   -0.32,   -1.48
    1.00,    0.52,    2.36,   -1.34,   -3.10,  -11.26,   -0.86,  -15.33,    5.54,   -4.54,   -4.16,   -1.71,   -4.74,   -3.98,   -2.51,   -3.19,   -0.54,   -2.36
    1.60,    0.86,    3.78,   -2.04,   -4.86,  -17.29,   -0.34,  -21.90,   10.00,   -6.85,   -6.52,   -2.70,   -7.44,   -6.13,   -2.32,   -4.90,   -0.79,   -3.51
    2.00,    1.07,    4.73,   -2.49,   -5.98,  -21.09,    0.34,  -25.30,   13.21,   -8.15,   -7.98,   -3.33,   -9.21,   -7.44,   -1.74,   -6.02,   -0.96,   -4.23
    2.60,    1.42,    6.14,   -3.07,   -7.57,  -26.26,    1.21,  -29.68,   17.68,   -9.91,  -10.17,   -4.27,  -11.77,   -9.33,   -0.97,   -7.56,   -1.14,   -5.21
    3.00,    1.66,    7.09,   -3.42,   -8.64,  -29.56,    1.72,  -31.87,   20.36,  -10.93,  -11.58,   -4.90,  -13.42,  -10.51,   -0.58,   -8.50,   -1.29,   -5.82
    3.60,    2.01,    8.51,   -3.90,  -10.15,  -34.07,    2.59,  -34.55,   23.75,  -12.31,  -13.60,   -5.76,  -15.83,  -12.17,    0.39,   -9.92,   -1.43,   -6.64
    4.00,    2.25,    9.46,   -4.18,  -11.09,  -36.87,    3.10,  -35.77,   26.07,  -13.06,  -14.90,   -6.34,  -17.41,  -13.18,    1.16,  -10.74,   -1.54,   -7.14
    4.60,    2.63,   10.87,   -4.53,  -12.47,  -40.82,    3.97,  -37.23,   29.46,  -14.07,  -16.81,   -7.15,  -19.66,  -14.62,    2.32,  -11.98,   -1.64,   -7.85
    5.00,    2.87,   11.82,   -4.76,  -13.37,  -43.33,    4.48,  -37.96,   31.96,  -14.63,  -17.99,   -7.69,  -21.13,  -15.54,    3.09,  -12.81,   -1.72,   -8.29
    5.60,    3.29,   13.27,   -5.01,  -14.66,  -46.77,    5.52,  -38.93,   35.54,  -15.46,  -19.73,   -8.45,  -23.31,  -16.77,    4.64,  -13.87,   -1.79,   -8.84

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -1.60,    2.60,    0.60,    1.90,    2.50,   -0.10,    1.50,   -0.10,    1.40,    3.50,   -1.60,    1.70,    1.30,    1.60,   -2.30,    0.60
    1.00,   -5.90,   -2.60,    4.40,    0.90,    3.10,    4.20,   -0.10,    2.50,   -0.20,    2.30,    5.90,   -2.70,    2.80,    2.20,    2.70,   -3.70,    1.00
    1.60,   -9.10,   -4.00,    7.00,    1.50,    5.00,    6.70,   -0.30,    3.70,   -0.20,    3.80,    9.50,   -4.10,    4.50,    3.40,    4.30,   -5.80,    1.60
    2.00,  -11.20,   -5.00,    8.80,    1.90,    6.30,    8.30,   -0.50,    4.40,   -0.30,    4.70,   11.80,   -5.00,    5.70,    4.10,    5.40,   -7.10,    2.00
    2.60,  -14.30,   -6.30,   11.50,    2.60,    8.20,   10.70,   -0.80,    5.40,   -0.30,    6.20,   15.40,   -6.20,    7.40,    5.10,    7.10,   -8.90,    2.70
    3.00,  -16.20,   -7.20,   13.20,    3.00,    9.40,   12.30,   -1.00,    6.10,   -0.30,    7.20,   17.80,   -7.00,    8.60,    5.80,    8.20,  -10.10,    3.10
    3.60,  -19.00,   -8.50,   16.00,    3.60,   11.30,   14.60,   -1.30,    7.10,   -0.30,    8.70,   21.40,   -8.10,   10.30,    6.80,    9.90,  -11.90,    3.80
    4.00,  -20.70,   -9.40,   17.80,    4.00,   12.60,   16.10,   -1.40,    7.70,   -0.30,    9.70,   23.80,   -8.80,   11.40,    7.50,   11.10,  -12.90,    4.30
    4.60,  -23.30,  -10.60,   20.50,    4.50,   14.50,   18.40,   -1.60,    8.80,   -0.20,   11.20,   27.40,   -9.70,   13.20,    8.50,   12.80,  -14.50,    5.00
    5.00,  -24.90,  -11.40,   22.40,    4.70,   15.80,   19.90,   -1.80,    9.40,   -0.20,   12.20,   29.90,  -10.20,   14.30,    9.20,   13.90,  -15.50,    5.50
    5.60,  -27.30,  -12.50,   25.10,    5.00,   17.70,   22.20,   -1.90,   10.50,   -0.10,   13.70,   33.50,  -11.00,   15.90,   10.20,   15.70,  -16.90,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.25,   -0.56,    0.83,    0.26,    1.36,    4.31,   -0.24,    2.68,   -0.09,    0.79,    1.57,   -0.60,    0.74,    2.51,    0.94,   -0.82,    0.33
    1.00,   -2.04,   -0.92,    1.40,    0.39,    2.22,    7.24,   -0.24,    4.46,   -0.19,    1.29,    2.65,   -1.02,    1.23,    4.26,    1.59,   -1.32,    0.55
    1.60,   -3.15,   -1.41,    2.23,    0.64,    3.59,   11.55,   -0.73,    6.61,   -0.19,    2.14,    4.27,   -1.54,    1.97,    6.58,    2.54,   -2.07,    0.88
    2.00,   -3.87,   -1.76,    2.81,    0.82,    4.52,   14.31,   -1.22,    7.86,   -0.28,    2.64,    5.31,   -1.88,    2.50,    7.93,    3.19,   -2.54,    1.10
    2.60,   -4.95,   -2.22,    3.67,    1.12,    5.88,   18.45,   -1.95,    9.64,   -0.28,    3.49,    6.92,   -2.33,    3.24,    9.86,    4.19,   -3.18,    1.48
    3.00,   -5.60,   -2.54,    4.21,    1.29,    6.74,   21.21,   -2.43,   10.89,   -0.28,    4.05,    8.00,   -2.63,    3.77,   11.22,    4.84,   -3.61,    1.70
    3.60,   -6.57,   -3.00,    5.11,    1.55,    8.11,   25.17,   -3.16,   12.68,   -0.28,    4.89,    9.62,   -3.05,    4.51,   13.15,    5.84,   -4.25,    2.09
    4.00,   -7.16,   -3.32,    5.68,    1.72,    9.04,   27.76,   -3.41,   13.75,   -0.28,    5.45,   10.70,   -3.31,    4.99,   14.51,    6.55,   -4.61,    2.36
    4.60,   -8.06,   -3.74,    6.55,    1.93,   10.40,   31.72,   -3.89,   15.71,   -0.19,    6.30,   12.32,   -3.65,    5.78,   16.44,    7.56,   -5.18,    2.74
    5.00,   -8.61,   -4.02,    7.15,    2.02,   11.33,   34.31,   -4.38,   16.79,   -0.19,    6.86,   13.44,   -3.83,    6.26,   17.79,    8.21,   -5.54,    3.02
    5.60,   -9.44,   -4.41,    8.01,    2.15,   12.70,   38.28,   -4.62,   18.75,   -0.09,    7.70,   15.06,   -4.14,    6.96,   19.73,    9.27,   -6.04,    3.40

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -4.60,  -10.10,   -8.30,    5.30,   -2.00,    6.70,   10.20,    2.10,   -9.00,  -19.00,   -7.60,   -4.40,    5.00,   -8.70,   -5.00,   -3.20
    1.00,   -4.30,   -7.60,  -16.50,  -13.60,    8.80,   -3.10,   11.20,   17.20,    3.60,  -14.60,  -30.60,  -12.50,   -7.10,    8.40,  -13.80,   -8.10,   -5.20
    1.60,   -6.60,  -11.90,  -25.80,  -21.20,   14.10,   -4.60,   17.60,   26.10,    5.80,  -22.30,  -46.30,  -19.40,  -11.00,   13.10,  -20.90,  -12.70,   -7.90
    2.00,   -8.00,  -14.80,  -31.70,  -26.00,   17.60,   -5.40,   21.50,   31.00,    7.10,  -27.20,  -55.80,  -23.80,  -13.40,   15.70,  -25.30,  -15.50,   -9.60
    2.60,  -10.00,  -18.90,  -40.10,  -33.00,   22.70,   -6.60,   26.80,   37.70,    8.80,  -34.00,  -68.90,  -30.10,  -16.80,   19.30,  -31.40,  -19.70,  -12.10
    3.00,  -11.20,  -21.60,  -45.60,  -37.40,   26.00,   -7.30,   30.10,   41.80,    9.70,  -38.20,  -76.80,  -34.20,  -19.00,   21.50,  -35.10,  -22.30,  -13.70
    3.60,  -12.80,  -25.60,  -53.30,  -43.80,   30.80,   -8.10,   34.50,   47.80,   11.10,  -44.30,  -87.70,  -40.10,  -22.10,   24.70,  -40.30,  -26.20,  -16.00
    4.00,  -13.80,  -28.20,  -58.30,  -47.80,   33.90,   -8.70,   36.90,   51.70,   12.00,  -48.10,  -94.30,  -43.90,  -24.10,   26.70,  -43.50,  -28.60,  -17.40
    4.60,  -15.10,  -32.00,  -65.50,  -53.70,   38.20,   -9.40,   40.40,   57.50,   13.40,  -53.50, -103.40,  -49.40,  -27.00,   29.50,  -47.80,  -32.20,  -19.40
