National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   12.20,    7.70,   -7.20,   14.40,   21.90,  -16.10,  -27.10,  -36.90,  -52.90,   -9.20,   16.10,   43.90,    9.70,  -26.70,  -15.30,   21.30,   -2.80
    4.00,   13.70,    8.70,   -7.40,   16.20,   24.40,  -17.30,  -28.60,  -38.80,  -56.00,   -9.90,   18.00,   48.80,   11.10,  -28.20,  -16.00,   23.70,   -2.40
    4.60,   16.10,   10.20,   -7.70,   19.00,   28.20,  -18.90,  -30.40,  -41.30,  -60.20,  -10.70,   20.80,   56.10,   13.10,  -30.20,  -16.70,   27.50,   -1.60
    5.00,   17.70,   11.20,   -7.70,   20.70,   30.70,  -19.90,  -31.50,  -42.60,  -62.70,  -11.20,   22.70,   61.10,   14.60,  -31.30,  -17.10,   30.00,   -1.00
    5.60,   20.20,   12.80,   -7.70,   23.40,   34.50,  -21.20,  -32.80,  -44.40,  -65.90,  -11.90,   25.50,   68.40,   16.70,  -32.80,  -17.40,   33.80,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,    0.39,   -0.61,    0.95,    2.51,   -6.21,  -17.52,  -17.68,  -12.31,   -1.12,    1.17,    2.74,    0.57,  -13.35,   -2.54,    1.22,   -0.88
    1.00,    1.04,    0.67,   -0.93,    1.55,    4.23,   -9.83,  -27.25,  -27.50,  -19.35,   -1.85,    1.93,    4.59,    0.96,  -20.89,   -3.90,    2.04,   -1.32
    1.60,    1.73,    1.13,   -1.37,    2.58,    6.81,  -14.83,  -39.42,  -39.82,  -28.33,   -2.81,    3.15,    7.33,    1.62,  -30.37,   -5.61,    3.29,   -1.70
    2.00,    2.18,    1.41,   -1.63,    3.27,    8.54,  -17.93,  -46.23,  -46.61,  -33.43,   -3.37,    3.96,    9.14,    2.10,  -35.78,   -6.55,    4.15,   -1.81
    2.60,    2.91,    1.91,   -1.95,    4.34,   11.19,  -22.07,  -54.99,  -55.18,  -40.09,   -4.10,    5.17,   11.92,    2.85,  -42.75,   -7.67,    5.43,   -1.87
    3.00,    3.42,    2.22,   -2.11,    5.07,   12.98,  -24.48,  -59.85,  -59.82,  -43.98,   -4.55,    5.98,   13.72,    3.42,  -46.62,   -8.32,    6.29,   -1.76
    3.60,    4.22,    2.72,   -2.30,    6.19,   15.71,  -27.76,  -65.94,  -65.89,  -48.98,   -5.17,    7.24,   16.50,    4.25,  -51.64,   -9.03,    7.61,   -1.54
    4.00,    4.74,    3.07,   -2.36,    6.96,   17.50,  -29.83,  -69.59,  -69.29,  -51.85,   -5.56,    8.09,   18.35,    4.86,  -54.55,   -9.45,    8.47,   -1.32
    4.60,    5.57,    3.60,   -2.46,    8.17,   20.23,  -32.59,  -73.97,  -73.75,  -55.74,   -6.01,    9.35,   21.09,    5.74,  -58.41,   -9.86,    9.83,   -0.88
    5.00,    6.12,    3.95,   -2.46,    8.90,   22.02,  -34.31,  -76.64,  -76.07,  -58.06,   -6.30,   10.21,   22.97,    6.39,  -60.54,  -10.09,   10.72,   -0.55
    5.60,    6.99,    4.52,   -2.46,   10.06,   24.75,  -36.55,  -79.81,  -79.29,  -61.02,   -6.69,   11.47,   25.71,    7.31,  -63.44,  -10.27,   12.08,    0.05

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.50,   -4.50,   -5.70,  -10.50,  -11.60,   -8.30,   -7.60,   -9.70,  -12.50,   -9.60,    0.60,   -6.40,   -9.30,   -8.50,   -7.20,   -6.40,   -7.90
    1.00,  -13.70,   -7.30,   -9.40,  -17.10,  -18.40,  -13.10,  -11.80,  -15.10,  -19.70,  -15.50,    1.00,  -10.50,  -15.00,  -13.30,  -11.40,  -10.50,  -12.60
    1.60,  -21.20,  -11.40,  -14.80,  -26.40,  -27.50,  -19.30,  -17.10,  -21.80,  -29.10,  -23.70,    1.60,  -16.40,  -22.90,  -19.40,  -17.10,  -16.30,  -18.90
    2.00,  -25.80,  -14.00,  -18.20,  -32.20,  -32.80,  -22.90,  -20.10,  -25.50,  -34.60,  -28.80,    2.10,  -20.20,  -27.70,  -22.80,  -20.40,  -20.00,  -22.70
    2.60,  -32.30,  -17.80,  -23.30,  -40.40,  -40.00,  -27.50,  -23.80,  -30.20,  -41.80,  -35.90,    2.80,  -25.70,  -34.50,  -27.20,  -24.90,  -25.30,  -28.00
    3.00,  -36.50,  -20.10,  -26.50,  -45.60,  -44.20,  -30.20,  -25.90,  -32.80,  -46.00,  -40.30,    3.30,  -29.20,  -38.80,  -29.60,  -27.70,  -28.60,  -31.20
    3.60,  -42.30,  -23.60,  -31.20,  -52.90,  -49.90,  -33.80,  -28.60,  -36.10,  -51.60,  -46.40,    4.10,  -34.30,  -44.60,  -32.80,  -31.30,  -33.40,  -35.50
    4.00,  -45.90,  -25.70,  -34.20,  -57.50,  -53.20,  -35.80,  -30.10,  -38.00,  -54.90,  -50.30,    4.70,  -37.60,  -48.30,  -34.60,  -33.50,  -36.40,  -38.20
    4.60,  -51.10,  -28.80,  -38.60,  -64.00,  -57.80,  -38.50,  -32.00,  -40.40,  -59.40,  -55.70,    5.50,  -42.40,  -53.50,  -37.00,  -36.50,  -40.80,  -41.90
    5.00,  -54.40,  -30.80,  -41.50,  -68.10,  -60.50,  -40.10,  -33.10,  -41.70,  -62.10,  -59.10,    6.10,  -45.50,  -56.70,  -38.30,  -38.30,  -43.60,  -44.20
    5.60,  -59.00,  -33.70,  -45.60,  -73.90,  -64.10,  -42.20,  -34.40,  -43.50,  -65.60,  -63.90,    7.10,  -49.90,  -61.20,  -40.00,  -40.80,  -47.50,  -47.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.94,   -1.59,   -1.82,   -4.51,   -8.32,  -14.31,  -18.49,  -17.32,  -11.57,   -5.40,    0.27,   -2.41,   -4.07,  -16.44,   -4.25,   -2.29,   -4.34
    1.00,   -4.74,   -2.58,   -3.00,   -7.35,  -13.20,  -22.59,  -28.71,  -26.96,  -18.24,   -8.71,    0.45,   -3.95,   -6.57,  -25.73,   -6.73,   -3.75,   -6.92
    1.60,   -7.33,   -4.02,   -4.73,  -11.35,  -19.73,  -33.28,  -41.61,  -38.93,  -26.94,  -13.32,    0.72,   -6.17,  -10.03,  -37.52,  -10.09,   -5.83,  -10.37
    2.00,   -8.92,   -4.94,   -5.81,  -13.84,  -23.53,  -39.48,  -48.91,  -45.54,  -32.04,  -16.19,    0.94,   -7.59,  -12.13,  -44.10,  -12.04,   -7.15,  -12.46
    2.60,  -11.17,   -6.28,   -7.44,  -17.37,  -28.69,  -47.41,  -57.91,  -53.93,  -38.70,  -20.18,    1.26,   -9.66,  -15.11,  -52.61,  -14.70,   -9.04,  -15.37
    3.00,  -12.63,   -7.09,   -8.46,  -19.60,  -31.71,  -52.07,  -63.02,  -58.57,  -42.59,  -22.65,    1.48,  -10.98,  -16.99,  -57.25,  -16.35,  -10.22,  -17.12
    3.60,  -14.63,   -8.33,   -9.96,  -22.74,  -35.80,  -58.28,  -69.59,  -64.46,  -47.78,  -26.08,    1.84,  -12.89,  -19.53,  -63.44,  -18.48,  -11.94,  -19.48
    4.00,  -15.88,   -9.07,  -10.92,  -24.72,  -38.16,  -61.72,  -73.24,  -67.86,  -50.83,  -28.27,    2.11,  -14.14,  -21.15,  -66.92,  -19.78,  -13.01,  -20.97
    4.60,  -17.68,  -10.17,  -12.32,  -27.52,  -41.46,  -66.38,  -77.86,  -72.14,  -55.00,  -31.31,    2.47,  -15.94,  -23.42,  -71.57,  -21.55,  -14.58,  -23.00
    5.00,  -18.82,  -10.87,  -13.25,  -29.28,  -43.40,  -69.14,  -80.54,  -74.46,  -57.50,  -33.22,    2.74,  -17.11,  -24.82,  -74.08,  -22.61,  -15.58,  -24.26
    5.60,  -20.41,  -11.90,  -14.56,  -31.77,  -45.98,  -72.76,  -83.70,  -77.68,  -60.74,  -35.92,    3.19,  -18.76,  -26.80,  -77.37,  -24.09,  -16.98,  -26.02

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.80,   -1.10,    4.70,    4.90,    4.60,   -2.50,   -6.00,  -11.90,  -12.60,    0.30,    4.80,    7.80,    4.70,   -6.80,   -2.50,    4.50,    0.00
    1.00,   11.30,   -1.90,    7.80,    8.10,    7.70,   -4.00,   -9.40,  -18.20,  -20.00,    0.50,    8.10,   13.00,    7.90,  -10.50,   -3.80,    7.50,    0.30
    1.60,   18.10,   -2.90,   12.50,   13.10,   12.40,   -6.20,  -13.80,  -26.00,  -29.70,    0.90,   12.90,   20.80,   12.60,  -15.30,   -5.30,   12.00,    1.00
    2.00,   22.60,   -3.50,   15.70,   16.40,   15.50,   -7.60,  -16.30,  -30.30,  -35.40,    1.20,   16.20,   26.00,   15.80,  -18.00,   -6.00,   15.00,    1.70
    2.60,   29.40,   -4.40,   20.40,   21.40,   20.10,   -9.50,  -19.60,  -35.50,  -43.00,    1.80,   21.00,   33.80,   20.60,  -21.50,   -6.70,   19.60,    3.00
    3.00,   34.00,   -4.90,   23.60,   24.70,   23.20,  -10.70,  -21.50,  -38.30,  -47.40,    2.20,   24.20,   38.90,   23.90,  -23.50,   -7.00,   22.70,    4.00
    3.60,   40.70,   -5.70,   28.40,   29.80,   27.80,  -12.40,  -24.00,  -41.80,  -53.40,    2.80,   29.10,   46.70,   28.70,  -26.00,   -7.20,   27.30,    5.70
    4.00,   45.30,   -6.20,   31.60,   33.20,   30.90,  -13.50,  -25.40,  -43.70,  -57.00,    3.30,   32.30,   51.90,   31.90,  -27.50,   -7.10,   30.30,    6.90
    4.60,   52.10,   -6.80,   36.40,   38.40,   35.60,  -15.00,  -27.30,  -46.00,  -61.70,    4.10,   37.20,   59.70,   36.80,  -29.40,   -6.80,   35.00,    8.90
    5.00,   56.60,   -7.20,   39.60,   41.90,   38.70,  -16.00,  -28.40,  -47.30,  -64.60,    4.70,   40.40,   64.90,   40.10,  -30.60,   -6.50,   38.10,   10.30
    5.60,   63.40,   -7.80,   44.50,   47.10,   43.30,  -17.30,  -29.90,  -48.90,  -68.40,    5.60,   45.30,   72.70,   45.00,  -32.10,   -5.90,   42.80,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,   -0.39,    1.50,    2.11,    3.30,   -4.31,  -14.60,  -21.25,  -11.67,    0.17,    2.16,    2.93,    2.06,  -13.15,   -1.48,    1.61,    0.00
    1.00,    3.91,   -0.67,    2.49,    3.48,    5.52,   -6.90,  -22.87,  -32.50,  -18.52,    0.28,    3.64,    4.89,    3.46,  -20.31,   -2.24,    2.68,    0.16
    1.60,    6.26,   -1.02,    3.99,    5.63,    8.90,  -10.69,  -33.58,  -46.43,  -27.50,    0.51,    5.80,    7.82,    5.52,  -29.59,   -3.13,    4.29,    0.55
    2.00,    7.82,   -1.24,    5.01,    7.05,   11.12,  -13.10,  -39.66,  -54.11,  -32.78,    0.67,    7.28,    9.77,    6.92,  -34.82,   -3.54,    5.36,    0.93
    2.60,   10.17,   -1.55,    6.51,    9.20,   14.42,  -16.38,  -47.69,  -63.39,  -39.81,    1.01,    9.44,   12.71,    9.02,  -41.59,   -3.96,    7.01,    1.65
    3.00,   11.76,   -1.73,    7.54,   10.62,   16.64,  -18.45,  -52.31,  -68.39,  -43.89,    1.24,   10.88,   14.62,   10.46,  -45.45,   -4.13,    8.11,    2.20
    3.60,   14.08,   -2.01,    9.07,   12.81,   19.94,  -21.38,  -58.39,  -74.64,  -49.44,    1.57,   13.08,   17.56,   12.57,  -50.29,   -4.25,    9.76,    3.13
    4.00,   15.67,   -2.19,   10.09,   14.27,   22.17,  -23.28,  -61.80,  -78.04,  -52.78,    1.85,   14.52,   19.51,   13.97,  -53.19,   -4.19,   10.83,    3.79
    4.60,   18.02,   -2.40,   11.62,   16.51,   25.54,  -25.86,  -66.42,  -82.14,  -57.13,    2.30,   16.73,   22.44,   16.11,  -56.87,   -4.01,   12.51,    4.88
    5.00,   19.58,   -2.54,   12.64,   18.01,   27.76,  -27.59,  -69.10,  -84.46,  -59.81,    2.64,   18.17,   24.40,   17.56,  -59.19,   -3.84,   13.62,    5.65
    5.60,   21.93,   -2.75,   14.21,   20.25,   31.06,  -29.83,  -72.75,  -87.32,  -63.33,    3.15,   20.37,   27.33,   19.70,  -62.09,   -3.48,   15.30,    6.86

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -3.00,   -0.50,   -1.30,   -7.80,   -7.80,   -8.10,  -11.70,  -14.30,   -6.00,   -5.10,   -0.70,   -3.20,   -9.20,   -8.50,   -3.50,   -6.10
    1.00,  -11.10,   -4.80,   -0.70,   -2.20,  -12.60,  -12.10,  -12.60,  -17.90,  -22.40,   -9.60,   -8.30,   -1.10,   -5.20,  -14.20,  -13.40,   -5.70,   -9.60
    1.60,  -17.00,   -7.30,   -1.10,   -3.40,  -19.10,  -17.70,  -18.10,  -25.70,  -32.90,  -14.50,  -13.00,   -1.50,   -7.90,  -20.50,  -20.10,   -8.60,  -14.30
    2.00,  -20.70,   -8.80,   -1.30,   -4.20,  -23.10,  -20.90,  -21.20,  -29.80,  -38.80,  -17.60,  -16.00,   -1.70,   -9.50,  -24.00,  -24.10,  -10.40,  -17.00
    2.60,  -25.70,  -10.80,   -1.60,   -5.30,  -28.50,  -25.00,  -25.00,  -35.00,  -46.60,  -21.70,  -20.30,   -1.80,  -11.80,  -28.30,  -29.50,  -12.80,  -20.60
    3.00,  -28.90,  -12.10,   -1.70,   -6.00,  -31.80,  -27.30,  -27.10,  -37.80,  -51.00,  -24.30,  -23.10,   -1.90,  -13.20,  -30.70,  -32.80,  -14.30,  -22.70
    3.60,  -33.20,  -13.80,   -1.90,   -7.00,  -36.40,  -30.30,  -29.70,  -41.30,  -56.80,  -27.80,  -27.10,   -1.80,  -15.10,  -33.80,  -37.20,  -16.30,  -25.60
    4.00,  -35.90,  -14.80,   -2.00,   -7.60,  -39.20,  -32.10,  -31.20,  -43.20,  -60.20,  -30.00,  -29.70,   -1.70,  -16.30,  -35.50,  -40.00,  -17.50,  -27.30
    4.60,  -39.60,  -16.20,   -2.10,   -8.50,  -43.10,  -34.30,  -33.10,  -45.50,  -64.70,  -33.00,  -33.40,   -1.50,  -17.90,  -37.60,  -43.70,  -19.10,  -29.60
    5.00,  -42.00,  -17.00,   -2.20,   -9.10,  -45.40,  -35.60,  -34.10,  -46.80,  -67.30,  -34.90,  -35.80,   -1.30,  -18.90,  -38.90,  -46.00,  -20.10,  -31.00
    5.60,  -45.20,  -18.00,   -2.20,   -9.90,  -48.70,  -37.40,  -35.40,  -48.50,  -70.80,  -37.60,  -39.30,   -0.80,  -20.30,  -40.40,  -49.20,  -21.30,  -32.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.39,   -1.06,   -0.16,   -0.56,   -5.60,  -13.45,  -19.71,  -20.89,  -13.24,   -3.37,   -2.29,   -0.26,   -1.40,  -17.79,   -5.02,   -1.25,   -3.35
    1.00,   -3.84,   -1.69,   -0.22,   -0.95,   -9.04,  -20.86,  -30.66,  -31.96,  -20.74,   -5.40,   -3.73,   -0.41,   -2.28,  -27.47,   -7.91,   -2.04,   -5.27
    1.60,   -5.88,   -2.58,   -0.35,   -1.46,  -13.70,  -30.52,  -44.04,  -45.89,  -30.46,   -8.15,   -5.85,   -0.56,   -3.46,  -39.65,  -11.87,   -3.07,   -7.85
    2.00,   -7.16,   -3.11,   -0.42,   -1.81,  -16.57,  -36.03,  -51.58,  -53.21,  -35.93,   -9.89,   -7.19,   -0.64,   -4.16,  -46.42,  -14.23,   -3.72,   -9.33
    2.60,   -8.89,   -3.81,   -0.51,   -2.28,  -20.44,  -43.10,  -60.83,  -62.50,  -43.15,  -12.20,   -9.13,   -0.68,   -5.17,  -54.74,  -17.41,   -4.57,  -11.31
    3.00,  -10.00,   -4.27,   -0.54,   -2.58,  -22.81,  -47.07,  -65.94,  -67.50,  -47.22,  -13.66,  -10.39,   -0.71,   -5.78,  -59.38,  -19.36,   -5.11,  -12.46
    3.60,  -11.48,   -4.87,   -0.61,   -3.01,  -26.11,  -52.24,  -72.26,  -73.75,  -52.59,  -15.63,  -12.19,   -0.68,   -6.61,  -65.38,  -21.96,   -5.83,  -14.05
    4.00,  -12.42,   -5.22,   -0.64,   -3.27,  -28.12,  -55.34,  -75.91,  -77.14,  -55.74,  -16.86,  -13.35,   -0.64,   -7.14,  -68.67,  -23.61,   -6.25,  -14.98
    4.60,  -13.70,   -5.72,   -0.67,   -3.65,  -30.92,  -59.14,  -80.54,  -81.25,  -59.91,  -18.55,  -15.02,   -0.56,   -7.84,  -72.73,  -25.80,   -6.83,  -16.25
    5.00,  -14.53,   -6.00,   -0.70,   -3.91,  -32.57,  -61.38,  -82.97,  -83.57,  -62.31,  -19.62,  -16.10,   -0.49,   -8.27,  -75.24,  -27.15,   -7.18,  -17.01
    5.60,  -15.63,   -6.35,   -0.70,   -4.26,  -34.94,  -64.48,  -86.13,  -86.61,  -65.56,  -21.14,  -17.67,   -0.30,   -8.89,  -78.14,  -29.04,   -7.61,  -18.00

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.00,   -1.50,   -1.30,   -0.50,   -2.80,   -8.10,  -13.40,  -17.30,   -2.70,   -3.00,    0.60,   -1.10,   -8.10,   -7.70,    0.50,   -4.10
    1.00,    1.50,    0.00,   -2.40,   -2.20,   -0.70,   -4.50,  -12.60,  -20.50,  -27.00,   -4.40,   -4.90,    1.00,   -1.80,  -12.50,  -12.10,    0.80,   -6.40
    1.60,    2.40,    0.00,   -3.80,   -3.40,   -1.10,   -7.00,  -18.10,  -28.90,  -39.30,   -7.00,   -7.80,    1.70,   -2.80,  -18.00,  -18.00,    1.30,   -9.40
    2.00,    3.00,    0.00,   -4.70,   -4.10,   -1.40,   -8.60,  -21.10,  -33.40,  -46.20,   -8.60,   -9.70,    2.10,   -3.40,  -21.00,  -21.50,    1.70,  -11.10
    2.60,    4.00,    0.00,   -6.00,   -5.20,   -1.60,  -10.80,  -24.90,  -38.70,  -55.00,  -11.00,  -12.40,    2.80,   -4.30,  -24.80,  -26.10,    2.20,  -13.20
