National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -3.20,   -2.10,   -3.20,   -6.00,   -7.20,   -7.60,   -9.00,  -11.00,  -11.10,   -9.60,   -7.90,   -4.30,   -5.50,   -9.20,   -9.50,   -3.20,   -6.90
    2.60,   -4.30,   -2.80,   -4.40,   -8.20,   -9.70,   -9.90,  -11.70,  -14.50,  -14.70,  -12.80,  -10.70,   -5.90,   -7.40,  -12.00,  -12.70,   -4.30,   -9.10
    3.00,   -5.10,   -3.30,   -5.30,   -9.70,  -11.40,  -11.50,  -13.50,  -16.70,  -17.10,  -15.00,  -12.60,   -7.00,   -8.80,  -13.90,  -14.90,   -5.20,  -10.70
    3.60,   -6.30,   -4.20,   -6.60,  -12.20,  -14.00,  -13.90,  -16.20,  -20.10,  -20.70,  -18.40,  -15.60,   -8.90,  -10.90,  -16.70,  -18.30,   -6.40,  -13.10
    4.00,   -7.20,   -4.70,   -7.50,  -13.90,  -15.80,  -15.40,  -17.90,  -22.40,  -23.20,  -20.80,  -17.70,  -10.20,  -12.40,  -18.60,  -20.60,   -7.40,  -14.70
    4.60,   -8.60,   -5.60,   -9.10,  -16.70,  -18.50,  -17.80,  -20.50,  -25.70,  -26.80,  -24.30,  -21.00,  -12.20,  -14.70,  -21.30,  -24.00,   -8.80,  -17.20
    5.00,   -9.60,   -6.30,  -10.10,  -18.60,  -20.40,  -19.40,  -22.10,  -27.80,  -29.20,  -26.70,  -23.20,  -13.70,  -16.40,  -23.10,  -26.40,   -9.80,  -18.90
    5.60,  -11.10,   -7.30,  -11.80,  -21.50,  -23.20,  -21.70,  -24.50,  -30.90,  -32.70,  -30.20,  -26.60,  -16.00,  -18.90,  -25.70,  -29.80,  -11.50,  -21.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.40,   -0.50,   -0.50,   -0.60,   -0.70,   -1.10,   -1.30,   -0.90,   -0.40,   -0.20,   -0.50,   -0.80,   -0.90,   -0.30,   -0.60
    1.00,   -0.50,   -0.60,   -0.70,   -0.80,   -0.90,   -0.90,   -1.20,   -1.90,   -2.10,   -1.60,   -0.70,   -0.30,   -0.80,   -1.30,   -1.50,   -0.40,   -1.00
    1.60,   -0.80,   -1.00,   -1.10,   -1.30,   -1.50,   -1.50,   -1.90,   -3.00,   -3.40,   -2.60,   -1.20,   -0.40,   -1.30,   -2.10,   -2.40,   -0.70,   -1.60
    2.00,   -1.00,   -1.30,   -1.40,   -1.60,   -1.80,   -1.90,   -2.40,   -3.80,   -4.30,   -3.20,   -1.50,   -0.50,   -1.60,   -2.70,   -3.00,   -0.90,   -2.10
    2.60,   -1.30,   -1.70,   -1.90,   -2.20,   -2.40,   -2.50,   -3.10,   -4.90,   -5.70,   -4.30,   -2.00,   -0.70,   -2.10,   -3.50,   -4.00,   -1.20,   -2.70
    3.00,   -1.50,   -2.00,   -2.20,   -2.50,   -2.80,   -2.90,   -3.60,   -5.70,   -6.60,   -5.00,   -2.30,   -0.80,   -2.50,   -4.10,   -4.60,   -1.40,   -3.20
    3.60,   -1.90,   -2.40,   -2.70,   -3.10,   -3.40,   -3.50,   -4.30,   -6.90,   -8.00,   -6.10,   -2.80,   -0.90,   -3.00,   -4.90,   -5.60,   -1.70,   -3.80
    4.00,   -2.10,   -2.70,   -3.00,   -3.40,   -3.80,   -3.90,   -4.80,   -7.60,   -9.00,   -6.80,   -3.10,   -1.10,   -3.40,   -5.40,   -6.30,   -1.90,   -4.30
    4.60,   -2.40,   -3.20,   -3.60,   -4.00,   -4.40,   -4.50,   -5.50,   -8.80,  -10.40,   -7.90,   -3.60,   -1.20,   -4.00,   -6.30,   -7.30,   -2.30,   -5.00
    5.00,   -2.70,   -3.50,   -3.90,   -4.40,   -4.80,   -4.90,   -6.00,   -9.60,  -11.30,   -8.70,   -4.00,   -1.30,   -4.40,   -6.80,   -8.00,   -2.50,   -5.40
    5.60,   -3.00,   -4.00,   -4.50,   -5.00,   -5.40,   -5.50,   -6.80,  -10.80,  -12.80,   -9.80,   -4.50,   -1.50,   -5.00,   -7.70,   -9.00,   -2.90,   -6.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.20,   -0.20,   -0.20,   -0.10,    0.00,   -0.30,   -0.80,   -0.80,   -0.50,   -0.40,   -0.20,   -0.10,   -0.70,   -0.40,   -0.30
    1.00,   -0.80,   -0.50,   -0.40,   -0.40,   -0.30,   -0.10,    0.00,   -0.50,   -1.30,   -1.40,   -0.90,   -0.60,   -0.30,   -0.20,   -1.20,   -0.60,   -0.60
    1.60,   -1.20,   -0.80,   -0.60,   -0.60,   -0.50,   -0.20,    0.00,   -0.70,   -2.10,   -2.20,   -1.50,   -1.00,   -0.60,   -0.30,   -1.90,   -1.00,   -0.90
    2.00,   -1.60,   -1.00,   -0.80,   -0.80,   -0.60,   -0.30,    0.10,   -0.90,   -2.60,   -2.80,   -1.90,   -1.20,   -0.70,   -0.40,   -2.40,   -1.30,   -1.20
    2.60,   -2.10,   -1.30,   -1.00,   -1.00,   -0.80,   -0.30,    0.10,   -1.20,   -3.40,   -3.70,   -2.50,   -1.60,   -0.90,   -0.50,   -3.20,   -1.70,   -1.60
    3.00,   -2.50,   -1.60,   -1.20,   -1.20,   -0.90,   -0.40,    0.10,   -1.40,   -4.00,   -4.30,   -2.90,   -1.90,   -1.10,   -0.60,   -3.70,   -2.00,   -1.80
    3.60,   -3.00,   -1.90,   -1.50,   -1.40,   -1.10,   -0.50,    0.10,   -1.70,   -4.80,   -5.30,   -3.50,   -2.30,   -1.30,   -0.70,   -4.50,   -2.40,   -2.20
    4.00,   -3.40,   -2.20,   -1.70,   -1.60,   -1.20,   -0.50,    0.10,   -1.90,   -5.40,   -5.90,   -3.90,   -2.60,   -1.50,   -0.80,   -5.10,   -2.70,   -2.50
    4.60,   -4.00,   -2.60,   -2.00,   -1.90,   -1.40,   -0.60,    0.10,   -2.20,   -6.20,   -6.90,   -4.60,   -3.10,   -1.70,   -0.90,   -5.90,   -3.20,   -2.90
    5.00,   -4.40,   -2.80,   -2.10,   -2.00,   -1.50,   -0.70,    0.10,   -2.30,   -6.80,   -7.50,   -5.00,   -3.40,   -1.90,   -1.00,   -6.50,   -3.60,   -3.20
    5.60,   -5.10,   -3.30,   -2.50,   -2.30,   -1.70,   -0.70,    0.10,   -2.60,   -7.70,   -8.50,   -5.70,   -3.90,   -2.20,   -1.10,   -7.30,   -4.10,   -3.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.50,   -1.10,   -1.50,   -1.30,   -1.20,   -1.90,   -2.50,   -2.10,   -1.20,   -0.40,   -1.00,   -1.50,   -1.90,   -0.30,   -1.20
    1.00,   -0.40,   -0.50,   -0.90,   -1.90,   -2.60,   -2.30,   -2.00,   -3.10,   -4.20,   -3.60,   -2.00,   -0.60,   -1.80,   -2.50,   -3.20,   -0.50,   -2.00
    1.60,   -0.70,   -0.80,   -1.40,   -3.10,   -4.20,   -3.60,   -3.30,   -5.10,   -6.80,   -5.80,   -3.30,   -1.00,   -2.90,   -4.00,   -5.30,   -0.80,   -3.30
    2.00,   -0.80,   -1.00,   -1.80,   -3.90,   -5.40,   -4.60,   -4.10,   -6.40,   -8.70,   -7.40,   -4.10,   -1.30,   -3.70,   -5.00,   -6.70,   -1.00,   -4.10
    2.60,   -1.10,   -1.40,   -2.40,   -5.30,   -7.20,   -6.00,   -5.40,   -8.40,  -11.50,   -9.90,   -5.50,   -1.70,   -4.90,   -6.60,   -9.00,   -1.40,   -5.50
    3.00,   -1.30,   -1.60,   -2.90,   -6.20,   -8.40,   -6.90,   -6.20,   -9.70,  -13.40,  -11.60,   -6.40,   -2.00,   -5.80,   -7.60,  -10.50,   -1.60,   -6.40
    3.60,   -1.50,   -2.00,   -3.50,   -7.60,  -10.20,   -8.40,   -7.40,  -11.70,  -16.30,  -14.20,   -7.90,   -2.40,   -7.10,   -9.20,  -12.80,   -2.00,   -7.80
    4.00,   -1.70,   -2.20,   -4.00,   -8.70,  -11.50,   -9.30,   -8.30,  -13.10,  -18.20,  -16.00,   -8.90,   -2.70,   -8.10,  -10.20,  -14.40,   -2.20,   -8.70
    4.60,   -2.00,   -2.60,   -4.70,  -10.20,  -13.50,  -10.80,   -9.50,  -15.10,  -21.10,  -18.70,  -10.50,   -3.10,   -9.50,  -11.80,  -16.80,   -2.60,  -10.20
    5.00,   -2.20,   -2.90,   -5.20,  -11.30,  -14.80,  -11.70,  -10.40,  -16.50,  -23.10,  -20.60,  -11.50,   -3.40,  -10.50,  -12.90,  -18.40,   -2.80,  -11.10
    5.60,   -2.50,   -3.30,   -6.00,  -13.00,  -16.90,  -13.20,  -11.60,  -18.50,  -26.00,  -23.40,  -13.20,   -3.90,  -12.00,  -14.40,  -20.90,   -3.20,  -12.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,   -0.10,   -0.50,   -1.00,   -1.00,   -0.60,   -0.50,   -0.70,   -1.00,   -0.80,   -0.40,   -0.50,   -0.70,   -0.80,   -0.30,   -0.60
    1.00,   -0.40,   -0.20,   -0.20,   -0.80,   -1.70,   -1.70,   -0.90,   -0.80,   -1.20,   -1.60,   -1.40,   -0.70,   -0.90,   -1.10,   -1.40,   -0.40,   -1.00
    1.60,   -0.70,   -0.30,   -0.30,   -1.30,   -2.80,   -2.80,   -1.50,   -1.20,   -1.90,   -2.60,   -2.30,   -1.10,   -1.50,   -1.80,   -2.30,   -0.70,   -1.60
    2.00,   -0.90,   -0.30,   -0.40,   -1.60,   -3.50,   -3.50,   -1.80,   -1.50,   -2.40,   -3.30,   -2.90,   -1.40,   -1.90,   -2.30,   -2.90,   -0.90,   -2.00
    2.60,   -1.20,   -0.40,   -0.50,   -2.20,   -4.70,   -4.60,   -2.40,   -2.00,   -3.20,   -4.30,   -3.80,   -1.80,   -2.50,   -3.00,   -3.80,   -1.20,   -2.60
    3.00,   -1.40,   -0.50,   -0.60,   -2.50,   -5.50,   -5.30,   -2.80,   -2.30,   -3.70,   -5.00,   -4.40,   -2.10,   -2.90,   -3.50,   -4.40,   -1.30,   -3.00
    3.60,   -1.70,   -0.60,   -0.70,   -3.10,   -6.70,   -6.40,   -3.30,   -2.80,   -4.50,   -6.10,   -5.40,   -2.60,   -3.50,   -4.20,   -5.30,   -1.60,   -3.70
    4.00,   -1.90,   -0.70,   -0.80,   -3.50,   -7.50,   -7.10,   -3.70,   -3.10,   -5.00,   -6.80,   -6.10,   -2.90,   -3.90,   -4.60,   -6.00,   -1.80,   -4.10
    4.60,   -2.20,   -0.80,   -0.90,   -4.10,   -8.80,   -8.20,   -4.30,   -3.50,   -5.80,   -7.90,   -7.10,   -3.40,   -4.60,   -5.40,   -7.00,   -2.10,   -4.80
    5.00,   -2.40,   -0.90,   -1.00,   -4.40,   -9.60,   -9.00,   -4.60,   -3.90,   -6.30,   -8.70,   -7.80,   -3.80,   -5.00,   -5.80,   -7.60,   -2.30,   -5.20
    5.60,   -2.70,   -1.00,   -1.10,   -5.10,  -10.90,  -10.10,   -5.20,   -4.30,   -7.10,   -9.90,   -8.90,   -4.30,   -5.70,   -6.60,   -8.60,   -2.70,   -5.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.50,   -0.60,   -0.80,   -1.40,   -2.50,   -3.90,   -5.40,   -5.90,   -5.60,   -4.10,   -1.30,   -0.90,   -3.90,   -5.20,   -0.80,   -2.70
    1.00,   -1.10,   -0.90,   -0.90,   -1.30,   -2.40,   -4.20,   -6.50,   -9.20,  -10.10,   -9.80,   -7.10,   -2.30,   -1.60,   -6.60,   -9.00,   -1.40,   -4.70
    1.60,   -1.80,   -1.50,   -1.60,   -2.20,   -4.00,   -6.70,  -10.40,  -14.90,  -16.80,  -16.50,  -12.20,   -3.90,   -2.60,  -10.70,  -15.20,   -2.40,   -7.70
    2.00,   -2.30,   -1.90,   -2.00,   -2.80,   -5.00,   -8.50,  -13.00,  -18.70,  -21.30,  -21.30,  -15.90,   -5.00,   -3.30,  -13.40,  -19.50,   -3.10,   -9.80
    2.60,   -3.20,   -2.50,   -2.70,   -3.70,   -6.60,  -11.10,  -16.90,  -24.30,  -28.00,  -28.50,  -21.70,   -6.90,   -4.30,  -17.40,  -26.10,   -4.20,  -13.00
    3.00,   -3.70,   -3.00,   -3.10,   -4.30,   -7.80,  -12.90,  -19.40,  -27.90,  -32.30,  -33.30,  -25.80,   -8.30,   -5.10,  -20.00,  -30.50,   -5.00,  -15.20
    3.60,   -4.60,   -3.70,   -3.90,   -5.30,   -9.50,  -15.50,  -23.00,  -33.00,  -38.40,  -40.30,  -32.10,  -10.40,   -6.20,  -23.80,  -36.90,   -6.20,  -18.30
    4.00,   -5.20,   -4.20,   -4.40,   -6.00,  -10.70,  -17.30,  -25.30,  -36.20,  -42.20,  -44.70,  -36.30,  -12.00,   -7.00,  -26.30,  -41.00,   -7.10,  -20.40
    4.60,   -6.20,   -4.90,   -5.20,   -7.00,  -12.50,  -19.90,  -28.70,  -40.50,  -47.30,  -50.60,  -42.40,  -14.50,   -8.20,  -29.70,  -46.80,   -8.50,  -23.30
    5.00,   -6.80,   -5.50,   -5.80,   -7.80,  -13.70,  -21.60,  -30.80,  -43.10,  -50.30,  -54.20,  -46.40,  -16.30,   -9.10,  -31.80,  -50.30,   -9.50,  -25.20
    5.60,   -7.90,   -6.30,   -6.70,   -8.90,  -15.50,  -24.20,  -33.70,  -46.60,  -54.30,  -58.80,  -51.90,  -19.10,  -10.40,  -34.80,  -55.00,  -11.10,  -27.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.30,    0.20,    0.40,    0.90,    1.00,    0.40,    0.00,    0.10,    0.30,    0.30,    0.30,    0.80,    0.10,    0.40,    0.40
    1.00,    0.70,    0.50,    0.40,    0.40,    0.70,    1.60,    1.70,    0.70,    0.00,    0.10,    0.50,    0.50,    0.50,    1.30,    0.20,    0.60,    0.70
    1.60,    1.10,    0.80,    0.70,    0.60,    1.10,    2.50,    2.70,    1.10,    0.00,    0.20,    0.80,    0.80,    0.80,    2.10,    0.30,    0.90,    1.00
    2.00,    1.30,    1.00,    0.80,    0.80,    1.40,    3.10,    3.30,    1.40,    0.00,    0.30,    1.00,    1.00,    1.00,    2.60,    0.40,    1.10,    1.30
    2.60,    1.70,    1.30,    1.10,    1.00,    1.70,    4.00,    4.30,    1.80,    0.00,    0.30,    1.30,    1.30,    1.30,    3.40,    0.50,    1.40,    1.70
    3.00,    1.90,    1.40,    1.20,    1.20,    2.00,    4.60,    5.00,    2.10,    0.00,    0.40,    1.50,    1.50,    1.50,    3.90,    0.60,    1.60,    1.90
    3.60,    2.20,    1.70,    1.40,    1.40,    2.40,    5.50,    5.90,    2.50,    0.00,    0.40,    1.70,    1.80,    1.70,    4.60,    0.70,    1.90,    2.20
    4.00,    2.50,    1.90,    1.60,    1.50,    2.60,    6.00,    6.60,    2.70,    0.00,    0.50,    1.90,    2.00,    1.90,    5.10,    0.80,    2.10,    2.50
    4.60,    2.80,    2.10,    1.80,    1.70,    3.00,    6.90,    7.50,    3.10,    0.00,    0.50,    2.20,    2.20,    2.20,    5.80,    0.90,    2.40,    2.80
    5.00,    3.00,    2.20,    1.90,    1.90,    3.20,    7.40,    8.10,    3.40,    0.00,    0.60,    2.40,    2.40,    2.30,    6.30,    1.00,    2.50,    3.00
    5.60,    3.30,    2.50,    2.10,    2.10,    3.60,    8.20,    9.00,    3.80,    0.00,    0.70,    2.60,    2.60,    2.60,    7.00,    1.10,    2.80,    3.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.40,    0.30,    0.30,    0.30,    0.70,    0.70,    0.10,   -0.20,   -0.10,    0.30,    0.50,    0.30,    0.50,    0.00,    0.50,    0.30
    1.00,    1.00,    0.60,    0.50,    0.40,    0.50,    1.10,    1.20,    0.20,   -0.40,   -0.20,    0.50,    0.80,    0.50,    0.80,   -0.10,    0.80,    0.50
    1.60,    1.50,    1.00,    0.70,    0.70,    0.90,    1.80,    1.90,    0.40,   -0.70,   -0.40,    0.70,    1.20,    0.80,    1.30,   -0.10,    1.20,    0.80
    2.00,    1.80,    1.20,    0.90,    0.80,    1.10,    2.20,    2.40,    0.50,   -0.80,   -0.50,    0.90,    1.50,    0.90,    1.70,   -0.10,    1.50,    1.00
    2.60,    2.30,    1.50,    1.20,    1.10,    1.40,    2.80,    3.10,    0.60,   -1.10,   -0.60,    1.10,    1.90,    1.20,    2.20,   -0.20,    1.90,    1.30
    3.00,    2.60,    1.70,    1.30,    1.20,    1.60,    3.30,    3.50,    0.70,   -1.30,   -0.80,    1.30,    2.10,    1.40,    2.50,   -0.20,    2.20,    1.50
    3.60,    3.10,    2.00,    1.60,    1.50,    1.90,    3.90,    4.20,    0.80,   -1.50,   -0.90,    1.50,    2.50,    1.60,    3.00,   -0.30,    2.50,    1.70
    4.00,    3.30,    2.20,    1.70,    1.60,    2.10,    4.30,    4.70,    0.90,   -1.70,   -1.00,    1.70,    2.70,    1.80,    3.30,   -0.30,    2.80,    1.90
    4.60,    3.70,    2.50,    1.90,    1.80,    2.30,    4.90,    5.40,    1.10,   -2.00,   -1.20,    1.90,    3.10,    2.00,    3.80,   -0.40,    3.10,    2.10
    5.00,    4.00,    2.60,    2.10,    2.00,    2.50,    5.30,    5.80,    1.20,   -2.10,   -1.30,    2.10,    3.30,    2.20,    4.10,   -0.40,    3.30,    2.30
    5.60,    4.30,    2.90,    2.30,    2.20,    2.80,    5.90,    6.50,    1.30,   -2.40,   -1.50,    2.30,    3.60,    2.40,    4.60,   -0.50,    3.60,    2.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   90.50,   92.70,   91.80,   86.70,   79.30,   66.30,   59.60,   65.50,   71.30,   77.20,   82.40,   90.60,   85.90,   63.80,   77.00,   91.30,   79.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -0.40,   -0.20,    0.00,    0.30,    0.40,    0.20,    0.10,   -0.20,   -0.60,   -0.50,   -0.20,    0.30,   -0.20,   -0.50,   -0.20
    1.00,   -1.00,   -0.80,   -0.60,   -0.30,    0.10,    0.50,    0.70,    0.40,    0.20,   -0.30,   -1.00,   -0.90,   -0.30,    0.50,   -0.40,   -0.90,   -0.30
    1.60,   -1.70,   -1.40,   -1.00,   -0.50,    0.10,    0.70,    1.10,    0.60,    0.30,   -0.50,   -1.60,   -1.40,   -0.50,    0.80,   -0.60,   -1.50,   -0.40
    2.00,   -2.20,   -1.80,   -1.30,   -0.60,    0.10,    0.90,    1.40,    0.80,    0.30,   -0.70,   -2.00,   -1.80,   -0.60,    1.00,   -0.80,   -1.90,   -0.60
    2.60,   -2.90,   -2.40,   -1.70,   -0.80,    0.10,    1.20,    1.80,    1.00,    0.40,   -0.90,   -2.60,   -2.40,   -0.80,    1.30,   -1.00,   -2.60,   -0.80
    3.00,   -3.50,   -2.80,   -2.00,   -0.90,    0.20,    1.30,    2.00,    1.20,    0.50,   -1.00,   -3.00,   -2.80,   -0.90,    1.50,   -1.20,   -3.00,   -0.90
    3.60,   -4.30,   -3.50,   -2.50,   -1.10,    0.20,    1.60,    2.40,    1.40,    0.60,   -1.20,   -3.70,   -3.40,   -1.20,    1.80,   -1.40,   -3.70,   -1.10
    4.00,   -4.80,   -3.90,   -2.80,   -1.30,    0.20,    1.70,    2.70,    1.60,    0.70,   -1.40,   -4.10,   -3.80,   -1.30,    2.00,   -1.60,   -4.20,   -1.30
