National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -31.80,  -12.70,  -38.80,  -87.20,  -68.10,  -29.20,  -20.40,  -36.20,  -78.80, -119.50, -124.00,  -97.50,  -64.70,  -28.60, -107.40,  -47.30,  -62.00
    4.00,  -35.00,  -14.00,  -42.70,  -94.40,  -73.00,  -31.30,  -21.90,  -38.30,  -82.70, -126.00, -131.90, -105.50,  -70.00,  -30.50, -113.50,  -51.50,  -66.40
    4.60,  -39.60,  -15.90,  -48.30, -104.50,  -79.60,  -34.10,  -23.90,  -40.90,  -87.50, -134.40, -142.40, -116.70,  -77.50,  -33.00, -121.40,  -57.40,  -72.30
    5.00,  -42.70,  -17.10,  -52.00, -110.80,  -83.60,  -35.70,  -25.10,  -42.40,  -90.20, -139.20, -148.60, -123.60,  -82.20,  -34.40, -126.00,  -61.10,  -75.90
    5.60,  -47.10,  -18.80,  -57.40, -119.70,  -89.10,  -38.00,  -26.70,  -44.40,  -93.60, -145.30, -156.80, -133.30,  -88.70,  -36.40, -131.90,  -66.40,  -80.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.97,   -0.81,   -2.23,   -7.65,  -10.90,  -11.38,  -11.19,  -16.43,  -19.81,  -17.43,  -13.40,   -7.56,   -5.82,  -13.15,  -16.17,   -3.36,   -7.79
    1.00,   -3.25,   -1.34,   -3.67,  -12.38,  -17.50,  -18.10,  -17.76,  -25.89,  -30.74,  -27.26,  -21.22,  -12.22,   -9.46,  -20.89,  -25.32,   -5.43,  -12.40
    1.60,   -5.15,   -2.08,   -5.81,  -19.00,  -26.33,  -27.24,  -26.76,  -37.86,  -44.35,  -39.69,  -31.38,  -18.72,  -14.45,  -30.95,  -37.07,   -8.40,  -18.55
    2.00,   -6.36,   -2.61,   -7.18,  -23.13,  -31.56,  -32.76,  -32.12,  -44.64,  -51.85,  -46.71,  -37.32,  -22.74,  -17.56,  -36.94,  -43.68,  -10.29,  -22.23
    2.60,   -8.13,   -3.32,   -9.16,  -28.89,  -38.74,  -40.00,  -39.42,  -53.39,  -61.20,  -55.65,  -45.14,  -28.35,  -21.89,  -44.68,  -52.24,  -12.90,  -27.11
    3.00,   -9.30,   -3.81,  -10.47,  -32.46,  -43.04,  -44.48,  -43.80,  -58.39,  -66.39,  -60.71,  -49.73,  -31.80,  -24.56,  -49.32,  -57.14,  -14.58,  -30.08
    3.60,  -11.00,   -4.48,  -12.39,  -37.49,  -48.85,  -50.34,  -49.64,  -64.64,  -72.96,  -67.17,  -55.76,  -36.65,  -28.33,  -55.32,  -63.40,  -16.90,  -34.03
    4.00,  -12.11,   -4.94,  -13.63,  -40.58,  -52.37,  -53.97,  -53.28,  -68.39,  -76.57,  -70.83,  -59.31,  -39.66,  -30.65,  -58.99,  -67.00,  -18.41,  -36.44
    4.60,  -13.70,   -5.61,  -15.42,  -44.93,  -57.10,  -58.79,  -58.15,  -73.04,  -81.02,  -75.55,  -64.03,  -43.87,  -33.93,  -63.83,  -71.66,  -20.51,  -39.68
    5.00,  -14.77,   -6.04,  -16.60,  -47.64,  -59.97,  -61.55,  -61.07,  -75.71,  -83.52,  -78.25,  -66.82,  -46.47,  -35.99,  -66.54,  -74.38,  -21.84,  -41.66
    5.60,  -16.29,   -6.64,  -18.33,  -51.46,  -63.92,  -65.52,  -64.96,  -79.29,  -86.67,  -81.68,  -70.50,  -50.11,  -38.84,  -70.41,  -77.86,  -23.73,  -44.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.20,    3.70,    4.40,   -0.50,   -2.30,    0.00,   -1.30,   -7.50,   -3.90,   -0.20,    6.20,    2.50,   -1.20,   -3.90,    3.10,    0.10
    1.00,    2.90,    2.10,    6.20,    7.30,   -0.80,   -3.70,   -0.10,   -2.10,  -12.00,   -6.40,   -0.30,   10.40,    4.30,   -2.00,   -6.30,    5.10,    0.30
    1.60,    4.70,    3.30,    9.90,   11.70,   -1.20,   -5.80,   -0.10,   -3.20,  -18.20,  -10.10,   -0.50,   16.60,    6.80,   -3.00,   -9.60,    8.20,    0.60
    2.00,    5.80,    4.20,   12.40,   14.70,   -1.50,   -7.10,   -0.10,   -3.80,  -21.90,  -12.50,   -0.50,   20.70,    8.50,   -3.70,  -11.70,   10.30,    0.90
    2.60,    7.60,    5.50,   16.20,   19.10,   -1.90,   -9.00,    0.00,   -4.70,  -27.10,  -16.00,   -0.70,   27.00,   11.10,   -4.60,  -14.60,   13.30,    1.30
    3.00,    8.70,    6.40,   18.70,   22.00,   -2.20,  -10.30,    0.00,   -5.20,  -30.20,  -18.20,   -0.70,   31.10,   12.80,   -5.10,  -16.40,   15.40,    1.70
    3.60,   10.50,    7.70,   22.40,   26.40,   -2.50,  -12.00,    0.10,   -5.90,  -34.50,  -21.50,   -0.80,   37.30,   15.40,   -5.90,  -18.90,   18.50,    2.30
    4.00,   11.70,    8.60,   24.90,   29.40,   -2.70,  -13.10,    0.10,   -6.30,  -37.10,  -23.60,   -0.90,   41.50,   17.20,   -6.40,  -20.50,   20.60,    2.70
    4.60,   13.40,    9.90,   28.70,   33.80,   -3.10,  -14.70,    0.20,   -6.80,  -40.70,  -26.70,   -1.00,   47.70,   19.80,   -7.10,  -22.80,   23.70,    3.40
    5.00,   14.60,   10.90,   31.20,   36.70,   -3.30,  -15.80,    0.30,   -7.20,  -42.90,  -28.70,   -1.00,   51.80,   21.50,   -7.50,  -24.20,   25.80,    3.90
    5.60,   16.40,   12.20,   34.90,   41.10,   -3.60,  -17.20,    0.40,   -7.60,  -46.00,  -31.60,   -1.00,   58.10,   24.20,   -8.10,  -26.20,   28.90,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.59,    0.42,    1.18,    1.89,   -0.36,   -3.97,    0.00,   -2.32,   -6.94,   -2.19,   -0.09,    2.33,    1.09,   -2.32,   -2.30,    1.11,    0.05
    1.00,    1.00,    0.74,    1.98,    3.14,   -0.57,   -6.38,   -0.24,   -3.75,  -11.11,   -3.60,   -0.13,    3.91,    1.88,   -3.87,   -3.72,    1.82,    0.16
    1.60,    1.63,    1.16,    3.16,    5.03,   -0.86,  -10.00,   -0.24,   -5.71,  -16.85,   -5.68,   -0.22,    6.24,    2.98,   -5.80,   -5.67,    2.93,    0.33
    2.00,    2.01,    1.48,    3.96,    6.32,   -1.08,  -12.24,   -0.24,   -6.79,  -20.28,   -7.03,   -0.22,    7.78,    3.72,   -7.16,   -6.91,    3.68,    0.49
    2.60,    2.63,    1.94,    5.17,    8.21,   -1.36,  -15.52,    0.00,   -8.39,  -25.09,   -8.99,   -0.31,   10.15,    4.86,   -8.90,   -8.62,    4.75,    0.71
    3.00,    3.01,    2.26,    5.97,    9.46,   -1.58,  -17.76,    0.00,   -9.29,  -27.96,  -10.23,   -0.31,   11.69,    5.60,   -9.86,   -9.68,    5.50,    0.93
    3.60,    3.63,    2.72,    7.15,   11.35,   -1.79,  -20.69,    0.24,  -10.54,  -31.94,  -12.09,   -0.36,   14.02,    6.74,  -11.41,  -11.16,    6.61,    1.26
    4.00,    4.05,    3.04,    7.95,   12.64,   -1.94,  -22.59,    0.24,  -11.25,  -34.35,  -13.27,   -0.40,   15.60,    7.53,  -12.38,  -12.10,    7.36,    1.48
    4.60,    4.64,    3.49,    9.16,   14.53,   -2.22,  -25.34,    0.49,  -12.14,  -37.69,  -15.01,   -0.45,   17.93,    8.67,  -13.73,  -13.46,    8.47,    1.87
    5.00,    5.05,    3.85,    9.96,   15.78,   -2.37,  -27.24,    0.73,  -12.86,  -39.72,  -16.13,   -0.45,   19.47,    9.41,  -14.51,  -14.29,    9.22,    2.14
    5.60,    5.67,    4.31,   11.14,   17.67,   -2.58,  -29.66,    0.97,  -13.57,  -42.59,  -17.76,   -0.45,   21.84,   10.60,  -15.67,  -15.47,   10.33,    2.58

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.00,   -6.50,   -0.70,    1.40,   -3.10,   -1.30,    0.20,   -1.30,   -5.50,   -5.20,   -1.50,   -1.50,   -0.80,   -0.80,   -4.10,   -6.00,   -2.90
    1.00,  -16.30,  -10.60,   -1.20,    2.30,   -4.90,   -2.20,    0.40,   -2.10,   -8.90,   -8.60,   -2.50,   -2.40,   -1.30,   -1.30,   -6.60,   -9.80,   -4.70
    1.60,  -25.60,  -16.50,   -1.80,    3.70,   -7.50,   -3.40,    0.60,   -3.20,  -13.60,  -13.40,   -3.90,   -3.80,   -1.90,   -2.00,  -10.30,  -15.30,   -7.40
    2.00,  -31.50,  -20.30,   -2.20,    4.70,   -9.10,   -4.20,    0.80,   -3.80,  -16.50,  -16.50,   -4.80,   -4.60,   -2.20,   -2.40,  -12.60,  -18.80,   -9.00
    2.60,  -40.10,  -25.70,   -2.70,    6.10,  -11.30,   -5.30,    1.10,   -4.70,  -20.50,  -21.00,   -6.10,   -5.90,   -2.60,   -3.00,  -15.90,  -23.90,  -11.40
    3.00,  -45.70,  -29.20,   -3.10,    7.10,  -12.60,   -6.10,    1.40,   -5.30,  -23.00,  -23.90,   -7.00,   -6.60,   -2.90,   -3.30,  -18.00,  -27.20,  -12.80
    3.60,  -53.70,  -34.20,   -3.50,    8.60,  -14.50,   -7.20,    1.70,   -6.00,  -26.50,  -28.10,   -8.30,   -7.80,   -3.10,   -3.80,  -21.00,  -31.90,  -14.90
    4.00,  -58.80,  -37.40,   -3.80,    9.60,  -15.60,   -7.90,    2.00,   -6.50,  -28.60,  -30.90,   -9.10,   -8.50,   -3.30,   -4.10,  -22.80,  -34.90,  -16.30
    4.60,  -66.20,  -42.00,   -4.10,   11.10,  -17.10,   -8.90,    2.40,   -7.10,  -31.60,  -34.80,  -10.30,   -9.50,   -3.40,   -4.50,  -25.60,  -39.20,  -18.20
    5.00,  -71.00,  -44.90,   -4.40,   12.20,  -18.00,   -9.60,    2.70,   -7.40,  -33.50,  -37.30,  -11.00,  -10.20,   -3.40,   -4.80,  -27.30,  -42.00,  -19.40
    5.60,  -78.00,  -49.10,   -4.60,   13.70,  -19.20,  -10.60,    3.10,   -7.90,  -36.10,  -41.00,  -12.10,  -11.10,   -3.40,   -5.10,  -29.80,  -46.10,  -21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.46,   -2.29,   -0.22,    0.60,   -2.22,   -2.24,    0.49,   -2.32,   -5.09,   -2.92,   -0.67,   -0.56,   -0.35,   -1.55,   -2.42,   -2.14,   -1.59
    1.00,   -5.64,   -3.74,   -0.38,    0.99,   -3.52,   -3.79,    0.97,   -3.75,   -8.24,   -4.83,   -1.12,   -0.90,   -0.57,   -2.51,   -3.90,   -3.50,   -2.58
    1.60,   -8.86,   -5.82,   -0.57,    1.59,   -5.38,   -5.86,    1.46,   -5.71,  -12.59,   -7.53,   -1.75,   -1.43,   -0.83,   -3.87,   -6.08,   -5.47,   -4.06
    2.00,  -10.90,   -7.17,   -0.70,    2.02,   -6.53,   -7.24,    1.95,   -6.79,  -15.28,   -9.27,   -2.16,   -1.73,   -0.96,   -4.64,   -7.44,   -6.72,   -4.94
    2.60,  -13.87,   -9.07,   -0.86,    2.62,   -8.11,   -9.14,    2.68,   -8.39,  -18.98,  -11.80,   -2.74,   -2.22,   -1.14,   -5.80,   -9.39,   -8.54,   -6.26
    3.00,  -15.81,  -10.31,   -0.99,    3.05,   -9.04,  -10.52,    3.41,   -9.46,  -21.30,  -13.43,   -3.15,   -2.48,   -1.27,   -6.38,  -10.63,   -9.72,   -7.03
    3.60,  -18.57,  -12.07,   -1.12,    3.70,  -10.40,  -12.41,    4.14,  -10.71,  -24.54,  -15.80,   -3.73,   -2.93,   -1.36,   -7.35,  -12.40,  -11.40,   -8.18
    4.00,  -20.34,  -13.20,   -1.21,    4.13,  -11.19,  -13.62,    4.87,  -11.61,  -26.48,  -17.37,   -4.09,   -3.20,   -1.44,   -7.93,  -13.46,  -12.47,   -8.95
    4.60,  -22.90,  -14.83,   -1.31,    4.77,  -12.27,  -15.34,    5.84,  -12.68,  -29.26,  -19.56,   -4.63,   -3.57,   -1.49,   -8.70,  -15.11,  -14.01,   -9.99
    5.00,  -24.56,  -15.85,   -1.40,    5.25,  -12.91,  -16.55,    6.57,  -13.21,  -31.02,  -20.97,   -4.95,   -3.83,   -1.49,   -9.28,  -16.12,  -15.01,  -10.65
    5.60,  -26.98,  -17.33,   -1.47,    5.89,  -13.77,  -18.28,    7.54,  -14.11,  -33.43,  -23.05,   -5.44,   -4.17,   -1.49,   -9.86,  -17.59,  -16.48,  -11.58

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,   -4.70,   -1.10,   -2.00,   -2.00,    5.50,    1.70,   -0.40,   -7.10,   -7.40,   -6.40,   -5.40,   -1.70,    2.20,   -7.00,   -5.10,   -2.90
    1.00,   -8.60,   -7.70,   -1.90,   -3.20,   -3.20,    9.20,    2.80,   -0.70,  -11.50,  -12.00,  -10.50,   -8.90,   -2.80,    3.80,  -11.30,   -8.40,   -4.70
    1.60,  -13.30,  -12.00,   -3.00,   -5.10,   -4.90,   14.60,    4.40,   -1.00,  -17.60,  -18.60,  -16.50,  -13.90,   -4.30,    6.00,  -17.60,  -13.10,   -7.20
    2.00,  -16.40,  -14.70,   -3.70,   -6.20,   -6.00,   18.30,    5.50,   -1.30,  -21.30,  -22.70,  -20.40,  -17.10,   -5.30,    7.50,  -21.50,  -16.10,   -8.80
    2.60,  -20.70,  -18.60,   -4.80,   -7.90,   -7.40,   23.80,    7.20,   -1.60,  -26.60,  -28.60,  -26.00,  -21.80,   -6.70,    9.80,  -27.00,  -20.40,  -11.10
    3.00,  -23.50,  -21.10,   -5.50,   -9.00,   -8.30,   27.50,    8.30,   -1.80,  -29.80,  -32.30,  -29.60,  -24.90,   -7.60,   11.30,  -30.60,  -23.20,  -12.50
    3.60,  -27.50,  -24.70,   -6.50,  -10.50,   -9.60,   32.90,   10.00,   -2.20,  -34.30,  -37.60,  -34.90,  -29.20,   -8.90,   13.60,  -35.60,  -27.10,  -14.50
    4.00,  -30.00,  -26.90,   -7.20,  -11.40,  -10.40,   36.50,   11.10,   -2.40,  -37.10,  -40.90,  -38.30,  -32.10,   -9.70,   15.10,  -38.80,  -29.70,  -15.80
    4.60,  -33.60,  -30.10,   -8.20,  -12.80,  -11.40,   41.40,   12.70,   -2.70,  -41.00,  -45.70,  -43.20,  -36.20,  -10.80,   17.20,  -43.30,  -33.30,  -17.60
    5.00,  -35.90,  -32.20,   -8.90,  -13.70,  -12.10,   44.50,   13.90,   -2.80,  -43.50,  -48.70,  -46.40,  -38.80,  -11.50,   18.50,  -46.20,  -35.60,  -18.70
    5.60,  -39.20,  -35.10,   -9.90,  -15.00,  -12.90,   48.90,   15.50,   -3.10,  -46.90,  -53.00,  -51.00,  -42.70,  -12.60,   20.40,  -50.30,  -39.00,  -20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.80,   -1.66,   -0.35,   -0.86,   -1.43,    9.48,    4.14,   -0.71,   -6.57,   -4.16,   -2.88,   -2.03,   -0.74,    4.26,   -4.13,   -1.82,   -1.59
    1.00,   -2.97,   -2.72,   -0.61,   -1.38,   -2.30,   15.86,    6.81,   -1.25,  -10.65,   -6.75,   -4.72,   -3.35,   -1.23,    7.35,   -6.67,   -3.00,   -2.58
    1.60,   -4.60,   -4.24,   -0.96,   -2.19,   -3.52,   25.17,   10.71,   -1.79,  -16.30,  -10.46,   -7.42,   -5.23,   -1.88,   11.61,  -10.39,   -4.68,   -3.95
    2.00,   -5.67,   -5.19,   -1.18,   -2.67,   -4.30,   31.55,   13.38,   -2.32,  -19.72,  -12.76,   -9.17,   -6.43,   -2.32,   14.51,  -12.69,   -5.75,   -4.83
    2.60,   -7.16,   -6.57,   -1.53,   -3.40,   -5.31,   41.03,   17.52,   -2.86,  -24.63,  -16.08,  -11.69,   -8.20,   -2.93,   18.96,  -15.94,   -7.29,   -6.09
    3.00,   -8.13,   -7.45,   -1.76,   -3.87,   -5.95,   47.41,   20.19,   -3.21,  -27.59,  -18.16,  -13.31,   -9.36,   -3.33,   21.86,  -18.06,   -8.29,   -6.86
    3.60,   -9.51,   -8.72,   -2.08,   -4.51,   -6.89,   56.72,   24.33,   -3.93,  -31.76,  -21.14,  -15.69,  -10.98,   -3.90,   26.31,  -21.02,   -9.69,   -7.96
    4.00,  -10.38,   -9.50,   -2.30,   -4.90,   -7.46,   62.93,   27.01,   -4.29,  -34.35,  -22.99,  -17.22,  -12.07,   -4.25,   29.21,  -22.90,  -10.61,   -8.67
    4.60,  -11.62,  -10.62,   -2.62,   -5.50,   -8.18,   71.38,   30.90,   -4.82,  -37.96,  -25.69,  -19.42,  -13.61,   -4.73,   33.27,  -25.56,  -11.90,   -9.66
    5.00,  -12.42,  -11.37,   -2.84,   -5.89,   -8.68,   76.72,   33.82,   -5.00,  -40.28,  -27.37,  -20.86,  -14.59,   -5.04,   35.78,  -27.27,  -12.72,  -10.26
    5.60,  -13.56,  -12.39,   -3.16,   -6.45,   -9.25,   84.31,   37.71,   -5.54,  -43.43,  -29.79,  -22.93,  -16.05,   -5.52,   39.46,  -29.69,  -13.94,  -11.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  289.10,  283.30,  313.20,  232.60,  139.40,   58.00,   41.10,   56.00,  108.00,  177.90,  222.40,  266.00,  228.40,   51.70,  169.40,  279.80,  182.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,   20.30,   19.10,    4.80,   -6.10,   -6.40,   -3.20,   -5.60,  -21.30,  -24.10,   -8.00,    3.50,    5.90,   -5.10,  -17.80,   10.50,   -1.60
    1.00,   12.70,   33.80,   31.80,    8.10,  -10.00,  -10.20,   -5.10,   -8.90,  -32.90,  -38.10,  -13.10,    6.00,    9.90,   -8.10,  -28.00,   17.50,   -2.20
    1.60,   20.40,   54.10,   50.80,   12.90,  -15.50,  -15.40,   -7.60,  -13.30,  -47.10,  -56.60,  -20.60,    9.70,   16.10,  -12.10,  -41.40,   28.10,   -2.30
    2.00,   25.70,   67.60,   63.50,   16.10,  -19.00,  -18.50,   -9.10,  -15.90,  -54.90,  -67.40,  -25.40,   12.30,   20.20,  -14.50,  -49.20,   35.20,   -2.10
    2.60,   33.70,   87.90,   82.60,   21.00,  -23.90,  -22.70,  -11.00,  -19.40,  -64.50,  -81.60,  -32.30,   16.30,   26.60,  -17.70,  -59.50,   45.90,   -1.20
