National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   98.30,   47.70,   53.10,   44.30,   28.30,   90.80,   20.20,  -44.20,  -29.60,  -45.90,   27.40,   78.10,   41.90,   22.30,  -16.00,   74.70,   30.70
    4.60,  112.90,   54.80,   61.00,   51.00,   32.70,  104.40,   23.30,  -49.90,  -33.50,  -51.10,   31.60,   89.90,   48.20,   25.90,  -17.70,   85.90,   35.60
    5.00,  122.60,   59.60,   66.40,   55.40,   35.60,  113.50,   25.30,  -53.60,  -36.10,  -54.40,   34.40,   97.70,   52.40,   28.40,  -18.70,   93.30,   38.90
    5.60,  136.70,   66.70,   74.30,   62.10,   40.00,  125.90,   28.30,  -58.90,  -39.80,  -59.00,   38.60,  109.40,   58.80,   31.80,  -20.00,  104.30,   43.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.69,    2.34,    2.46,    2.34,    1.67,    6.24,    1.29,   -3.24,   -2.21,   -3.47,    1.82,    4.08,    2.16,    1.37,   -1.31,    3.73,    1.69
    1.00,    7.85,    3.93,    4.10,    3.89,    2.74,   10.37,    2.19,   -5.34,   -3.60,   -5.68,    3.01,    6.80,    3.63,    2.30,   -2.14,    6.23,    2.80
    1.60,   12.54,    6.31,    6.53,    6.26,    4.40,   16.61,    3.48,   -8.40,   -5.68,   -8.78,    4.83,   10.88,    5.83,    3.71,   -3.32,    9.96,    4.53
    2.00,   15.66,    7.86,    8.16,    7.82,    5.56,   20.79,    4.34,  -10.32,   -7.03,  -10.74,    6.03,   13.64,    7.30,    4.68,   -4.02,   12.43,    5.72
    2.60,   20.38,   10.24,   10.63,   10.16,    7.22,   27.03,    5.68,  -13.17,   -8.96,  -13.46,    7.84,   17.72,    9.50,    6.19,   -5.02,   16.16,    7.52
    3.00,   23.51,   11.79,   12.26,   11.75,    8.37,   31.21,    6.54,  -15.00,  -10.27,  -15.21,    9.08,   20.44,   10.96,    7.20,   -5.63,   18.66,    8.71
    3.60,   28.20,   14.17,   14.73,   14.08,   10.08,   37.49,    7.83,  -17.63,  -12.12,  -17.63,   10.94,   24.52,   13.16,    8.75,   -6.46,   22.39,   10.55
    4.00,   31.36,   15.75,   16.36,   15.68,   11.23,   41.67,    8.69,  -19.34,  -13.33,  -19.18,   12.14,   27.24,   14.63,    9.85,   -6.99,   24.89,   11.78
    4.60,   36.01,   18.10,   18.79,   18.05,   12.98,   47.91,   10.02,  -21.83,  -15.09,  -21.35,   14.00,   31.36,   16.83,   11.44,   -7.73,   28.62,   13.66
    5.00,   39.11,   19.68,   20.46,   19.60,   14.13,   52.09,   10.88,  -23.45,  -16.26,  -22.73,   15.24,   34.08,   18.30,   12.55,   -8.17,   31.09,   14.92
    5.60,   43.60,   22.03,   22.89,   21.97,   15.87,   57.78,   12.17,  -25.77,  -17.93,  -24.66,   17.10,   38.16,   20.53,   14.05,   -8.73,   34.76,   16.76

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    2.60,    1.10,    0.60,    0.30,   -0.40,    2.00,   -0.30,   -2.30,   -1.40,    2.30,    5.10,    0.70,    0.40,   -0.50,    4.50,    1.30
    1.00,    9.60,    4.30,    1.80,    1.00,    0.60,   -0.70,    3.40,   -0.50,   -3.70,   -2.30,    3.80,    8.50,    1.10,    0.70,   -0.70,    7.50,    2.10
    1.60,   15.30,    6.90,    2.90,    1.60,    1.00,   -1.10,    5.50,   -0.80,   -5.80,   -3.50,    6.10,   13.60,    1.80,    1.20,   -1.10,   11.90,    3.50
    2.00,   19.10,    8.60,    3.60,    2.00,    1.30,   -1.30,    6.80,   -1.00,   -7.10,   -4.20,    7.70,   17.00,    2.30,    1.50,   -1.20,   14.90,    4.40
    2.60,   24.80,   11.30,    4.70,    2.70,    1.70,   -1.60,    8.90,   -1.30,   -9.00,   -5.20,   10.00,   22.10,    3.00,    2.00,   -1.40,   19.40,    5.80
    3.00,   28.70,   13.00,    5.50,    3.10,    2.00,   -1.80,   10.30,   -1.50,  -10.20,   -5.80,   11.50,   25.60,    3.50,    2.30,   -1.50,   22.40,    6.70
    3.60,   34.40,   15.60,    6.60,    3.80,    2.50,   -2.10,   12.40,   -1.80,  -11.90,   -6.70,   13.90,   30.70,    4.30,    2.80,   -1.50,   26.90,    8.10
    4.00,   38.20,   17.40,    7.40,    4.20,    2.90,   -2.30,   13.80,   -2.00,  -12.90,   -7.20,   15.50,   34.10,    4.80,    3.20,   -1.50,   29.90,    9.10
    4.60,   43.90,   20.00,    8.50,    4.90,    3.40,   -2.60,   16.00,   -2.30,  -14.50,   -7.80,   17.80,   39.20,    5.60,    3.70,   -1.50,   34.40,   10.60
    5.00,   47.80,   21.70,    9.30,    5.40,    3.80,   -2.70,   17.40,   -2.50,  -15.40,   -8.20,   19.40,   42.60,    6.20,    4.10,   -1.40,   37.40,   11.50
    5.60,   53.50,   24.40,   10.50,    6.10,    4.40,   -2.90,   19.50,   -2.80,  -16.80,   -8.70,   21.80,   47.70,    7.00,    4.60,   -1.20,   41.90,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    0.86,    0.34,    0.21,    0.12,   -0.18,    0.86,   -0.13,   -1.04,   -0.59,    1.02,    1.78,    0.24,    0.18,   -0.22,    1.50,    0.50
    1.00,    3.06,    1.42,    0.55,    0.35,    0.24,   -0.32,    1.46,   -0.22,   -1.67,   -0.96,    1.68,    2.96,    0.38,    0.31,   -0.31,    2.50,    0.81
    1.60,    4.88,    2.28,    0.89,    0.57,    0.40,   -0.50,    2.37,   -0.35,   -2.61,   -1.46,    2.70,    4.74,    0.63,    0.53,   -0.48,    3.97,    1.34
    2.00,    6.09,    2.84,    1.11,    0.71,    0.52,   -0.60,    2.92,   -0.44,   -3.20,   -1.76,    3.41,    5.93,    0.80,    0.66,   -0.52,    4.97,    1.69
    2.60,    7.91,    3.73,    1.45,    0.96,    0.67,   -0.73,    3.83,   -0.57,   -4.05,   -2.17,    4.43,    7.71,    1.05,    0.88,   -0.61,    6.46,    2.22
    3.00,    9.15,    4.29,    1.69,    1.10,    0.79,   -0.83,    4.43,   -0.66,   -4.59,   -2.42,    5.10,    8.93,    1.22,    1.02,   -0.66,    7.46,    2.57
    3.60,   10.97,    5.15,    2.03,    1.34,    0.99,   -0.96,    5.33,   -0.79,   -5.36,   -2.80,    6.16,   10.71,    1.50,    1.24,   -0.66,    8.96,    3.11
    4.00,   12.19,    5.75,    2.28,    1.49,    1.15,   -1.06,    5.94,   -0.87,   -5.81,   -3.01,    6.87,   11.89,    1.68,    1.41,   -0.66,    9.96,    3.49
    4.60,   14.00,    6.61,    2.62,    1.73,    1.35,   -1.19,    6.88,   -1.01,   -6.53,   -3.26,    7.89,   13.67,    1.96,    1.63,   -0.66,   11.46,    4.07
    5.00,   15.25,    7.17,    2.87,    1.91,    1.51,   -1.24,    7.48,   -1.09,   -6.94,   -3.43,    8.60,   14.86,    2.16,    1.81,   -0.61,   12.46,    4.41
    5.60,   17.07,    8.06,    3.23,    2.16,    1.75,   -1.33,    8.39,   -1.22,   -7.57,   -3.64,    9.66,   16.64,    2.44,    2.03,   -0.52,   13.96,    5.02

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.20,    0.10,   -2.80,    0.00,    0.20,   -0.40,   -1.60,   -0.50,   -1.20,   -1.70,   -1.30,   -0.90,   -0.60,   -1.10,   -0.10,   -0.70
    1.00,    1.40,    0.40,    0.10,   -4.60,    0.00,    0.40,   -0.70,   -2.60,   -0.80,   -1.90,   -2.80,   -2.20,   -1.50,   -0.90,   -1.80,   -0.20,   -1.10
    1.60,    2.30,    0.60,    0.20,   -7.20,    0.00,    0.60,   -0.90,   -4.00,   -1.10,   -2.90,   -4.40,   -3.40,   -2.30,   -1.40,   -2.80,   -0.20,   -1.70
    2.00,    2.90,    0.80,    0.30,   -8.90,    0.10,    0.80,   -1.00,   -4.80,   -1.30,   -3.50,   -5.40,   -4.10,   -2.90,   -1.70,   -3.40,   -0.20,   -2.00
    2.60,    3.90,    1.10,    0.50,  -11.50,    0.10,    1.10,   -1.00,   -6.00,   -1.50,   -4.40,   -6.90,   -5.20,   -3.60,   -2.00,   -4.30,   -0.10,   -2.50
    3.00,    4.50,    1.30,    0.60,  -13.10,    0.20,    1.20,   -1.00,   -6.80,   -1.60,   -4.90,   -7.80,   -5.90,   -4.10,   -2.20,   -4.80,    0.00,   -2.80
    3.60,    5.60,    1.60,    0.80,  -15.60,    0.30,    1.50,   -0.90,   -7.80,   -1.70,   -5.60,   -9.20,   -6.80,   -4.80,   -2.40,   -5.50,    0.10,   -3.10
    4.00,    6.30,    1.80,    0.90,  -17.20,    0.30,    1.70,   -0.70,   -8.50,   -1.70,   -6.00,  -10.10,   -7.40,   -5.30,   -2.50,   -5.90,    0.30,   -3.40
    4.60,    7.50,    2.20,    1.20,  -19.50,    0.40,    2.00,   -0.40,   -9.40,   -1.70,   -6.60,  -11.30,   -8.20,   -6.00,   -2.60,   -6.50,    0.50,   -3.70
    5.00,    8.20,    2.40,    1.30,  -21.00,    0.50,    2.20,   -0.10,   -9.90,   -1.60,   -6.90,  -12.10,   -8.70,   -6.40,   -2.60,   -6.90,    0.70,   -3.80
    5.60,    9.50,    2.80,    1.60,  -23.20,    0.70,    2.40,    0.30,  -10.70,   -1.50,   -7.30,  -13.30,   -9.40,   -7.00,   -2.60,   -7.30,    1.00,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    0.07,    0.03,   -0.99,    0.00,    0.09,   -0.17,   -0.70,   -0.23,   -0.50,   -0.75,   -0.45,   -0.31,   -0.27,   -0.48,   -0.03,   -0.27
    1.00,    0.45,    0.13,    0.03,   -1.63,    0.00,    0.18,   -0.30,   -1.14,   -0.36,   -0.79,   -1.24,   -0.77,   -0.52,   -0.40,   -0.79,   -0.07,   -0.42
    1.60,    0.73,    0.20,    0.06,   -2.55,    0.00,    0.28,   -0.39,   -1.75,   -0.50,   -1.21,   -1.95,   -1.19,   -0.80,   -0.62,   -1.22,   -0.07,   -0.65
    2.00,    0.93,    0.26,    0.09,   -3.15,    0.04,    0.37,   -0.43,   -2.10,   -0.59,   -1.46,   -2.39,   -1.43,   -1.01,   -0.75,   -1.48,   -0.07,   -0.77
    2.60,    1.24,    0.36,    0.15,   -4.07,    0.04,    0.50,   -0.43,   -2.62,   -0.68,   -1.84,   -3.06,   -1.81,   -1.26,   -0.88,   -1.88,   -0.03,   -0.96
    3.00,    1.44,    0.43,    0.18,   -4.64,    0.08,    0.55,   -0.43,   -2.97,   -0.72,   -2.05,   -3.46,   -2.06,   -1.43,   -0.97,   -2.10,    0.00,   -1.07
    3.60,    1.79,    0.53,    0.25,   -5.52,    0.12,    0.69,   -0.39,   -3.41,   -0.77,   -2.34,   -4.08,   -2.37,   -1.68,   -1.06,   -2.40,    0.03,   -1.19
    4.00,    2.01,    0.59,    0.28,   -6.09,    0.12,    0.78,   -0.30,   -3.72,   -0.77,   -2.51,   -4.47,   -2.58,   -1.85,   -1.10,   -2.58,    0.10,   -1.30
    4.60,    2.39,    0.73,    0.37,   -6.90,    0.16,    0.92,   -0.17,   -4.11,   -0.77,   -2.76,   -5.01,   -2.86,   -2.09,   -1.15,   -2.84,    0.17,   -1.42
    5.00,    2.62,    0.79,    0.40,   -7.43,    0.20,    1.01,   -0.04,   -4.33,   -0.72,   -2.88,   -5.36,   -3.03,   -2.23,   -1.15,   -3.01,    0.23,   -1.46
    5.60,    3.03,    0.92,    0.49,   -8.21,    0.28,    1.10,    0.13,   -4.68,   -0.68,   -3.05,   -5.89,   -3.28,   -2.44,   -1.15,   -3.19,    0.33,   -1.53

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.30,    3.70,   -6.90,    6.10,   11.40,    4.60,   -5.20,   -4.50,   -9.10,   -0.60,    2.00,    4.10,    3.50,   -1.70,   -2.60,    6.00,    1.30
    1.00,   17.10,    6.20,  -11.30,   10.10,   18.90,    7.60,   -8.50,   -7.40,  -15.00,   -1.00,    3.40,    6.80,    5.90,   -2.80,   -4.20,   10.00,    2.20
    1.60,   27.30,   10.00,  -17.80,   16.20,   30.30,   12.20,  -13.50,  -11.70,  -23.50,   -1.60,    5.50,   10.90,    9.60,   -4.30,   -6.60,   16.10,    3.70
    2.00,   34.20,   12.50,  -21.90,   20.30,   37.80,   15.30,  -16.70,  -14.50,  -28.90,   -2.00,    6.90,   13.60,   12.10,   -5.30,   -8.00,   20.10,    4.70
    2.60,   44.40,   16.20,  -27.90,   26.40,   49.20,   20.00,  -21.40,  -18.60,  -36.80,   -2.60,    9.00,   17.70,   15.90,   -6.70,  -10.10,   26.10,    6.30
    3.00,   51.30,   18.70,  -31.80,   30.50,   56.80,   23.10,  -24.40,  -21.30,  -41.90,   -2.90,   10.40,   20.40,   18.50,   -7.60,  -11.50,   30.10,    7.40
    3.60,   61.60,   22.50,  -37.30,   36.60,   68.10,   27.80,  -28.90,  -25.30,  -49.20,   -3.50,   12.50,   24.50,   22.50,   -8.80,  -13.40,   36.20,    9.10
    4.00,   68.40,   25.00,  -40.90,   40.70,   75.70,   31.00,  -31.80,  -27.90,  -53.90,   -3.80,   14.00,   27.20,   25.10,   -9.60,  -14.60,   40.20,   10.30
    4.60,   78.70,   28.70,  -46.10,   46.80,   87.00,   35.70,  -36.10,  -31.60,  -60.80,   -4.30,   16.20,   31.30,   29.20,  -10.70,  -16.30,   46.20,   12.10
    5.00,   85.50,   31.20,  -49.50,   50.90,   94.60,   38.90,  -38.90,  -34.10,  -65.10,   -4.60,   17.60,   34.00,   32.00,  -11.40,  -17.40,   50.30,   13.40
    5.60,   95.80,   35.00,  -54.30,   57.00,  105.70,   43.70,  -43.00,  -37.70,  -71.50,   -5.10,   19.80,   38.10,   36.10,  -12.40,  -18.90,   56.30,   15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    1.22,   -2.13,    2.16,    4.52,    2.11,   -2.24,   -1.97,   -4.10,   -0.25,    0.89,    1.43,    1.22,   -0.75,   -1.14,    2.00,    0.50
    1.00,    5.45,    2.05,   -3.48,    3.57,    7.50,    3.49,   -3.66,   -3.24,   -6.76,   -0.42,    1.51,    2.37,    2.06,   -1.24,   -1.83,    3.33,    0.84
    1.60,    8.71,    3.30,   -5.48,    5.73,   12.02,    5.60,   -5.81,   -5.12,  -10.59,   -0.67,    2.44,    3.80,    3.35,   -1.90,   -2.88,    5.36,    1.42
    2.00,   10.91,    4.13,   -6.75,    7.18,   15.00,    7.02,   -7.18,   -6.34,  -13.02,   -0.84,    3.06,    4.74,    4.22,   -2.34,   -3.49,    6.70,    1.80
    2.60,   14.16,    5.35,   -8.60,    9.34,   19.52,    9.18,   -9.20,   -8.14,  -16.58,   -1.09,    3.99,    6.17,    5.55,   -2.96,   -4.41,    8.70,    2.42
    3.00,   16.36,    6.18,   -9.80,   10.79,   22.54,   10.60,  -10.49,   -9.32,  -18.87,   -1.21,    4.61,    7.12,    6.46,   -3.36,   -5.02,   10.03,    2.84
    3.60,   19.65,    7.43,  -11.49,   12.95,   27.02,   12.76,  -12.43,  -11.07,  -22.16,   -1.46,    5.54,    8.55,    7.86,   -3.89,   -5.85,   12.06,    3.49
    4.00,   21.82,    8.26,  -12.60,   14.40,   30.04,   14.23,  -13.68,  -12.20,  -24.28,   -1.59,    6.20,    9.49,    8.76,   -4.24,   -6.38,   13.40,    3.95
    4.60,   25.10,    9.48,  -14.20,   16.56,   34.52,   16.38,  -15.53,  -13.82,  -27.39,   -1.80,    7.18,   10.92,   10.20,   -4.73,   -7.12,   15.39,    4.64
    5.00,   27.27,   10.30,  -15.25,   18.01,   37.54,   17.85,  -16.73,  -14.92,  -29.32,   -1.92,    7.80,   11.86,   11.17,   -5.04,   -7.60,   16.76,    5.14
    5.60,   30.56,   11.56,  -16.73,   20.17,   41.94,   20.06,  -18.49,  -16.49,  -32.21,   -2.13,    8.77,   13.29,   12.60,   -5.48,   -8.25,   18.76,    5.87

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.50,    8.30,    2.40,   -7.00,  -14.80,   -3.80,   -6.10,   -2.70,    2.20,    4.90,   -3.10,    1.20,   -8.20,    1.50,   -0.90,   -1.60
    1.00,   -1.70,    2.40,   13.90,    4.10,  -11.40,  -23.40,   -5.90,   -9.80,   -4.20,    3.80,    8.30,   -5.00,    2.20,  -13.00,    2.60,   -1.40,   -2.40
    1.60,   -2.60,    4.00,   22.20,    6.80,  -17.50,  -34.80,   -8.70,  -14.90,   -6.00,    6.10,   13.60,   -7.60,    3.90,  -19.50,    4.50,   -2.10,   -3.30
    2.00,   -3.10,    5.00,   27.80,    8.60,  -21.20,  -41.50,  -10.20,  -18.00,   -7.00,    7.70,   17.10,   -9.20,    5.10,  -23.20,    5.90,   -2.50,   -3.70
    2.60,   -3.90,    6.60,   36.20,   11.50,  -26.40,  -50.30,  -12.00,  -22.30,   -8.10,   10.10,   22.60,  -11.50,    7.10,  -28.20,    8.20,   -2.90,   -4.00
    3.00,   -4.40,    7.70,   41.80,   13.40,  -29.60,  -55.40,  -13.00,  -24.90,   -8.60,   11.70,   26.40,  -12.90,    8.50,  -31.10,    9.80,   -3.20,   -4.00
    3.60,   -5.10,    9.30,   50.20,   16.30,  -34.00,  -62.20,  -14.10,  -28.40,   -9.10,   14.20,   32.10,  -14.70,   10.80,  -34.90,   12.40,   -3.50,   -3.80
    4.00,   -5.50,   10.50,   55.80,   17.70,  -36.70,  -66.20,  -14.70,  -30.50,   -9.30,   15.90,   36.00,  -15.90,   12.20,  -37.10,   14.20,   -3.70,   -3.60
    4.60,   -6.10,   12.20,   64.20,   19.60,  -40.50,  -71.40,  -15.30,  -33.40,   -9.30,   18.40,   41.90,  -17.40,   14.40,  -40.00,   17.00,   -3.80,   -3.10
    5.00,   -6.50,   13.30,   69.80,   20.80,  -42.80,  -74.50,  -15.70,  -35.20,   -9.10,   20.10,   45.80,  -18.40,   15.90,  -41.80,   18.90,   -3.80,   -2.70
    5.60,   -7.00,   15.10,   78.20,   22.50,  -46.10,  -78.80,  -16.50,  -37.50,   -8.70,   22.70,   51.70,  -19.70,   18.20,  -44.30,   21.90,   -3.80,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,    0.50,    2.56,    0.85,   -2.78,   -6.79,   -1.63,   -2.67,   -1.22,    0.92,    2.17,   -1.08,    0.42,   -3.62,    0.66,   -0.30,   -0.61
