National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Papua New Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   26.30,   12.40,   21.20,   46.20,   32.80,  -29.00,  -20.10,  -35.30,   11.40,   74.00,   61.80,   40.00,   33.40,  -28.10,   49.00,   26.30,   20.10
    4.60,   30.30,   14.40,   24.40,   53.10,   37.70,  -32.50,  -22.50,  -39.20,   13.30,   85.10,   71.00,   46.00,   38.40,  -31.40,   56.50,   30.20,   23.40
    5.00,   32.90,   15.60,   26.50,   57.70,   41.00,  -34.70,  -24.10,  -41.60,   14.70,   92.50,   77.20,   50.00,   41.70,  -33.40,   61.40,   32.90,   25.70
    5.60,   36.80,   17.60,   29.70,   64.60,   45.90,  -37.80,  -26.30,  -45.00,   16.70,  103.60,   86.30,   56.10,   46.80,  -36.40,   68.90,   36.80,   29.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.24,    0.59,    0.99,    2.44,    1.94,   -2.34,   -1.51,   -2.84,    0.68,    4.64,    4.12,    2.09,    1.75,   -2.21,    3.19,    1.30,    1.07
    1.00,    2.11,    0.99,    1.63,    4.07,    3.25,   -3.81,   -2.45,   -4.64,    1.17,    7.73,    6.82,    3.49,    2.90,   -3.62,    5.33,    2.17,    1.80
    1.60,    3.35,    1.62,    2.59,    6.55,    5.20,   -5.92,   -3.83,   -7.13,    1.89,   12.37,   10.94,    5.58,    4.64,   -5.61,    8.52,    3.50,    2.92
    2.00,    4.21,    2.01,    3.23,    8.17,    6.51,   -7.30,   -4.73,   -8.71,    2.39,   15.46,   13.69,    6.98,    5.83,   -6.89,   10.66,    4.37,    3.68
    2.60,    5.45,    2.64,    4.22,   10.62,    8.45,   -9.22,   -5.98,  -10.94,    3.20,   20.10,   17.81,    9.07,    7.58,   -8.66,   13.89,    5.66,    4.87
    3.00,    6.28,    3.07,    4.87,   12.24,    9.76,  -10.42,   -6.80,  -12.29,    3.74,   23.19,   20.51,   10.46,    8.73,   -9.81,   16.03,    6.56,    5.68
    3.60,    7.56,    3.70,    5.85,   14.72,   11.71,  -12.21,   -7.91,  -14.22,    4.55,   27.83,   24.63,   12.56,   10.47,  -11.40,   19.26,    7.86,    6.90
    4.00,    8.39,    4.10,    6.53,   16.35,   13.02,  -13.31,   -8.65,  -15.44,    5.14,   30.92,   27.38,   13.95,   11.66,  -12.42,   21.40,    8.76,    7.71
    4.60,    9.67,    4.76,    7.52,   18.79,   14.96,  -14.92,   -9.68,  -17.15,    5.99,   35.56,   31.46,   16.04,   13.41,  -13.88,   24.67,   10.06,    8.98
    5.00,   10.49,    5.15,    8.16,   20.42,   16.27,  -15.92,  -10.37,  -18.20,    6.62,   38.65,   34.20,   17.44,   14.56,  -14.76,   26.81,   10.96,    9.86
    5.60,   11.74,    5.81,    9.15,   22.86,   18.21,  -17.35,  -11.31,  -19.69,    7.52,   43.29,   38.24,   19.57,   16.34,  -16.08,   30.09,   12.26,   11.12

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.40,    6.90,   11.10,    2.60,    2.10,    8.00,    3.10,   -2.20,  -12.40,   -4.00,    1.10,   13.20,    5.30,    3.00,   -5.10,    9.20,    3.10
    1.00,   12.30,   11.60,   18.50,    4.30,    3.70,   13.50,    5.40,   -3.50,  -19.90,   -6.40,    1.80,   22.00,    8.90,    5.10,   -8.20,   15.30,    5.30
    1.60,   19.70,   18.50,   29.60,    6.90,    6.60,   21.80,    8.80,   -5.10,  -30.30,   -9.70,    3.00,   35.20,   14.40,    8.50,  -12.30,   24.50,    8.80
    2.00,   24.60,   23.20,   37.10,    8.70,    8.70,   27.50,   11.20,   -6.00,  -36.70,  -11.70,    3.80,   44.10,   18.20,   10.90,  -14.80,   30.60,   11.20
    2.60,   32.00,   30.20,   48.20,   11.40,   12.20,   36.10,   14.70,   -7.20,  -45.40,  -14.30,    5.10,   57.40,   23.90,   14.50,  -18.20,   39.90,   15.00
    3.00,   37.00,   34.90,   55.60,   13.20,   14.80,   41.80,   17.00,   -7.90,  -50.90,  -15.90,    6.10,   66.30,   27.80,   17.00,  -20.30,   46.10,   17.70
    3.60,   44.40,   42.00,   66.80,   15.90,   18.80,   50.40,   20.30,   -8.60,  -58.70,  -18.10,    7.50,   79.60,   33.80,   20.70,  -23.10,   55.30,   21.70
    4.00,   49.40,   46.70,   74.20,   17.70,   21.60,   55.70,   22.30,   -9.00,  -63.60,  -19.30,    8.40,   88.30,   37.80,   23.00,  -24.80,   61.50,   24.40
    4.60,   56.80,   53.80,   85.30,   20.50,   26.10,   63.20,   25.20,   -9.40,  -70.30,  -21.10,    9.90,  101.20,   44.00,   26.40,  -27.20,   70.60,   28.40
    5.00,   61.80,   58.50,   92.80,   22.30,   29.20,   68.00,   27.10,   -9.60,  -74.50,  -22.10,   11.00,  109.70,   48.10,   28.50,  -28.60,   76.70,   31.20
    5.60,   69.30,   65.70,  103.90,   25.10,   34.00,   74.90,   29.80,   -9.80,  -80.30,  -23.60,   12.60,  122.10,   54.30,   31.60,  -30.40,   85.70,   35.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    2.28,    3.42,    0.92,    0.83,    3.67,    1.33,   -0.96,   -5.59,   -1.67,    0.49,    4.60,    1.85,    1.33,   -2.23,    3.07,    1.19
    1.00,    3.92,    3.83,    5.70,    1.52,    1.47,    6.20,    2.32,   -1.53,   -8.96,   -2.67,    0.80,    7.67,    3.11,    2.25,   -3.58,    5.10,    2.03
    1.60,    6.28,    6.11,    9.12,    2.44,    2.62,   10.00,    3.78,   -2.23,  -13.65,   -4.05,    1.33,   12.28,    5.03,    3.76,   -5.37,    8.16,    3.38
    2.00,    7.85,    7.66,   11.43,    3.08,    3.45,   12.62,    4.82,   -2.62,  -16.53,   -4.89,    1.68,   15.38,    6.35,    4.82,   -6.46,   10.20,    4.30
    2.60,   10.21,    9.97,   14.85,    4.03,    4.84,   16.57,    6.32,   -3.15,  -20.45,   -5.98,    2.26,   20.02,    8.34,    6.41,   -7.95,   13.30,    5.75
    3.00,   11.80,   11.53,   17.13,    4.67,    5.87,   19.18,    7.31,   -3.46,  -22.93,   -6.64,    2.70,   23.13,    9.71,    7.51,   -8.86,   15.36,    6.79
    3.60,   14.16,   13.87,   20.58,    5.63,    7.46,   23.13,    8.73,   -3.76,  -26.44,   -7.56,    3.32,   27.76,   11.80,    9.15,  -10.09,   18.43,    8.32
    4.00,   15.76,   15.42,   22.86,    6.26,    8.57,   25.56,    9.59,   -3.94,  -28.65,   -8.07,    3.72,   30.80,   13.20,   10.16,  -10.83,   20.49,    9.36
    4.60,   18.12,   17.77,   26.28,    7.25,   10.36,   29.00,   10.84,   -4.11,  -31.67,   -8.82,    4.39,   35.30,   15.36,   11.67,  -11.88,   23.53,   10.89
    5.00,   19.71,   19.32,   28.59,    7.89,   11.59,   31.21,   11.66,   -4.20,  -33.56,   -9.24,    4.87,   38.26,   16.79,   12.59,  -12.49,   25.56,   11.97
    5.60,   22.11,   21.70,   32.01,    8.88,   13.49,   34.37,   12.82,   -4.29,  -36.17,   -9.86,    5.58,   42.59,   18.96,   13.96,  -13.28,   28.56,   13.54

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -1.60,   -0.20,   -2.80,    0.70,   -1.30,   -7.40,   -5.90,    1.40,    3.60,   -2.40,    1.80,   -0.80,   -4.90,    0.90,    0.70,   -1.00
    1.00,    3.30,   -2.60,   -0.30,   -4.60,    1.10,   -2.10,  -12.20,   -9.70,    2.30,    6.00,   -4.00,    3.00,   -1.20,   -8.00,    1.50,    1.20,   -1.60
    1.60,    5.20,   -4.10,   -0.40,   -7.30,    1.90,   -3.30,  -19.10,  -15.30,    3.80,    9.60,   -6.30,    4.90,   -1.90,  -12.60,    2.40,    2.00,   -2.50
    2.00,    6.60,   -5.10,   -0.50,   -9.00,    2.40,   -4.10,  -23.60,  -18.90,    4.70,   12.10,   -7.80,    6.20,   -2.40,  -15.50,    3.00,    2.50,   -3.10
    2.60,    8.60,   -6.60,   -0.60,  -11.50,    3.20,   -5.20,  -30.00,  -24.20,    6.10,   15.70,   -9.90,    8.10,   -3.00,  -19.80,    4.00,    3.40,   -3.90
    3.00,    9.90,   -7.60,   -0.60,  -13.20,    3.70,   -6.00,  -34.10,  -27.60,    7.10,   18.10,  -11.40,    9.40,   -3.40,  -22.60,    4.60,    3.90,   -4.40
    3.60,   12.00,   -9.00,   -0.70,  -15.60,    4.60,   -7.00,  -40.10,  -32.60,    8.50,   21.70,  -13.40,   11.40,   -3.90,  -26.60,    5.60,    4.80,   -5.00
    4.00,   13.30,   -9.90,   -0.80,  -17.20,    5.10,   -7.70,  -44.00,  -35.90,    9.40,   24.10,  -14.80,   12.70,   -4.30,  -29.20,    6.30,    5.40,   -5.50
    4.60,   15.40,  -11.30,   -0.80,  -19.50,    6.00,   -8.70,  -49.50,  -40.70,   10.90,   27.70,  -16.70,   14.70,   -4.80,  -33.00,    7.30,    6.30,   -6.00
    5.00,   16.80,  -12.20,   -0.80,  -21.10,    6.70,   -9.30,  -53.10,  -43.80,   11.80,   30.20,  -18.00,   16.00,   -5.10,  -35.40,    8.00,    6.90,   -6.40
    5.60,   18.90,  -13.50,   -0.80,  -23.30,    7.60,  -10.20,  -58.30,  -48.30,   13.30,   33.80,  -19.90,   18.10,   -5.50,  -38.90,    9.10,    7.80,   -6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.64,   -0.53,   -0.06,   -0.99,    0.28,   -0.60,   -3.18,   -2.58,    0.63,    1.50,   -1.06,    0.63,   -0.28,   -2.17,    0.39,    0.23,   -0.38
    1.00,    1.05,   -0.86,   -0.09,   -1.63,    0.44,   -0.96,   -5.25,   -4.24,    1.04,    2.51,   -1.77,    1.05,   -0.42,   -3.54,    0.66,    0.40,   -0.61
    1.60,    1.66,   -1.35,   -0.12,   -2.58,    0.75,   -1.51,   -8.22,   -6.69,    1.71,    4.01,   -2.79,    1.71,   -0.66,   -5.57,    1.05,    0.67,   -0.96
    2.00,    2.11,   -1.68,   -0.15,   -3.18,    0.95,   -1.88,  -10.15,   -8.27,    2.12,    5.06,   -3.46,    2.16,   -0.84,   -6.85,    1.31,    0.83,   -1.19
    2.60,    2.74,   -2.18,   -0.18,   -4.07,    1.27,   -2.39,  -12.90,  -10.59,    2.75,    6.56,   -4.39,    2.83,   -1.05,   -8.75,    1.75,    1.13,   -1.50
    3.00,    3.16,   -2.51,   -0.18,   -4.67,    1.47,   -2.75,  -14.67,  -12.07,    3.20,    7.56,   -5.05,    3.28,   -1.19,   -9.99,    2.01,    1.30,   -1.69
    3.60,    3.83,   -2.97,   -0.22,   -5.52,    1.83,   -3.21,  -17.25,  -14.26,    3.83,    9.07,   -5.94,    3.98,   -1.36,  -11.75,    2.45,    1.60,   -1.92
    4.00,    4.24,   -3.27,   -0.25,   -6.09,    2.02,   -3.53,  -18.92,  -15.70,    4.23,   10.07,   -6.56,    4.43,   -1.50,  -12.90,    2.75,    1.80,   -2.11
    4.60,    4.91,   -3.73,   -0.25,   -6.90,    2.38,   -3.99,  -21.29,  -17.80,    4.91,   11.58,   -7.40,    5.13,   -1.68,  -14.58,    3.19,    2.10,   -2.30
    5.00,    5.36,   -4.03,   -0.25,   -7.47,    2.66,   -4.27,  -22.84,  -19.16,    5.32,   12.62,   -7.98,    5.58,   -1.78,  -15.64,    3.49,    2.30,   -2.45
    5.60,    6.03,   -4.46,   -0.25,   -8.24,    3.02,   -4.68,  -25.08,  -21.13,    5.99,   14.12,   -8.82,    6.31,   -1.92,  -17.19,    3.97,    2.60,   -2.65

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,   11.30,   11.00,   16.50,   11.20,   -5.40,  -11.20,  -12.10,   -5.30,   -6.40,   -7.40,   -9.00,   12.90,   -9.60,   -6.40,    2.10,   -0.20
    1.00,    6.50,   18.80,   18.30,   27.50,   18.70,   -8.60,  -18.10,  -19.60,   -8.70,  -10.40,  -12.00,  -14.70,   21.50,  -15.50,  -10.40,    3.50,   -0.20
    1.60,   10.40,   30.20,   29.40,   44.00,   29.90,  -12.80,  -27.80,  -30.20,  -13.60,  -16.20,  -18.50,  -22.80,   34.40,  -23.60,  -16.10,    5.90,    0.20
    2.00,   13.00,   37.80,   36.70,   55.00,   37.40,  -15.30,  -33.70,  -36.70,  -16.70,  -19.90,  -22.60,  -28.00,   43.10,  -28.60,  -19.70,    7.60,    0.60
    2.60,   16.90,   49.10,   47.80,   71.60,   48.60,  -18.50,  -42.10,  -46.00,  -21.30,  -25.30,  -28.20,  -35.50,   56.00,  -35.50,  -24.90,   10.20,    1.40
    3.00,   19.60,   56.50,   55.10,   82.60,   55.90,  -20.30,  -47.20,  -51.70,  -24.20,  -28.70,  -31.80,  -40.20,   64.50,  -39.70,  -28.20,   12.00,    2.10
    3.60,   23.60,   67.60,   66.20,   99.10,   66.50,  -22.60,  -54.50,  -59.80,  -28.40,  -33.60,  -36.80,  -47.00,   77.30,  -45.60,  -32.90,   14.70,    3.40
    4.00,   26.20,   74.70,   73.60,  110.00,   73.20,  -24.00,  -59.00,  -64.90,  -31.10,  -36.70,  -39.90,  -51.30,   85.60,  -49.30,  -35.90,   16.60,    4.20
    4.60,   30.20,   85.20,   84.60,  125.90,   82.90,  -25.70,  -65.40,  -72.10,  -35.10,  -41.20,  -44.30,  -57.50,   97.80,  -54.40,  -40.20,   19.30,    5.60
    5.00,   32.90,   92.10,   91.70,  136.00,   89.20,  -26.60,  -69.30,  -76.50,  -37.60,  -44.10,  -47.10,  -61.40,  105.60,  -57.50,  -42.90,   21.20,    6.60
    5.60,   37.00,  102.20,  101.90,  151.00,   97.90,  -27.80,  -75.00,  -82.90,  -41.30,  -48.30,  -51.00,  -67.10,  116.90,  -61.90,  -46.80,   24.00,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.24,    3.73,    3.39,    5.84,    4.44,   -2.48,   -4.82,   -5.29,   -2.39,   -2.67,   -3.28,   -3.14,    4.50,   -4.24,   -2.79,    0.70,   -0.08
    1.00,    2.07,    6.21,    5.64,    9.73,    7.42,   -3.95,   -7.78,   -8.57,   -3.92,   -4.35,   -5.32,   -5.13,    7.51,   -6.85,   -4.54,    1.17,   -0.08
    1.60,    3.32,    9.97,    9.06,   15.57,   11.87,   -5.87,  -11.96,  -13.21,   -6.13,   -6.77,   -8.20,   -7.95,   12.01,  -10.43,   -7.03,    1.97,    0.08
    2.00,    4.15,   12.48,   11.31,   19.46,   14.84,   -7.02,  -14.49,  -16.05,   -7.52,   -8.32,  -10.01,   -9.77,   15.05,  -12.64,   -8.60,    2.53,    0.23
    2.60,    5.39,   16.22,   14.73,   25.34,   19.29,   -8.49,  -18.11,  -20.12,   -9.59,  -10.57,  -12.49,  -12.38,   19.55,  -15.69,  -10.87,    3.40,    0.54
    3.00,    6.25,   18.66,   16.97,   29.23,   22.18,   -9.32,  -20.30,  -22.62,  -10.90,  -11.99,  -14.09,  -14.02,   22.52,  -17.54,  -12.31,    4.00,    0.81
    3.60,    7.53,   22.32,   20.39,   35.07,   26.39,  -10.37,  -23.44,  -26.16,  -12.79,  -14.04,  -16.30,  -16.39,   26.99,  -20.15,  -14.37,    4.90,    1.30
    4.00,    8.36,   24.67,   22.67,   38.92,   29.05,  -11.01,  -25.38,  -28.39,  -14.01,  -15.34,  -17.68,  -17.89,   29.89,  -21.79,  -15.68,    5.53,    1.61
    4.60,    9.63,   28.14,   26.06,   44.55,   32.90,  -11.79,  -28.13,  -31.54,  -15.81,  -17.22,  -19.63,  -20.06,   34.15,  -24.04,  -17.55,    6.43,    2.15
    5.00,   10.49,   30.42,   28.25,   48.12,   35.40,  -12.21,  -29.81,  -33.46,  -16.94,  -18.43,  -20.87,  -21.42,   36.87,  -25.41,  -18.73,    7.06,    2.53
    5.60,   11.80,   33.75,   31.39,   53.43,   38.85,  -12.76,  -32.26,  -36.26,  -18.60,  -20.18,  -22.60,  -23.40,   40.82,  -27.35,  -20.44,    8.00,    3.11

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  313.50,  302.80,  324.60,  282.60,  252.00,  217.90,  232.50,  228.60,  222.00,  239.30,  225.70,  286.70,  286.40,  226.30,  229.00,  300.10,  260.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   42.70,   56.90,   64.00,   43.40,   15.30,   -3.50,    2.80,   11.70,   10.80,    4.40,   -5.10,    7.70,   40.90,    3.70,    3.40,   35.80,   20.90
    1.00,   71.10,   94.90,  106.60,   72.30,   25.60,   -5.00,    4.70,   19.50,   18.00,    7.30,   -8.00,   13.00,   68.20,    6.40,    5.80,   59.70,   35.00
    1.60,  111.50,  141.80,  159.30,  109.50,   39.30,   -6.50,    7.80,   31.30,   28.80,   11.70,  -11.70,   21.10,  102.70,   10.90,    9.60,   91.50,   53.70
    2.00,  134.70,  169.40,  190.60,  131.60,   46.80,   -7.60,    9.70,   39.20,   35.90,   14.50,  -13.80,   26.70,  123.00,   13.80,   12.20,  110.30,   64.80
    2.60,  166.40,  208.60,  233.90,  162.70,   57.00,   -9.30,   12.60,   50.80,   46.30,   18.30,  -16.50,   34.90,  151.20,   18.00,   16.00,  136.60,   80.50
    3.00,  185.90,  233.40,  260.90,  182.10,   63.20,  -10.40,   14.20,   58.20,   53.10,   20.80,  -18.20,   40.00,  168.70,   20.70,   18.60,  153.10,   90.30
    3.60,  213.90,  268.50,  299.50,  210.00,   72.10,  -11.50,   16.50,   68.40,   63.00,   23.80,  -20.30,   46.50,  193.90,   24.40,   22.10,  176.30,  104.20
    4.00,  232.10,  291.10,  324.30,  228.10,   77.90,  -12.00,   17.90,   74.40,   69.20,   25.50,  -21.70,   50.70,  210.10,   26.80,   24.30,  191.30,  113.10
    4.60,  258.20,  323.70,  360.20,  253.90,   86.30,  -12.30,   20.20,   82.80,   77.90,   27.70,  -24.10,   57.00,  233.50,   30.20,   27.20,  213.00,  126.00
    5.00,  275.20,  344.70,  383.50,  270.60,   92.00,  -12.30,   21.50,   88.00,   83.40,   29.20,  -25.40,   61.10,  248.70,   32.40,   29.00,  227.00,  134.30
    5.60,  300.00,  375.60,  418.00,  294.90,  100.50,  -11.80,   23.30,   95.50,   91.00,   31.30,  -27.30,   67.10,  271.10,   35.60,   31.70,  247.60,  146.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.62,   18.79,   19.72,   15.36,    6.07,   -1.61,    1.20,    5.12,    4.86,    1.84,   -2.26,    2.69,   14.28,    1.63,    1.48,   11.93,    8.02
    1.00,   22.68,   31.34,   32.84,   25.58,   10.16,   -2.29,    2.02,    8.53,    8.11,    3.05,   -3.54,    4.53,   23.81,    2.83,    2.53,   19.89,   13.43
