National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    3.90,    3.40,    3.60,    3.70,    5.70,    0.40,    8.20,   10.40,    2.70,    9.20,    8.20,    7.90,    4.30,    6.40,    6.70,    5.10,    5.60
    2.60,    5.00,    4.50,    4.70,    4.80,    7.40,    0.60,   10.70,   13.50,    3.50,   11.90,   10.60,   10.20,    5.60,    8.30,    8.70,    6.60,    7.30
    3.00,    5.80,    5.20,    5.40,    5.50,    8.50,    0.70,   12.30,   15.20,    4.00,   13.70,   12.20,   11.80,    6.50,    9.40,   10.00,    7.60,    8.40
    3.60,    7.00,    6.20,    6.50,    6.60,   10.20,    0.90,   14.80,   17.00,    4.80,   16.40,   14.60,   14.10,    7.80,   10.90,   11.90,    9.10,    9.90
    4.00,    7.80,    6.90,    7.20,    7.30,   11.40,    1.00,   16.50,   18.10,    5.20,   18.10,   16.10,   15.70,    8.60,   11.90,   13.10,   10.10,   10.90
    4.60,    8.90,    7.90,    8.30,    8.40,   13.10,    1.20,   18.90,   19.70,    5.90,   20.60,   18.30,   17.90,    9.90,   13.20,   14.90,   11.60,   12.40
    5.00,    9.70,    8.60,    9.00,    9.10,   14.20,    1.30,   20.40,   20.70,    6.30,   22.20,   19.70,   19.30,   10.80,   14.10,   16.10,   12.50,   13.40
    5.60,   10.90,    9.70,   10.10,   10.20,   15.90,    1.50,   22.40,   22.30,    6.90,   24.40,   21.80,   21.40,   12.00,   15.40,   17.70,   14.00,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.15,    3.86,    2.66,    2.01,    2.97,    0.26,   10.78,   20.67,    7.08,    9.46,    8.59,    9.34,    2.54,    7.36,    8.58,    5.95,    5.43
    1.00,    8.15,    6.56,    4.35,    3.29,    4.90,    0.51,   17.67,   34.67,   12.39,   15.54,   14.09,   15.18,    4.31,   12.40,   14.59,    9.92,    8.95
    1.60,   13.30,   10.81,    7.00,    5.30,    7.87,    0.77,   28.45,   55.33,   19.47,   25.00,   22.34,   24.51,    6.65,   19.77,   23.18,   15.87,   14.38
    2.00,   16.74,   13.13,    8.70,    6.76,    9.97,    1.02,   35.34,   69.33,   23.89,   31.08,   28.18,   30.74,    8.41,   24.81,   28.76,   20.24,   17.89
    2.60,   21.46,   17.37,   11.35,    8.78,   12.94,    1.53,   46.12,   90.00,   30.97,   40.20,   36.43,   39.69,   10.96,   32.17,   37.34,   26.19,   23.32
    3.00,   24.89,   20.08,   13.04,   10.05,   14.86,    1.79,   53.02,  101.33,   35.40,   46.28,   41.92,   45.91,   12.72,   36.43,   42.92,   30.16,   26.84
    3.60,   30.04,   23.94,   15.70,   12.07,   17.83,    2.30,   63.79,  113.33,   42.48,   55.41,   50.17,   54.86,   15.26,   42.25,   51.07,   36.11,   31.63
    4.00,   33.48,   26.64,   17.39,   13.35,   19.93,    2.56,   71.12,  120.67,   46.02,   61.15,   55.33,   61.09,   16.83,   46.12,   56.22,   40.08,   34.82
    4.60,   38.20,   30.50,   20.05,   15.36,   22.90,    3.07,   81.47,  131.33,   52.21,   69.59,   62.89,   69.65,   19.37,   51.16,   63.95,   46.03,   39.62
    5.00,   41.63,   33.20,   21.74,   16.64,   24.83,    3.32,   87.93,  138.00,   55.75,   75.00,   67.70,   75.10,   21.14,   54.65,   69.10,   49.60,   42.81
    5.60,   46.78,   37.45,   24.40,   18.65,   27.80,    3.84,   96.55,  148.67,   61.06,   82.43,   74.91,   83.27,   23.48,   59.69,   75.97,   55.56,   47.28

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.80,    2.30,    0.70,   -1.70,   -2.80,   -2.10,   -2.30,   -0.30,    0.70,    1.30,    3.20,    0.50,   -2.40,    0.60,    2.00,    0.20
    1.00,    1.70,    3.10,    3.90,    1.20,   -2.70,   -4.50,   -3.30,   -3.70,   -0.40,    1.20,    2.10,    5.40,    0.80,   -3.80,    1.00,    3.40,    0.30
    1.60,    2.70,    4.90,    6.20,    1.90,   -4.30,   -6.90,   -5.10,   -5.40,   -0.60,    1.90,    3.40,    8.60,    1.30,   -5.80,    1.50,    5.40,    0.60
    2.00,    3.40,    6.10,    7.70,    2.40,   -5.30,   -8.40,   -6.20,   -6.40,   -0.80,    2.30,    4.30,   10.70,    1.60,   -7.00,    1.90,    6.70,    0.80
    2.60,    4.40,    7.90,   10.00,    3.10,   -6.80,  -10.60,   -7.60,   -7.70,   -1.00,    3.00,    5.50,   14.00,    2.10,   -8.60,    2.50,    8.80,    1.20
    3.00,    5.10,    9.20,   11.60,    3.50,   -7.80,  -11.90,   -8.50,   -8.40,   -1.10,    3.50,    6.40,   16.10,    2.50,   -9.60,    2.90,   10.10,    1.50
    3.60,    6.10,   11.00,   13.90,    4.30,   -9.20,  -13.80,   -9.80,   -9.40,   -1.30,    4.20,    7.70,   19.30,    3.00,  -11.00,    3.50,   12.10,    1.90
    4.00,    6.80,   12.20,   15.40,    4.70,  -10.10,  -15.00,  -10.50,   -9.90,   -1.40,    4.70,    8.50,   21.30,    3.40,  -11.80,    3.90,   13.40,    2.20
    4.60,    7.80,   14.00,   17.80,    5.40,  -11.40,  -16.70,  -11.60,  -10.70,   -1.60,    5.40,    9.80,   24.10,    3.90,  -13.00,    4.50,   15.30,    2.70
    5.00,    8.50,   15.20,   19.30,    5.90,  -12.30,  -17.70,  -12.20,  -11.10,   -1.70,    5.80,   10.60,   25.70,    4.30,  -13.70,    4.90,   16.50,    3.00
    5.60,    9.50,   17.10,   21.60,    6.60,  -13.50,  -19.20,  -13.10,  -11.60,   -1.80,    6.50,   11.90,   27.70,    4.90,  -14.60,    5.50,   18.10,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,    6.95,    5.56,    1.28,   -2.97,   -7.16,   -9.05,  -15.33,   -2.65,    2.36,    4.47,   12.45,    0.98,   -9.30,    2.58,    7.94,    0.64
    1.00,    7.30,   11.97,    9.42,    2.19,   -4.72,  -11.51,  -14.22,  -24.67,   -3.54,    4.05,    7.22,   21.01,    1.57,  -14.73,    4.29,   13.49,    0.96
    1.60,   11.59,   18.92,   14.98,    3.47,   -7.52,  -17.65,  -21.98,  -36.00,   -5.31,    6.42,   11.68,   33.46,    2.54,  -22.48,    6.44,   21.43,    1.92
    2.00,   14.59,   23.55,   18.60,    4.39,   -9.27,  -21.48,  -26.72,  -42.67,   -7.08,    7.77,   14.78,   41.63,    3.13,  -27.13,    8.15,   26.59,    2.56
    2.60,   18.88,   30.50,   24.15,    5.67,  -11.89,  -27.11,  -32.76,  -51.33,   -8.85,   10.14,   18.90,   54.47,    4.11,  -33.33,   10.73,   34.92,    3.83
    3.00,   21.89,   35.52,   28.02,    6.40,  -13.64,  -30.43,  -36.64,  -56.00,   -9.73,   11.82,   21.99,   62.65,    4.89,  -37.21,   12.45,   40.08,    4.79
    3.60,   26.18,   42.47,   33.57,    7.86,  -16.08,  -35.29,  -42.24,  -62.67,  -11.50,   14.19,   26.46,   75.10,    5.87,  -42.64,   15.02,   48.02,    6.07
    4.00,   29.18,   47.10,   37.20,    8.59,  -17.66,  -38.36,  -45.26,  -66.00,  -12.39,   15.88,   29.21,   82.88,    6.65,  -45.74,   16.74,   53.17,    7.03
    4.60,   33.48,   54.05,   43.00,    9.87,  -19.93,  -42.71,  -50.00,  -71.33,  -14.16,   18.24,   33.68,   93.77,    7.63,  -50.39,   19.31,   60.71,    8.63
    5.00,   36.48,   58.69,   46.62,   10.79,  -21.50,  -45.27,  -52.59,  -74.00,  -15.04,   19.59,   36.43,  100.00,    8.41,  -53.10,   21.03,   65.48,    9.58
    5.60,   40.77,   66.02,   52.17,   12.07,  -23.60,  -49.10,  -56.47,  -77.33,  -15.93,   21.96,   40.89,  107.78,    9.59,  -56.59,   23.61,   71.83,   11.18

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -0.20,    2.20,    3.10,    4.10,    0.90,    0.20,    0.70,    0.60,    2.50,    2.50,    2.50,    3.10,    0.60,    1.80,    1.30,    1.70
    1.00,    2.50,   -0.30,    3.60,    5.10,    6.80,    1.50,    0.30,    1.20,    0.90,    4.10,    4.10,    4.10,    5.20,    1.00,    3.10,    2.10,    2.80
    1.60,    4.00,   -0.50,    5.80,    8.20,   10.90,    2.40,    0.50,    2.00,    1.50,    6.60,    6.60,    6.60,    8.30,    1.60,    4.90,    3.40,    4.60
    2.00,    5.00,   -0.70,    7.30,   10.30,   13.70,    3.10,    0.60,    2.50,    1.90,    8.20,    8.30,    8.30,   10.40,    2.00,    6.10,    4.20,    5.70
    2.60,    6.50,   -0.80,    9.50,   13.40,   17.80,    4.00,    0.80,    3.20,    2.40,   10.70,   10.70,   10.70,   13.50,    2.70,    8.00,    5.50,    7.40
    3.00,    7.50,   -1.00,   10.90,   15.40,   20.50,    4.60,    0.90,    3.70,    2.80,   12.30,   12.40,   12.40,   15.60,    3.10,    9.20,    6.30,    8.50
    3.60,    9.10,   -1.10,   13.10,   18.50,   24.60,    5.50,    1.10,    4.40,    3.40,   14.80,   14.90,   14.80,   18.70,    3.70,   11.00,    7.60,   10.30
    4.00,   10.10,   -1.20,   14.60,   20.60,   27.40,    6.10,    1.30,    4.90,    3.80,   16.50,   16.50,   16.50,   20.80,    4.10,   12.20,    8.40,   11.40
    4.60,   11.60,   -1.40,   16.70,   23.60,   31.50,    7.00,    1.40,    5.70,    4.30,   18.90,   19.00,   18.90,   24.00,    4.70,   14.10,    9.70,   13.10
    5.00,   12.60,   -1.50,   18.20,   25.70,   34.20,    7.60,    1.60,    6.10,    4.70,   20.50,   20.60,   20.40,   26.00,    5.10,   15.30,   10.50,   14.20
    5.60,   14.10,   -1.60,   20.40,   28.80,   38.30,    8.60,    1.80,    6.90,    5.30,   22.70,   23.00,   22.50,   29.20,    5.70,   17.00,   11.70,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.44,   -0.77,    5.31,    5.67,    7.17,    2.30,    0.86,    4.67,    5.31,    8.45,    8.59,    9.73,    6.07,    2.33,    7.73,    5.16,    5.43
    1.00,   10.73,   -1.16,    8.70,    9.32,   11.89,    3.84,    1.29,    8.00,    7.96,   13.85,   14.09,   15.95,   10.18,    3.88,   13.30,    8.33,    8.95
    1.60,   17.17,   -1.93,   14.01,   14.99,   19.06,    6.14,    2.16,   13.33,   13.27,   22.30,   22.68,   25.68,   16.24,    6.20,   21.03,   13.49,   14.70
    2.00,   21.46,   -2.70,   17.63,   18.83,   23.95,    7.93,    2.59,   16.67,   16.81,   27.70,   28.52,   32.30,   20.35,    7.75,   26.18,   16.67,   18.21
    2.60,   27.90,   -3.09,   22.95,   24.50,   31.12,   10.23,    3.45,   21.33,   21.24,   36.15,   36.77,   41.63,   26.42,   10.47,   34.33,   21.83,   23.64
    3.00,   32.19,   -3.86,   26.33,   28.15,   35.84,   11.76,    3.88,   24.67,   24.78,   41.55,   42.61,   48.25,   30.53,   12.02,   39.48,   25.00,   27.16
    3.60,   39.06,   -4.25,   31.64,   33.82,   43.01,   14.07,    4.74,   29.33,   30.09,   50.00,   51.20,   57.59,   36.59,   14.34,   47.21,   30.16,   32.91
    4.00,   43.35,   -4.63,   35.27,   37.66,   47.90,   15.60,    5.60,   32.67,   33.63,   55.74,   56.70,   64.20,   40.70,   15.89,   52.36,   33.33,   36.42
    4.60,   49.79,   -5.41,   40.34,   43.14,   55.07,   17.90,    6.03,   38.00,   38.05,   63.85,   65.29,   73.54,   46.97,   18.22,   60.52,   38.49,   41.85
    5.00,   54.08,   -5.79,   43.96,   46.98,   59.79,   19.44,    6.90,   40.67,   41.59,   69.26,   70.79,   79.38,   50.88,   19.77,   65.67,   41.67,   45.37
    5.60,   60.52,   -6.18,   49.28,   52.65,   66.96,   21.99,    7.76,   46.00,   46.90,   76.69,   79.04,   87.55,   57.14,   22.09,   72.96,   46.43,   50.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.70,    1.30,    0.80,    0.40,   -0.20,   -1.00,   -0.40,    0.10,    1.40,    1.80,    2.40,    0.80,   -0.50,    1.10,    2.00,    0.90
    1.00,    3.20,    2.90,    2.10,    1.30,    0.60,   -0.30,   -1.60,   -0.60,    0.20,    2.30,    3.00,    4.10,    1.30,   -0.80,    1.80,    3.40,    1.40
    1.60,    5.20,    4.60,    3.30,    2.00,    1.00,   -0.50,   -2.50,   -1.00,    0.30,    3.60,    4.80,    6.50,    2.10,   -1.30,    2.90,    5.40,    2.30
    2.00,    6.40,    5.80,    4.20,    2.50,    1.30,   -0.60,   -3.00,   -1.20,    0.40,    4.50,    6.00,    8.20,    2.70,   -1.60,    3.70,    6.80,    2.90
    2.60,    8.40,    7.50,    5.40,    3.30,    1.70,   -0.80,   -3.90,   -1.50,    0.60,    5.90,    7.80,   10.60,    3.50,   -2.00,    4.80,    8.80,    3.70
    3.00,    9.70,    8.60,    6.30,    3.80,    1.90,   -0.90,   -4.40,   -1.70,    0.60,    6.80,    9.00,   12.20,    4.00,   -2.30,    5.50,   10.20,    4.30
    3.60,   11.60,   10.40,    7.50,    4.60,    2.30,   -1.00,   -5.10,   -2.00,    0.80,    8.20,   10.80,   14.70,    4.80,   -2.70,    6.60,   12.20,    5.20
    4.00,   12.90,   11.50,    8.40,    5.10,    2.50,   -1.10,   -5.60,   -2.20,    0.90,    9.10,   12.00,   16.30,    5.30,   -3.00,    7.30,   13.60,    5.80
    4.60,   14.80,   13.30,    9.60,    5.90,    2.90,   -1.20,   -6.30,   -2.40,    1.00,   10.40,   13.80,   18.60,    6.10,   -3.30,    8.40,   15.50,    6.70
    5.00,   16.10,   14.40,   10.50,    6.40,    3.20,   -1.30,   -6.80,   -2.60,    1.10,   11.30,   15.10,   19.90,    6.70,   -3.60,    9.20,   16.80,    7.30
    5.60,   18.00,   16.00,   11.70,    7.10,    3.60,   -1.40,   -7.40,   -2.90,    1.20,   12.70,   16.90,   21.80,    7.50,   -3.90,   10.30,   18.60,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.15,    6.56,    3.14,    1.46,    0.70,   -0.51,   -4.31,   -2.67,    0.88,    4.73,    6.19,    9.34,    1.57,   -1.94,    4.72,    7.94,    2.88
    1.00,   13.73,   11.20,    5.07,    2.38,    1.05,   -0.77,   -6.90,   -4.00,    1.77,    7.77,   10.31,   15.95,    2.54,   -3.10,    7.73,   13.49,    4.47
    1.60,   22.32,   17.76,    7.97,    3.66,    1.75,   -1.28,  -10.78,   -6.67,    2.65,   12.16,   16.49,   25.29,    4.11,   -5.04,   12.45,   21.43,    7.35
    2.00,   27.47,   22.39,   10.14,    4.57,    2.27,   -1.53,  -12.93,   -8.00,    3.54,   15.20,   20.62,   31.91,    5.28,   -6.20,   15.88,   26.98,    9.27
    2.60,   36.05,   28.96,   13.04,    6.03,    2.97,   -2.05,  -16.81,  -10.00,    5.31,   19.93,   26.80,   41.25,    6.85,   -7.75,   20.60,   34.92,   11.82
    3.00,   41.63,   33.20,   15.22,    6.95,    3.32,   -2.30,  -18.97,  -11.33,    5.31,   22.97,   30.93,   47.47,    7.83,   -8.91,   23.61,   40.48,   13.74
    3.60,   49.79,   40.15,   18.12,    8.41,    4.02,   -2.56,  -21.98,  -13.33,    7.08,   27.70,   37.11,   57.20,    9.39,  -10.47,   28.33,   48.41,   16.61
    4.00,   55.36,   44.40,   20.29,    9.32,    4.37,   -2.81,  -24.14,  -14.67,    7.96,   30.74,   41.24,   63.42,   10.37,  -11.63,   31.33,   53.97,   18.53
    4.60,   63.52,   51.35,   23.19,   10.79,    5.07,   -3.07,  -27.16,  -16.00,    8.85,   35.14,   47.42,   72.37,   11.94,  -12.79,   36.05,   61.51,   21.41
    5.00,   69.10,   55.60,   25.36,   11.70,    5.59,   -3.32,  -29.31,  -17.33,    9.73,   38.18,   51.89,   77.43,   13.11,  -13.95,   39.48,   66.67,   23.32
    5.60,   77.25,   61.78,   28.26,   12.98,    6.29,   -3.58,  -31.90,  -19.33,   10.62,   42.91,   58.08,   84.82,   14.68,  -15.12,   44.21,   73.81,   25.88

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    1.20,    0.00,   -2.30,   -1.20,   -0.70,   -0.80,   -1.20,   -0.90,    2.00,    3.20,   -0.40,   -0.90,    0.00,    2.30,    0.20
    1.00,    3.20,    2.70,    1.90,    0.00,   -3.80,   -2.10,   -1.10,   -1.20,   -1.90,   -1.40,    3.30,    5.40,   -0.60,   -1.50,    0.00,    3.80,    0.40
    1.60,    5.10,    4.40,    3.10,    0.00,   -6.00,   -3.20,   -1.80,   -1.90,   -2.80,   -2.30,    5.30,    8.60,   -1.00,   -2.30,    0.00,    6.00,    0.70
    2.00,    6.40,    5.50,    3.90,    0.00,   -7.30,   -4.00,   -2.20,   -2.40,   -3.40,   -2.80,    6.60,   10.80,   -1.20,   -2.80,    0.10,    7.60,    0.90
    2.60,    8.30,    7.10,    5.00,    0.00,   -9.30,   -5.10,   -2.80,   -3.00,   -4.20,   -3.60,    8.50,   14.00,   -1.40,   -3.60,    0.20,    9.80,    1.30
    3.00,    9.60,    8.20,    5.80,    0.00,  -10.60,   -5.80,   -3.10,   -3.40,   -4.70,   -4.10,    9.80,   16.10,   -1.60,   -4.10,    0.30,   11.30,    1.50
    3.60,   11.50,    9.90,    7.00,    0.00,  -12.40,   -6.80,   -3.70,   -3.90,   -5.40,   -4.90,   11.80,   19.40,   -1.80,   -4.80,    0.50,   13.60,    1.90
    4.00,   12.80,   11.00,    7.80,    0.00,  -13.60,   -7.50,   -4.00,   -4.30,   -5.80,   -5.30,   13.10,   21.50,   -1.90,   -5.30,    0.70,   15.10,    2.10
    4.60,   14.70,   12.60,    8.90,    0.00,  -15.30,   -8.50,   -4.50,   -4.80,   -6.40,   -6.10,   15.10,   24.60,   -2.10,   -5.90,    0.90,   17.30,    2.50
    5.00,   16.00,   13.70,    9.70,    0.10,  -16.40,   -9.10,   -4.80,   -5.10,   -6.70,   -6.50,   16.40,   26.00,   -2.20,   -6.30,    1.10,   18.60,    2.80
    5.60,   17.90,   15.40,   10.90,    0.10,  -17.90,  -10.00,   -5.30,   -5.50,   -7.20,   -7.20,   18.40,   27.80,   -2.30,   -7.00,    1.30,   20.40,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.15,    6.18,    2.90,    0.00,   -4.02,   -3.07,   -3.02,   -5.33,  -10.62,   -3.04,    6.87,   12.45,   -0.78,   -3.49,    0.00,    9.13,    0.64
    1.00,   13.73,   10.42,    4.59,    0.00,   -6.64,   -5.37,   -4.74,   -8.00,  -16.81,   -4.73,   11.34,   21.01,   -1.17,   -5.81,    0.00,   15.08,    1.28
    1.60,   21.89,   16.99,    7.49,    0.00,  -10.49,   -8.18,   -7.76,  -12.67,  -24.78,   -7.77,   18.21,   33.46,   -1.96,   -8.91,    0.00,   23.81,    2.24
    2.00,   27.47,   21.24,    9.42,    0.00,  -12.76,  -10.23,   -9.48,  -16.00,  -30.09,   -9.46,   22.68,   42.02,   -2.35,  -10.85,    0.43,   30.16,    2.88
