National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kyrgyzstan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   12.40,   10.60,    4.80,   11.80,    0.10,    3.20,   -6.80,   -5.60,   -3.10,    6.60,   12.40,   10.30,    5.60,   -3.10,    5.30,   11.10,    4.70
    3.60,   14.90,   12.70,    5.80,   14.10,    0.10,    3.80,   -7.90,   -6.50,   -3.70,    7.90,   14.80,   12.40,    6.70,   -3.50,    6.40,   13.30,    5.70
    4.00,   16.50,   14.20,    6.40,   15.70,    0.20,    4.20,   -8.60,   -7.00,   -4.00,    8.80,   16.50,   13.70,    7.40,   -3.80,    7.10,   14.80,    6.40
    4.60,   18.70,   16.30,    7.40,   18.10,    0.20,    4.90,   -9.50,   -7.70,   -4.40,   10.10,   18.90,   15.70,    8.50,   -4.10,    8.20,   16.90,    7.40
    5.00,   20.10,   17.70,    8.00,   19.60,    0.30,    5.30,  -10.10,   -8.20,   -4.70,   11.00,   20.60,   17.00,    9.30,   -4.30,    8.90,   18.30,    8.00
    5.60,   22.10,   19.80,    9.00,   22.00,    0.30,    5.90,  -10.90,   -8.80,   -5.20,   12.30,   23.00,   18.80,   10.40,   -4.60,   10.00,   20.20,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.73,    8.11,    2.42,    4.39,    0.00,    1.53,   -6.90,   -8.67,   -6.19,    4.39,    8.59,    8.17,    2.15,   -3.10,    4.29,    8.73,    2.88
    1.00,   17.60,   13.51,    3.86,    7.13,    0.00,    2.81,  -11.21,  -14.67,  -10.62,    7.43,   14.09,   13.23,    3.52,   -4.65,    7.30,   14.68,    4.79
    1.60,   28.33,   22.01,    6.28,   11.52,    0.00,    4.35,  -17.24,  -22.00,  -15.93,   11.82,   22.68,   21.40,    5.87,   -7.36,   12.02,   23.41,    7.67
    2.00,   35.62,   27.41,    7.73,   14.44,    0.17,    5.37,  -21.12,  -26.67,  -19.47,   14.86,   28.18,   26.85,    7.24,   -8.91,   15.02,   29.37,    9.90
    2.60,   46.35,   35.52,   10.14,   18.65,    0.17,    7.16,  -26.29,  -33.33,  -24.78,   19.26,   36.77,   34.63,    9.39,  -10.85,   19.31,   38.10,   13.10
    3.00,   53.22,   40.93,   11.59,   21.57,    0.17,    8.18,  -29.31,  -37.33,  -27.43,   22.30,   42.61,   40.08,   10.96,  -12.02,   22.75,   44.05,   15.02
    3.60,   63.95,   49.03,   14.01,   25.78,    0.17,    9.72,  -34.05,  -43.33,  -32.74,   26.69,   50.86,   48.25,   13.11,  -13.57,   27.47,   52.78,   18.21
    4.00,   70.82,   54.83,   15.46,   28.70,    0.35,   10.74,  -37.07,  -46.67,  -35.40,   29.73,   56.70,   53.31,   14.48,  -14.73,   30.47,   58.73,   20.45
    4.60,   80.26,   62.93,   17.87,   33.09,    0.35,   12.53,  -40.95,  -51.33,  -38.94,   34.12,   64.95,   61.09,   16.63,  -15.89,   35.19,   67.06,   23.64
    5.00,   86.27,   68.34,   19.32,   35.83,    0.52,   13.55,  -43.53,  -54.67,  -41.59,   37.16,   70.79,   66.15,   18.20,  -16.67,   38.20,   72.62,   25.56
    5.60,   94.85,   76.45,   21.74,   40.22,    0.52,   15.09,  -46.98,  -58.67,  -46.02,   41.55,   79.04,   73.15,   20.35,  -17.83,   42.92,   80.16,   28.75

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.70,    2.70,    2.00,    4.10,    0.60,    0.00,    0.70,    0.10,    0.40,    0.60,    2.10,    2.90,    0.40,    0.40,    2.30,    1.50
    1.00,    3.30,    4.40,    4.60,    3.30,    6.90,    1.10,   -0.10,    1.20,    0.20,    0.70,    1.00,    3.50,    4.90,    0.70,    0.70,    3.80,    2.50
    1.60,    5.30,    7.10,    7.30,    5.30,   11.00,    1.70,   -0.10,    1.90,    0.40,    1.20,    1.60,    5.60,    7.90,    1.20,    1.00,    6.00,    4.00
    2.00,    6.60,    8.90,    9.10,    6.70,   13.70,    2.20,   -0.20,    2.30,    0.50,    1.50,    2.00,    7.00,    9.80,    1.40,    1.30,    7.50,    5.00
    2.60,    8.60,   11.50,   11.80,    8.70,   17.80,    2.80,   -0.20,    3.00,    0.70,    1.90,    2.50,    9.10,   12.80,    1.90,    1.70,    9.80,    6.50
    3.00,    9.90,   13.30,   13.70,   10.00,   20.60,    3.30,   -0.20,    3.50,    0.80,    2.20,    2.90,   10.60,   14.70,    2.20,    2.00,   11.30,    7.50
    3.60,   11.90,   16.00,   16.40,   12.00,   24.70,    4.00,   -0.30,    4.20,    0.90,    2.60,    3.50,   12.70,   17.70,    2.60,    2.40,   13.50,    9.00
    4.00,   13.20,   17.70,   18.20,   13.30,   27.40,    4.40,   -0.30,    4.70,    1.00,    2.90,    3.90,   14.10,   19.70,    2.90,    2.60,   15.00,   10.10
    4.60,   15.20,   20.40,   21.00,   15.30,   31.50,    5.10,   -0.40,    5.40,    1.20,    3.40,    4.50,   16.20,   22.60,    3.40,    3.00,   17.30,   11.60
    5.00,   16.50,   22.20,   22.80,   16.70,   34.30,    5.60,   -0.40,    5.90,    1.30,    3.60,    4.90,   17.60,   24.60,    3.70,    3.30,   18.80,   12.60
    5.60,   18.50,   24.70,   25.50,   18.70,   38.40,    6.30,   -0.50,    6.60,    1.50,    4.10,    5.50,   19.60,   27.50,    4.10,    3.70,   20.90,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.58,   10.42,    6.52,    3.66,    7.17,    1.53,    0.00,    4.67,    0.88,    1.35,    2.06,    8.17,    5.68,    1.55,    1.72,    9.13,    4.79
    1.00,   14.16,   16.99,   11.11,    6.03,   12.06,    2.81,   -0.43,    8.00,    1.77,    2.36,    3.44,   13.62,    9.59,    2.71,    3.00,   15.08,    7.99
    1.60,   22.75,   27.41,   17.63,    9.69,   19.23,    4.35,   -0.43,   12.67,    3.54,    4.05,    5.50,   21.79,   15.46,    4.65,    4.29,   23.81,   12.78
    2.00,   28.33,   34.36,   21.98,   12.25,   23.95,    5.63,   -0.86,   15.33,    4.42,    5.07,    6.87,   27.24,   19.18,    5.43,    5.58,   29.76,   15.97
    2.60,   36.91,   44.40,   28.50,   15.90,   31.12,    7.16,   -0.86,   20.00,    6.19,    6.42,    8.59,   35.41,   25.05,    7.36,    7.30,   38.89,   20.77
    3.00,   42.49,   51.35,   33.09,   18.28,   36.01,    8.44,   -0.86,   23.33,    7.08,    7.43,    9.97,   41.25,   28.77,    8.53,    8.58,   44.84,   23.96
    3.60,   51.07,   61.78,   39.61,   21.94,   43.18,   10.23,   -1.29,   28.00,    7.96,    8.78,   12.03,   49.42,   34.64,   10.08,   10.30,   53.57,   28.75
    4.00,   56.65,   68.34,   43.96,   24.31,   47.90,   11.25,   -1.29,   31.33,    8.85,    9.80,   13.40,   54.86,   38.55,   11.24,   11.16,   59.52,   32.27
    4.60,   65.24,   78.76,   50.72,   27.97,   55.07,   13.04,   -1.72,   36.00,   10.62,   11.49,   15.46,   63.04,   44.23,   13.18,   12.88,   68.65,   37.06
    5.00,   70.82,   85.71,   55.07,   30.53,   59.97,   14.32,   -1.72,   39.33,   11.50,   12.16,   16.84,   68.48,   48.14,   14.34,   14.16,   74.60,   40.26
    5.60,   79.40,   95.37,   61.59,   34.19,   67.13,   16.11,   -2.16,   44.00,   13.27,   13.85,   18.90,   76.26,   53.82,   15.89,   15.88,   82.94,   45.05

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.70,    0.80,    1.70,   -0.30,   -1.80,    0.40,    0.80,    0.90,   -0.70,    0.30,    1.00,    0.70,   -0.20,    0.10,    0.80,    0.40
    1.00,    1.40,    1.10,    1.30,    2.80,   -0.50,   -3.00,    0.70,    1.30,    1.50,   -1.20,    0.50,    1.70,    1.20,   -0.30,    0.20,    1.40,    0.60
    1.60,    2.20,    1.80,    2.00,    4.40,   -0.80,   -4.60,    1.20,    2.10,    2.30,   -1.90,    0.80,    2.80,    1.90,   -0.40,    0.40,    2.20,    1.00
    2.00,    2.70,    2.20,    2.50,    5.60,   -0.90,   -5.70,    1.50,    2.70,    2.90,   -2.40,    1.00,    3.40,    2.40,   -0.50,    0.50,    2.80,    1.30
    2.60,    3.60,    2.90,    3.30,    7.20,   -1.20,   -7.30,    1.90,    3.50,    3.80,   -3.10,    1.30,    4.50,    3.10,   -0.60,    0.70,    3.60,    1.70
    3.00,    4.10,    3.30,    3.80,    8.30,   -1.30,   -8.20,    2.20,    4.00,    4.40,   -3.50,    1.50,    5.20,    3.60,   -0.70,    0.80,    4.20,    2.00
    3.60,    4.90,    4.00,    4.50,   10.00,   -1.60,   -9.70,    2.60,    4.80,    5.20,   -4.10,    1.90,    6.20,    4.30,   -0.70,    1.00,    5.10,    2.40
    4.00,    5.50,    4.50,    5.00,   11.10,   -1.70,  -10.60,    2.90,    5.30,    5.80,   -4.60,    2.10,    6.90,    4.80,   -0.80,    1.10,    5.60,    2.70
    4.60,    6.30,    5.10,    5.80,   12.80,   -1.90,  -11.90,    3.40,    6.10,    6.70,   -5.20,    2.40,    7.90,    5.50,   -0.80,    1.30,    6.50,    3.10
    5.00,    6.90,    5.60,    6.30,   13.90,   -2.00,  -12.70,    3.70,    6.70,    7.30,   -5.60,    2.60,    8.60,    6.00,   -0.80,    1.40,    7.00,    3.40
    5.60,    7.70,    6.20,    7.00,   15.60,   -2.20,  -13.90,    4.10,    7.50,    8.10,   -6.10,    2.90,    9.60,    6.80,   -0.80,    1.60,    7.90,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.43,    2.70,    1.93,    3.11,   -0.52,   -4.60,    1.72,    5.33,    7.96,   -2.36,    1.03,    3.89,    1.37,   -0.78,    0.43,    3.17,    1.28
    1.00,    6.01,    4.25,    3.14,    5.12,   -0.87,   -7.67,    3.02,    8.67,   13.27,   -4.05,    1.72,    6.61,    2.35,   -1.16,    0.86,    5.56,    1.92
    1.60,    9.44,    6.95,    4.83,    8.04,   -1.40,  -11.76,    5.17,   14.00,   20.35,   -6.42,    2.75,   10.89,    3.72,   -1.55,    1.72,    8.73,    3.19
    2.00,   11.59,    8.49,    6.04,   10.24,   -1.57,  -14.58,    6.47,   18.00,   25.66,   -8.11,    3.44,   13.23,    4.70,   -1.94,    2.15,   11.11,    4.15
    2.60,   15.45,   11.20,    7.97,   13.16,   -2.10,  -18.67,    8.19,   23.33,   33.63,  -10.47,    4.47,   17.51,    6.07,   -2.33,    3.00,   14.29,    5.43
    3.00,   17.60,   12.74,    9.18,   15.17,   -2.27,  -20.97,    9.48,   26.67,   38.94,  -11.82,    5.15,   20.23,    7.05,   -2.71,    3.43,   16.67,    6.39
    3.60,   21.03,   15.44,   10.87,   18.28,   -2.80,  -24.81,   11.21,   32.00,   46.02,  -13.85,    6.53,   24.12,    8.41,   -2.71,    4.29,   20.24,    7.67
    4.00,   23.61,   17.37,   12.08,   20.29,   -2.97,  -27.11,   12.50,   35.33,   51.33,  -15.54,    7.22,   26.85,    9.39,   -3.10,    4.72,   22.22,    8.63
    4.60,   27.04,   19.69,   14.01,   23.40,   -3.32,  -30.43,   14.66,   40.67,   59.29,  -17.57,    8.25,   30.74,   10.76,   -3.10,    5.58,   25.79,    9.90
    5.00,   29.61,   21.62,   15.22,   25.41,   -3.50,  -32.48,   15.95,   44.67,   64.60,  -18.92,    8.93,   33.46,   11.74,   -3.10,    6.01,   27.78,   10.86
    5.60,   33.05,   23.94,   16.91,   28.52,   -3.85,  -35.55,   17.67,   50.00,   71.68,  -20.61,    9.97,   37.35,   13.31,   -3.10,    6.87,   31.35,   12.46

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.70,    0.30,   -2.80,   -1.90,   -1.60,    0.20,   -0.20,   -0.90,    1.60,    1.10,    0.80,   -1.50,   -0.50,    0.60,    0.80,   -0.10
    1.00,    1.70,    1.20,    0.50,   -4.50,   -3.20,   -2.60,    0.30,   -0.40,   -1.40,    2.70,    1.90,    1.30,   -2.40,   -0.90,    1.10,    1.40,   -0.20
    1.60,    2.70,    1.90,    0.80,   -7.00,   -4.90,   -4.10,    0.60,   -0.60,   -2.20,    4.30,    3.00,    2.10,   -3.70,   -1.40,    1.70,    2.20,   -0.30
    2.00,    3.40,    2.30,    1.10,   -8.50,   -6.00,   -5.10,    0.70,   -0.70,   -2.70,    5.40,    3.70,    2.60,   -4.50,   -1.70,    2.20,    2.80,   -0.30
    2.60,    4.40,    3.00,    1.40,  -10.80,   -7.60,   -6.40,    1.00,   -0.90,   -3.30,    7.10,    4.90,    3.40,   -5.70,   -2.10,    2.90,    3.60,   -0.30
    3.00,    5.00,    3.50,    1.60,  -12.20,   -8.60,   -7.30,    1.10,   -1.00,   -3.80,    8.10,    5.60,    3.90,   -6.40,   -2.40,    3.30,    4.10,   -0.30
    3.60,    6.10,    4.20,    1.90,  -14.20,  -10.00,   -8.60,    1.40,   -1.20,   -4.40,    9.80,    6.70,    4.70,   -7.40,   -2.80,    4.00,    5.00,   -0.30
    4.00,    6.70,    4.70,    2.20,  -15.50,  -10.90,   -9.40,    1.50,   -1.30,   -4.70,   10.90,    7.50,    5.20,   -8.10,   -3.10,    4.50,    5.50,   -0.30
    4.60,    7.70,    5.40,    2.50,  -17.30,  -12.20,  -10.50,    1.80,   -1.50,   -5.20,   12.50,    8.60,    5.90,   -9.00,   -3.40,    5.30,    6.30,   -0.20
    5.00,    8.40,    5.80,    2.70,  -18.50,  -13.10,  -11.30,    2.00,   -1.60,   -5.60,   13.60,    9.40,    6.50,   -9.60,   -3.60,    5.80,    6.90,   -0.10
    5.60,    9.40,    6.50,    3.10,  -20.10,  -14.30,  -12.40,    2.30,   -1.70,   -6.00,   15.20,   10.50,    7.20,  -10.40,   -3.90,    6.60,    7.70,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,    2.70,    0.72,   -5.12,   -3.32,   -4.09,    0.86,   -1.33,   -7.96,    5.41,    3.78,    3.11,   -2.94,   -1.94,    2.58,    3.17,   -0.32
    1.00,    7.30,    4.63,    1.21,   -8.23,   -5.59,   -6.65,    1.29,   -2.67,  -12.39,    9.12,    6.53,    5.06,   -4.70,   -3.49,    4.72,    5.56,   -0.64
    1.60,   11.59,    7.34,    1.93,  -12.80,   -8.57,  -10.49,    2.59,   -4.00,  -19.47,   14.53,   10.31,    8.17,   -7.24,   -5.43,    7.30,    8.73,   -0.96
    2.00,   14.59,    8.88,    2.66,  -15.54,  -10.49,  -13.04,    3.02,   -4.67,  -23.89,   18.24,   12.71,   10.12,   -8.81,   -6.59,    9.44,   11.11,   -0.96
    2.60,   18.88,   11.58,    3.38,  -19.74,  -13.29,  -16.37,    4.31,   -6.00,  -29.20,   23.99,   16.84,   13.23,  -11.15,   -8.14,   12.45,   14.29,   -0.96
    3.00,   21.46,   13.51,    3.86,  -22.30,  -15.03,  -18.67,    4.74,   -6.67,  -33.63,   27.36,   19.24,   15.18,  -12.52,   -9.30,   14.16,   16.27,   -0.96
    3.60,   26.18,   16.22,    4.59,  -25.96,  -17.48,  -21.99,    6.03,   -8.00,  -38.94,   33.11,   23.02,   18.29,  -14.48,  -10.85,   17.17,   19.84,   -0.96
    4.00,   28.76,   18.15,    5.31,  -28.34,  -19.06,  -24.04,    6.47,   -8.67,  -41.59,   36.82,   25.77,   20.23,  -15.85,  -12.02,   19.31,   21.83,   -0.96
    4.60,   33.05,   20.85,    6.04,  -31.63,  -21.33,  -26.85,    7.76,  -10.00,  -46.02,   42.23,   29.55,   22.96,  -17.61,  -13.18,   22.75,   25.00,   -0.64
    5.00,   36.05,   22.39,    6.52,  -33.82,  -22.90,  -28.90,    8.62,  -10.67,  -49.56,   45.95,   32.30,   25.29,  -18.79,  -13.95,   24.89,   27.38,   -0.32
    5.60,   40.34,   25.10,    7.49,  -36.75,  -25.00,  -31.71,    9.91,  -11.33,  -53.10,   51.35,   36.08,   28.02,  -20.35,  -15.12,   28.33,   30.56,    0.00

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   25.90,   41.40,   54.70,   57.20,   39.10,   23.20,   15.00,   11.30,   29.60,   29.10,   25.70,   51.10,   25.80,   23.30,   25.20,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.60,    1.00,   -1.50,   -2.80,   -1.30,   -1.10,    0.10,   -0.30,   -0.50,    0.80,    0.70,   -1.10,   -0.80,    0.00,    1.10,   -0.20
    1.00,    1.40,    2.60,    1.60,   -2.50,   -4.60,   -2.10,   -1.80,    0.10,   -0.40,   -0.80,    1.30,    1.20,   -1.80,   -1.30,    0.00,    1.80,   -0.30
    1.60,    2.30,    4.20,    2.60,   -3.90,   -7.10,   -3.40,   -2.80,    0.20,   -0.70,   -1.30,    2.10,    1.90,   -2.80,   -2.00,    0.00,    2.80,   -0.50
    2.00,    2.80,    5.30,    3.20,   -4.80,   -8.70,   -4.10,   -3.40,    0.20,   -0.90,   -1.60,    2.70,    2.40,   -3.40,   -2.40,    0.00,    3.50,   -0.60
    2.60,    3.70,    6.80,    4.20,   -6.10,  -11.10,   -5.30,   -4.30,    0.30,   -1.10,   -2.10,    3.50,    3.10,   -4.30,   -3.10,    0.10,    4.60,   -0.70
    3.00,    4.30,    7.90,    4.80,   -7.00,  -12.50,   -6.00,   -4.80,    0.40,   -1.20,   -2.50,    4.00,    3.60,   -4.90,   -3.50,    0.10,    5.30,   -0.80
    3.60,    5.10,    9.50,    5.80,   -8.20,  -14.60,   -7.00,   -5.60,    0.50,   -1.50,   -3.00,    4.80,    4.30,   -5.70,   -4.10,    0.10,    6.30,   -0.80
    4.00,    5.70,   10.50,    6.40,   -9.00,  -16.00,   -7.70,   -6.20,    0.60,   -1.60,   -3.30,    5.30,    4.80,   -6.20,   -4.40,    0.10,    7.00,   -0.90
    4.60,    6.60,   12.10,    7.40,  -10.20,  -17.90,   -8.60,   -6.90,    0.70,   -1.80,   -3.80,    6.10,    5.50,   -6.90,   -4.90,    0.20,    8.10,   -0.90
    5.00,    7.10,   13.20,    8.00,  -10.90,  -19.20,   -9.30,   -7.40,    0.80,   -2.00,   -4.10,    6.70,    6.00,   -7.40,   -5.30,    0.20,    8.80,   -0.90
    5.60,    8.00,   14.70,    9.00,  -12.00,  -20.90,  -10.10,   -8.00,    0.90,   -2.10,   -4.60,    7.50,    6.70,   -8.00,   -5.80,    0.20,    9.80,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.86,    6.18,    2.42,   -2.74,   -4.90,   -3.32,   -4.74,    0.67,   -2.65,   -1.69,    2.75,    2.72,   -2.15,   -3.10,    0.00,    4.37,   -0.64
    1.00,    6.01,   10.04,    3.86,   -4.57,   -8.04,   -5.37,   -7.76,    0.67,   -3.54,   -2.70,    4.47,    4.67,   -3.52,   -5.04,    0.00,    7.14,   -0.96
    1.60,    9.87,   16.22,    6.28,   -7.13,  -12.41,   -8.70,  -12.07,    1.33,   -6.19,   -4.39,    7.22,    7.39,   -5.48,   -7.75,    0.00,   11.11,   -1.60
    2.00,   12.02,   20.46,    7.73,   -8.78,  -15.21,  -10.49,  -14.66,    1.33,   -7.96,   -5.41,    9.28,    9.34,   -6.65,   -9.30,    0.00,   13.89,   -1.92
