National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Yemen = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.60,   -2.70,   -7.60,   -3.60,   -4.00,   -6.90,   -0.10,   -1.40,    3.20,    3.70,   -1.30,   -1.90,   -5.10,   -2.80,    1.80,   -2.10,   -2.00
    3.60,   -1.80,   -3.10,   -8.50,   -4.30,   -4.70,   -8.10,   -0.10,   -1.60,    3.80,    4.40,   -1.50,   -2.20,   -5.80,   -3.30,    2.20,   -2.40,   -2.30
    4.00,   -2.00,   -3.40,   -9.00,   -4.70,   -5.10,   -8.80,   -0.10,   -1.80,    4.20,    4.90,   -1.70,   -2.40,   -6.30,   -3.50,    2.50,   -2.60,   -2.50
    4.60,   -2.20,   -3.70,   -9.70,   -5.30,   -5.80,   -9.80,   -0.10,   -1.90,    4.80,    5.60,   -1.90,   -2.70,   -6.90,   -3.90,    2.90,   -2.90,   -2.70
    5.00,   -2.30,   -3.90,  -10.10,   -5.80,   -6.20,  -10.40,   -0.10,   -2.00,    5.30,    6.10,   -2.00,   -2.90,   -7.40,   -4.20,    3.10,   -3.00,   -2.90
    5.60,   -2.50,   -4.20,  -10.70,   -6.40,   -6.80,  -11.40,    0.00,   -2.20,    5.90,    6.80,   -2.30,   -3.10,   -8.00,   -4.50,    3.50,   -3.30,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,   -7.59,  -14.81,   -3.48,   -5.20,  -17.58,    0.00,   -1.79,    6.82,   20.59,   -3.57,   -4.88,   -6.70,   -3.74,    5.80,   -6.67,   -3.91
    1.00,   -9.09,  -12.66,  -23.70,   -5.22,   -8.67,  -28.57,   -0.40,   -2.69,   12.50,   35.29,   -5.95,   -8.54,  -11.17,   -5.88,    8.70,  -10.67,   -6.25
    1.60,  -13.64,  -20.25,  -35.56,   -8.70,  -13.29,  -43.96,   -0.40,   -4.04,   19.32,   58.82,   -8.33,  -13.41,  -16.76,   -9.09,   14.49,  -16.00,   -9.37
    2.00,  -16.67,  -24.05,  -42.22,  -10.43,  -16.18,  -53.85,   -0.40,   -4.48,   23.86,   73.53,  -10.71,  -17.07,  -20.11,  -10.70,   17.39,  -20.00,  -11.72
    2.60,  -21.21,  -30.38,  -51.11,  -13.48,  -20.23,  -67.03,   -0.40,   -5.83,   30.68,   94.12,  -13.10,  -20.73,  -25.14,  -13.37,   23.19,  -25.33,  -14.06
    3.00,  -24.24,  -34.18,  -56.30,  -15.65,  -23.12,  -75.82,   -0.40,   -6.28,   36.36,  108.82,  -15.48,  -23.17,  -28.49,  -14.97,   26.09,  -28.00,  -15.62
    3.60,  -27.27,  -39.24,  -62.96,  -18.70,  -27.17,  -89.01,   -0.40,   -7.17,   43.18,  129.41,  -17.86,  -26.83,  -32.40,  -17.65,   31.88,  -32.00,  -17.97
    4.00,  -30.30,  -43.04,  -66.67,  -20.43,  -29.48,  -96.70,   -0.40,   -8.07,   47.73,  144.12,  -20.24,  -29.27,  -35.20,  -18.72,   36.23,  -34.67,  -19.53
    4.60,  -33.33,  -46.84,  -71.85,  -23.04,  -33.53, -107.69,   -0.40,   -8.52,   54.55,  164.71,  -22.62,  -32.93,  -38.55,  -20.86,   42.03,  -38.67,  -21.09
    5.00,  -34.85,  -49.37,  -74.81,  -25.22,  -35.84, -114.29,   -0.40,   -8.97,   60.23,  179.41,  -23.81,  -35.37,  -41.34,  -22.46,   44.93,  -40.00,  -22.66
    5.60,  -37.88,  -53.16,  -79.26,  -27.83,  -39.31, -125.27,    0.00,   -9.87,   67.05,  200.00,  -27.38,  -37.80,  -44.69,  -24.06,   50.72,  -44.00,  -24.22

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.40,   -3.10,   -5.40,   -3.30,    2.20,    3.20,    3.30,    4.20,    1.60,   -0.30,    0.00,   -3.90,    2.90,    1.80,    0.20,    0.30
    1.00,    1.90,   -0.60,   -4.70,   -8.30,   -5.20,    3.60,    5.30,    5.40,    7.00,    2.60,   -0.60,    0.00,   -6.10,    4.80,    3.00,    0.40,    0.50
    1.60,    3.00,   -0.90,   -6.70,  -11.80,   -7.60,    5.80,    8.50,    8.70,   10.90,    4.20,   -0.90,    0.00,   -8.70,    7.70,    4.80,    0.70,    1.10
    2.00,    3.70,   -1.10,   -7.80,  -13.70,   -9.00,    7.20,   10.70,   10.90,   13.30,    5.20,   -1.10,    0.00,  -10.20,    9.60,    5.80,    0.90,    1.50
    2.60,    4.80,   -1.40,   -9.20,  -16.00,  -10.80,    9.40,   13.90,   14.00,   16.20,    6.70,   -1.40,    0.00,  -12.00,   12.40,    7.20,    1.10,    2.20
    3.00,    5.40,   -1.60,   -9.90,  -17.20,  -11.80,   10.80,   16.00,   15.90,   17.90,    7.60,   -1.60,    0.00,  -13.00,   14.20,    8.00,    1.30,    2.60
    3.60,    6.20,   -1.90,  -10.80,  -18.80,  -13.20,   12.50,   19.20,   18.70,   20.60,    8.80,   -1.80,    0.00,  -14.20,   16.80,    9.20,    1.40,    3.30
    4.00,    6.70,   -2.00,  -11.30,  -19.60,  -13.90,   13.40,   21.30,   20.50,   22.30,    9.50,   -2.00,    0.00,  -14.90,   18.40,    9.90,    1.60,    3.70
    4.60,    7.50,   -2.30,  -11.90,  -20.60,  -15.00,   14.60,   24.00,   23.10,   25.00,   10.50,   -2.20,    0.00,  -15.80,   20.60,   11.10,    1.70,    4.40
    5.00,    7.90,   -2.40,  -12.20,  -21.20,  -15.50,   15.50,   25.80,   24.80,   26.70,   11.10,   -2.40,    0.00,  -16.30,   22.00,   11.80,    1.90,    4.80
    5.60,    8.60,   -2.60,  -12.60,  -21.80,  -16.30,   16.70,   28.20,   27.10,   29.40,   12.10,   -2.60,    0.10,  -16.90,   24.00,   13.00,    2.00,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,   -5.06,  -22.96,  -23.48,  -19.08,   24.18,   12.96,   14.80,   47.73,   47.06,   -3.57,    0.00,  -21.79,   15.51,   26.09,    2.67,    2.34
    1.00,   28.79,   -7.59,  -34.81,  -36.09,  -30.06,   39.56,   21.46,   24.22,   79.55,   76.47,   -7.14,    0.00,  -34.08,   25.67,   43.48,    5.33,    3.91
    1.60,   45.45,  -11.39,  -49.63,  -51.30,  -43.93,   63.74,   34.41,   39.01,  123.86,  123.53,  -10.71,    0.00,  -48.60,   41.18,   69.57,    9.33,    8.59
    2.00,   56.06,  -13.92,  -57.78,  -59.57,  -52.02,   79.12,   43.32,   48.88,  151.14,  152.94,  -13.10,    0.00,  -56.98,   51.34,   84.06,   12.00,   11.72
    2.60,   72.73,  -17.72,  -68.15,  -69.57,  -62.43,  103.30,   56.28,   62.78,  184.09,  197.06,  -16.67,    0.00,  -67.04,   66.31,  104.35,   14.67,   17.19
    3.00,   81.82,  -20.25,  -73.33,  -74.78,  -68.21,  118.68,   64.78,   71.30,  203.41,  223.53,  -19.05,    0.00,  -72.63,   75.94,  115.94,   17.33,   20.31
    3.60,   93.94,  -24.05,  -80.00,  -81.74,  -76.30,  137.36,   77.73,   83.86,  234.09,  258.82,  -21.43,    0.00,  -79.33,   89.84,  133.33,   18.67,   25.78
    4.00,  101.52,  -25.32,  -83.70,  -85.22,  -80.35,  147.25,   86.23,   91.93,  253.41,  279.41,  -23.81,    0.00,  -83.24,   98.40,  143.48,   21.33,   28.91
    4.60,  113.64,  -29.11,  -88.15,  -89.57,  -86.71,  160.44,   97.17,  103.59,  284.09,  308.82,  -26.19,    0.00,  -88.27,  110.16,  160.87,   22.67,   34.38
    5.00,  119.70,  -30.38,  -90.37,  -92.17,  -89.60,  170.33,  104.45,  111.21,  303.41,  326.47,  -28.57,    0.00,  -91.06,  117.65,  171.01,   25.33,   37.50
    5.60,  130.30,  -32.91,  -93.33,  -94.78,  -94.22,  183.52,  114.17,  121.52,  334.09,  355.88,  -30.95,    1.22,  -94.41,  128.34,  188.41,   26.67,   42.97

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,   -2.10,    1.70,    0.30,    3.70,    1.70,   -2.20,   -1.70,    0.80,    2.70,    4.40,    2.10,    1.90,   -0.70,    2.60,    1.00,    1.20
    1.00,    4.90,   -3.20,    2.90,    0.60,    6.10,    2.90,   -3.50,   -2.80,    1.30,    4.50,    7.30,    3.50,    3.20,   -1.20,    4.40,    1.70,    2.00
    1.60,    6.80,   -4.60,    4.20,    1.10,    9.60,    4.60,   -5.50,   -4.30,    2.00,    7.10,   10.70,    5.30,    5.00,   -1.70,    6.60,    2.50,    3.10
    2.00,    7.90,   -5.30,    5.00,    1.50,   11.70,    5.70,   -6.70,   -5.30,    2.50,    8.70,   12.20,    6.30,    6.10,   -2.10,    7.80,    3.00,    3.70
    2.60,    9.50,   -6.10,    6.10,    2.00,   14.60,    7.40,   -8.30,   -6.60,    3.30,   10.90,   14.50,    7.60,    7.60,   -2.50,    9.60,    3.70,    4.60
    3.00,   10.60,   -6.50,    6.80,    2.40,   16.40,    8.50,   -9.40,   -7.50,    3.80,   12.20,   16.00,    8.40,    8.50,   -2.80,   10.70,    4.10,    5.10
    3.60,   12.10,   -7.10,    7.90,    2.90,   18.80,   10.00,  -10.80,   -8.70,    4.60,   14.30,   18.30,    9.60,    9.90,   -3.20,   12.40,    4.90,    6.00
    4.00,   13.10,   -7.30,    8.60,    3.20,   20.40,   11.00,  -11.80,   -9.50,    5.10,   15.60,   19.80,   10.40,   10.70,   -3.40,   13.50,    5.40,    6.50
    4.60,   14.60,   -7.70,    9.60,    3.70,   22.70,   12.40,  -13.10,  -10.60,    5.90,   17.60,   22.10,   11.60,   12.00,   -3.80,   15.20,    6.20,    7.40
    5.00,   15.60,   -7.80,   10.30,    4.00,   24.10,   13.30,  -13.90,  -11.30,    6.40,   18.80,   23.60,   12.30,   12.80,   -4.00,   16.30,    6.70,    8.00
    5.60,   17.10,   -8.10,   11.30,    4.50,   26.30,   14.50,  -15.00,  -12.30,    7.10,   20.70,   25.90,   13.50,   14.00,   -4.30,   17.90,    7.50,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   43.94,  -26.58,   12.59,    1.30,   21.39,   18.68,   -8.91,   -7.62,    9.09,   79.41,   52.38,   25.61,   10.61,   -3.74,   37.68,   13.33,    9.37
    1.00,   74.24,  -40.51,   21.48,    2.61,   35.26,   31.87,  -14.17,  -12.56,   14.77,  132.35,   86.90,   42.68,   17.88,   -6.42,   63.77,   22.67,   15.62
    1.60,  103.03,  -58.23,   31.11,    4.78,   55.49,   50.55,  -22.27,  -19.28,   22.73,  208.82,  127.38,   64.63,   27.93,   -9.09,   95.65,   33.33,   24.22
    2.00,  119.70,  -67.09,   37.04,    6.52,   67.63,   62.64,  -27.13,  -23.77,   28.41,  255.88,  145.24,   76.83,   34.08,  -11.23,  113.04,   40.00,   28.91
    2.60,  143.94,  -77.22,   45.19,    8.70,   84.39,   81.32,  -33.60,  -29.60,   37.50,  320.59,  172.62,   92.68,   42.46,  -13.37,  139.13,   49.33,   35.94
    3.00,  160.61,  -82.28,   50.37,   10.43,   94.80,   93.41,  -38.06,  -33.63,   43.18,  358.82,  190.48,  102.44,   47.49,  -14.97,  155.07,   54.67,   39.84
    3.60,  183.33,  -89.87,   58.52,   12.61,  108.67,  109.89,  -43.72,  -39.01,   52.27,  420.59,  217.86,  117.07,   55.31,  -17.11,  179.71,   65.33,   46.87
    4.00,  198.48,  -92.41,   63.70,   13.91,  117.92,  120.88,  -47.77,  -42.60,   57.95,  458.82,  235.71,  126.83,   59.78,  -18.18,  195.65,   72.00,   50.78
    4.60,  221.21,  -97.47,   71.11,   16.09,  131.21,  136.26,  -53.04,  -47.53,   67.05,  517.65,  263.10,  141.46,   67.04,  -20.32,  220.29,   82.67,   57.81
    5.00,  236.36,  -98.73,   76.30,   17.39,  139.31,  146.15,  -56.28,  -50.67,   72.73,  552.94,  280.95,  150.00,   71.51,  -21.39,  236.23,   89.33,   62.50
    5.60,  259.09, -102.53,   83.70,   19.57,  152.02,  159.34,  -60.73,  -55.16,   80.68,  608.82,  308.33,  164.63,   78.21,  -22.99,  259.42,  100.00,   68.75

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.60,    7.90,   13.50,   23.00,   17.30,    9.10,   24.70,   22.30,    8.80,    3.40,    8.40,    8.20,   17.90,   18.70,    6.90,    7.50,   12.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.50,   -0.70,   -1.90,   -0.90,    2.70,   -3.40,   -0.40,    1.00,    1.30,    1.70,   -0.80,   -1.10,   -0.30,    1.30,    0.30,    0.00
    1.00,    0.40,    2.50,   -1.10,   -3.00,   -1.50,    4.60,   -5.20,   -0.60,    1.70,    2.20,    2.80,   -1.20,   -1.90,   -0.40,    2.20,    0.60,    0.10
    1.60,    0.70,    3.80,   -1.60,   -4.70,   -2.30,    7.20,   -7.60,   -0.90,    2.30,    3.50,    4.40,   -1.80,   -2.90,   -0.40,    3.40,    0.90,    0.30
    2.00,    0.80,    4.60,   -1.80,   -5.80,   -2.80,    8.60,   -8.80,   -1.20,    2.70,    4.40,    5.30,   -2.10,   -3.50,   -0.50,    4.10,    1.10,    0.30
    2.60,    1.10,    5.90,   -2.20,   -7.40,   -3.60,   10.50,  -10.40,   -1.60,    3.10,    5.40,    6.40,   -2.50,   -4.40,   -0.50,    5.00,    1.50,    0.40
    3.00,    1.20,    6.60,   -2.40,   -8.40,   -4.10,   11.60,  -11.30,   -1.80,    3.40,    6.00,    7.20,   -2.70,   -5.00,   -0.50,    5.50,    1.70,    0.40
    3.60,    1.50,    7.60,   -2.70,   -9.80,   -4.80,   13.10,  -12.50,   -2.20,    3.90,    6.90,    8.20,   -3.00,   -5.80,   -0.50,    6.30,    2.00,    0.50
    4.00,    1.60,    8.20,   -2.90,  -10.70,   -5.30,   14.20,  -13.10,   -2.50,    4.20,    7.40,    8.90,   -3.20,   -6.30,   -0.50,    6.80,    2.20,    0.60
    4.60,    1.80,    9.10,   -3.10,  -12.10,   -6.00,   15.60,  -13.90,   -2.90,    4.70,    8.20,    9.80,   -3.40,   -7.10,   -0.40,    7.60,    2.50,    0.70
    5.00,    1.90,    9.70,   -3.30,  -12.90,   -6.40,   16.60,  -14.30,   -3.20,    5.00,    8.80,   10.50,   -3.50,   -7.50,   -0.30,    8.10,    2.70,    0.70
    5.60,    2.10,   10.50,   -3.50,  -14.20,   -7.10,   18.00,  -14.90,   -3.60,    5.50,    9.60,   11.40,   -3.60,   -8.30,   -0.10,    8.80,    3.00,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
