National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Chad = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  100.00,   92.86,  154.55,    8.97,  -53.44,   35.46,   28.37,   24.24,   44.26,  136.61,   75.00, -100.00,  -20.83,   27.48,   61.69,   66.67,   29.81
    5.60,  100.00,  100.00,  172.73,   10.26,  -58.73,   39.61,   31.78,   27.10,   49.39,  151.79,   75.00, -100.00,  -22.92,   30.78,   68.66,   83.33,   33.58

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.20,    0.10,    0.90,    0.60,   -0.60,    1.10,   -0.50,    0.90,    2.10,    0.60,    0.30,    0.50,    0.00,    1.20,    0.10,    0.50
    1.00,    0.10,   -0.30,    0.10,    1.50,    1.00,   -0.90,    1.80,   -0.70,    1.50,    3.50,    1.10,    0.50,    0.90,    0.00,    2.00,    0.10,    0.80
    1.60,    0.20,   -0.40,    0.20,    2.40,    1.60,   -1.50,    2.90,   -1.20,    2.40,    5.70,    1.70,    0.70,    1.40,    0.10,    3.30,    0.20,    1.20
    2.00,    0.20,   -0.50,    0.20,    3.00,    2.00,   -1.80,    3.60,   -1.40,    3.00,    7.10,    2.20,    0.90,    1.70,    0.10,    4.10,    0.20,    1.50
    2.60,    0.30,   -0.60,    0.30,    3.90,    2.60,   -2.40,    4.70,   -1.80,    3.80,    9.20,    2.80,    1.10,    2.30,    0.20,    5.30,    0.30,    2.00
    3.00,    0.30,   -0.70,    0.30,    4.50,    3.00,   -2.70,    5.50,   -2.10,    4.40,   10.60,    3.20,    1.30,    2.60,    0.20,    6.10,    0.30,    2.30
    3.60,    0.30,   -0.70,    0.30,    5.40,    3.60,   -3.30,    6.60,   -2.40,    5.30,   12.70,    3.90,    1.50,    3.10,    0.30,    7.30,    0.40,    2.80
    4.00,    0.40,   -0.80,    0.40,    6.00,    4.00,   -3.60,    7.40,   -2.60,    5.90,   14.20,    4.30,    1.70,    3.50,    0.40,    8.10,    0.40,    3.10
    4.60,    0.40,   -0.90,    0.40,    6.90,    4.60,   -4.10,    8.50,   -3.00,    6.80,   16.30,    4.90,    1.90,    4.00,    0.50,    9.30,    0.50,    3.60
    5.00,    0.40,   -0.90,    0.50,    7.50,    5.00,   -4.40,    9.30,   -3.20,    7.40,   17.60,    5.30,    2.10,    4.30,    0.60,   10.10,    0.50,    3.90
    5.60,    0.50,   -1.00,    0.50,    8.40,    5.60,   -4.90,   10.40,   -3.40,    8.30,   19.70,    5.90,    2.30,    4.90,    0.70,   11.30,    0.60,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,  -14.29,    4.55,   11.54,    3.17,   -1.66,    1.39,   -0.45,    1.84,   18.75,  150.00,  150.00,    5.21,    0.00,    5.97,   16.67,    1.89
    1.00,   33.33,  -21.43,    4.55,   19.23,    5.29,   -2.49,    2.27,   -0.63,    3.07,   31.25,  275.00,  250.00,    9.37,    0.00,    9.95,   16.67,    3.02
    1.60,   66.67,  -28.57,    9.09,   30.77,    8.47,   -4.16,    3.66,   -1.07,    4.92,   50.89,  425.00,  350.00,   14.58,    0.13,   16.42,   33.33,    4.53
    2.00,   66.67,  -35.71,    9.09,   38.46,   10.58,   -4.99,    4.54,   -1.25,    6.15,   63.39,  550.00,  450.00,   17.71,    0.13,   20.40,   33.33,    5.66
    2.60,  100.00,  -42.86,   13.64,   50.00,   13.76,   -6.65,    5.93,   -1.61,    7.79,   82.14,  700.00,  550.00,   23.96,    0.26,   26.37,   50.00,    7.55
    3.00,  100.00,  -50.00,   13.64,   57.69,   15.87,   -7.48,    6.94,   -1.88,    9.02,   94.64,  800.00,  650.00,   27.08,    0.26,   30.35,   50.00,    8.68
    3.60,  100.00,  -50.00,   13.64,   69.23,   19.05,   -9.14,    8.32,   -2.15,   10.86,  113.39,  975.00,  750.00,   32.29,    0.40,   36.32,   66.67,   10.57
    4.00,  133.33,  -57.14,   18.18,   76.92,   21.16,   -9.97,    9.33,   -2.33,   12.09,  126.79, 1075.00,  850.00,   36.46,    0.53,   40.30,   66.67,   11.70
    4.60,  133.33,  -64.29,   18.18,   88.46,   24.34,  -11.36,   10.72,   -2.68,   13.93,  145.54, 1225.00,  950.00,   41.67,    0.66,   46.27,   83.33,   13.58
    5.00,  133.33,  -64.29,   22.73,   96.15,   26.46,  -12.19,   11.73,   -2.86,   15.16,  157.14, 1325.00, 1050.00,   44.79,    0.79,   50.25,   83.33,   14.72
    5.60,  166.67,  -71.43,   22.73,  107.69,   29.63,  -13.57,   13.11,   -3.04,   17.01,  175.89, 1475.00, 1150.00,   51.04,    0.92,   56.22,  100.00,   16.60

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.70,   -0.20,    1.00,    0.20,    2.30,    4.10,    1.30,    1.00,    0.30,    0.50,    0.50,    2.20,    0.90,    0.20,    0.90
    1.00,    0.20,    0.00,    1.20,   -0.40,    1.70,    0.30,    3.80,    6.80,    2.20,    1.70,    0.60,    0.80,    0.80,    3.60,    1.50,    0.30,    1.60
    1.60,    0.40,    0.00,    2.00,   -0.60,    2.70,    0.50,    6.00,   11.00,    3.50,    2.80,    0.90,    1.30,    1.40,    5.80,    2.40,    0.50,    2.50
    2.00,    0.40,    0.00,    2.40,   -0.70,    3.30,    0.60,    7.60,   13.70,    4.40,    3.50,    1.10,    1.60,    1.70,    7.30,    3.00,    0.70,    3.20
    2.60,    0.60,    0.00,    3.20,   -0.90,    4.30,    0.80,    9.80,   17.90,    5.80,    4.50,    1.50,    2.00,    2.20,    9.50,    3.90,    0.90,    4.10
    3.00,    0.60,    0.00,    3.70,   -1.00,    5.00,    0.90,   11.40,   20.60,    6.60,    5.20,    1.70,    2.30,    2.60,   11.00,    4.50,    1.00,    4.80
    3.60,    0.80,    0.10,    4.40,   -1.10,    6.00,    1.10,   13.70,   24.80,    8.00,    6.30,    2.00,    2.80,    3.10,   13.20,    5.40,    1.20,    5.70
    4.00,    0.80,    0.10,    4.80,   -1.20,    6.70,    1.20,   15.20,   27.60,    8.90,    7.00,    2.30,    3.10,    3.40,   14.60,    6.00,    1.30,    6.40
    4.60,    1.00,    0.20,    5.50,   -1.40,    7.70,    1.40,   17.50,   31.70,   10.20,    8.00,    2.60,    3.50,    3.90,   16.90,    6.90,    1.60,    7.30
    5.00,    1.00,    0.20,    6.00,   -1.50,    8.40,    1.50,   19.10,   34.50,   11.10,    8.70,    2.80,    3.80,    4.30,   18.30,    7.50,    1.70,    8.00
    5.60,    1.20,    0.30,    6.60,   -1.60,    9.40,    1.70,   21.40,   38.60,   12.40,    9.70,    3.20,    4.20,    4.80,   20.60,    8.40,    1.90,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,    0.00,   31.82,   -2.56,    5.29,    0.55,    2.90,    3.67,    2.66,    8.93,   75.00,  250.00,    5.21,    2.91,    4.48,   33.33,    3.40
    1.00,   66.67,    0.00,   54.55,   -5.13,    8.99,    0.83,    4.79,    6.08,    4.51,   15.18,  150.00,  400.00,    8.33,    4.76,    7.46,   50.00,    6.04
    1.60,  133.33,    0.00,   90.91,   -7.69,   14.29,    1.39,    7.57,    9.84,    7.17,   25.00,  225.00,  650.00,   14.58,    7.66,   11.94,   83.33,    9.43
    2.00,  133.33,    0.00,  109.09,   -8.97,   17.46,    1.66,    9.58,   12.25,    9.02,   31.25,  275.00,  800.00,   17.71,    9.64,   14.93,  116.67,   12.08
    2.60,  200.00,    0.00,  145.45,  -11.54,   22.75,    2.22,   12.36,   16.01,   11.89,   40.18,  375.00, 1000.00,   22.92,   12.55,   19.40,  150.00,   15.47
    3.00,  200.00,    0.00,  168.18,  -12.82,   26.46,    2.49,   14.38,   18.43,   13.52,   46.43,  425.00, 1150.00,   27.08,   14.53,   22.39,  166.67,   18.11
    3.60,  266.67,    7.14,  200.00,  -14.10,   31.75,    3.05,   17.28,   22.18,   16.39,   56.25,  500.00, 1400.00,   32.29,   17.44,   26.87,  200.00,   21.51
    4.00,  266.67,    7.14,  218.18,  -15.38,   35.45,    3.32,   19.17,   24.69,   18.24,   62.50,  575.00, 1550.00,   35.42,   19.29,   29.85,  216.67,   24.15
    4.60,  333.33,   14.29,  250.00,  -17.95,   40.74,    3.88,   22.07,   28.35,   20.90,   71.43,  650.00, 1750.00,   40.62,   22.32,   34.33,  266.67,   27.55
    5.00,  333.33,   14.29,  272.73,  -19.23,   44.44,    4.16,   24.09,   30.86,   22.75,   77.68,  700.00, 1900.00,   44.79,   24.17,   37.31,  283.33,   30.19
    5.60,  400.00,   21.43,  300.00,  -20.51,   49.74,    4.71,   26.99,   34.53,   25.41,   86.61,  800.00, 2100.00,   50.00,   27.21,   41.79,  316.67,   33.58

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.70,   -1.40,    0.20,    0.50,    2.40,    4.90,    1.20,    1.40,    0.10,    0.10,   -0.70,    2.60,    0.90,    0.00,    0.70
    1.00,    0.00,   -0.20,   -1.20,   -2.30,    0.30,    0.80,    4.00,    8.20,    2.00,    2.30,    0.20,    0.10,   -1.10,    4.30,    1.50,    0.00,    1.20
    1.60,   -0.10,   -0.30,   -1.80,   -3.60,    0.50,    1.30,    6.40,   13.10,    3.20,    3.70,    0.30,    0.20,   -1.60,    6.90,    2.40,   -0.10,    1.90
    2.00,   -0.10,   -0.40,   -2.20,   -4.40,    0.60,    1.60,    8.00,   16.40,    4.00,    4.60,    0.40,    0.20,   -2.00,    8.70,    3.00,   -0.10,    2.40
    2.60,   -0.10,   -0.50,   -2.70,   -5.50,    0.80,    2.10,   10.30,   21.40,    5.20,    6.00,    0.50,    0.30,   -2.50,   11.30,    3.90,   -0.10,    3.10
    3.00,   -0.10,   -0.60,   -3.10,   -6.20,    1.00,    2.40,   11.90,   24.70,    6.00,    6.80,    0.60,    0.40,   -2.80,   13.00,    4.50,   -0.10,    3.60
    3.60,   -0.20,   -0.70,   -3.50,   -7.30,    1.20,    2.90,   14.10,   29.60,    7.20,    8.20,    0.70,    0.40,   -3.20,   15.50,    5.40,   -0.10,    4.40
    4.00,   -0.20,   -0.70,   -3.80,   -8.00,    1.30,    3.20,   15.50,   32.80,    8.00,    9.00,    0.80,    0.50,   -3.50,   17.20,    6.00,   -0.20,    4.90
    4.60,   -0.20,   -0.80,   -4.30,   -9.00,    1.50,    3.70,   17.70,   37.60,    9.20,   10.30,    0.90,    0.50,   -3.90,   19.70,    6.80,   -0.20,    5.60
    5.00,   -0.20,   -0.90,   -4.60,   -9.60,    1.60,    4.00,   19.20,   40.70,   10.00,   11.20,    1.00,    0.60,   -4.20,   21.30,    7.40,   -0.20,    6.10
    5.60,   -0.30,   -1.00,   -5.00,  -10.60,    1.90,    4.50,   21.40,   45.40,   11.30,   12.50,    1.10,    0.60,   -4.60,   23.70,    8.30,   -0.20,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,  -31.82,  -17.95,    1.06,    1.39,    3.03,    4.38,    2.46,   12.50,   25.00,   50.00,   -7.29,    3.43,    4.48,    0.00,    2.64
    1.00,    0.00,  -14.29,  -54.55,  -29.49,    1.59,    2.22,    5.04,    7.33,    4.10,   20.54,   50.00,   50.00,  -11.46,    5.68,    7.46,    0.00,    4.53
    1.60,  -33.33,  -21.43,  -81.82,  -46.15,    2.65,    3.60,    8.07,   11.72,    6.56,   33.04,   75.00,  100.00,  -16.67,    9.11,   11.94,  -16.67,    7.17
    2.00,  -33.33,  -28.57, -100.00,  -56.41,    3.17,    4.43,   10.09,   14.67,    8.20,   41.07,  100.00,  100.00,  -20.83,   11.49,   14.93,  -16.67,    9.06
    2.60,  -33.33,  -35.71, -122.73,  -70.51,    4.23,    5.82,   12.99,   19.14,   10.66,   53.57,  125.00,  150.00,  -26.04,   14.93,   19.40,  -16.67,   11.70
    3.00,  -33.33,  -42.86, -140.91,  -79.49,    5.29,    6.65,   15.01,   22.09,   12.30,   60.71,  150.00,  200.00,  -29.17,   17.17,   22.39,  -16.67,   13.58
    3.60,  -66.67,  -50.00, -159.09,  -93.59,    6.35,    8.03,   17.78,   26.48,   14.75,   73.21,  175.00,  200.00,  -33.33,   20.48,   26.87,  -16.67,   16.60
    4.00,  -66.67,  -50.00, -172.73, -102.56,    6.88,    8.86,   19.55,   29.34,   16.39,   80.36,  200.00,  250.00,  -36.46,   22.72,   29.85,  -33.33,   18.49
    4.60,  -66.67,  -57.14, -195.45, -115.38,    7.94,   10.25,   22.32,   33.63,   18.85,   91.96,  225.00,  250.00,  -40.62,   26.02,   33.83,  -33.33,   21.13
    5.00,  -66.67,  -64.29, -209.09, -123.08,    8.47,   11.08,   24.21,   36.40,   20.49,  100.00,  250.00,  300.00,  -43.75,   28.14,   36.82,  -33.33,   23.02
    5.60, -100.00,  -71.43, -227.27, -135.90,   10.05,   12.47,   26.99,   40.61,   23.16,  111.61,  275.00,  300.00,  -47.92,   31.31,   41.29,  -33.33,   25.66

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    1.20,    0.30,   -0.40,    0.70,    3.10,    2.20,   -0.50,    0.50,    0.80,    0.10,    0.40,    2.00,    0.20,    0.00,    0.70
    1.00,    0.00,   -0.20,    2.00,    0.50,   -0.60,    1.10,    5.20,    3.70,   -0.90,    0.80,    1.30,    0.20,    0.60,    3.40,    0.40,    0.00,    1.10
    1.60,    0.00,   -0.30,    2.90,    0.90,   -0.90,    1.80,    8.40,    6.00,   -1.30,    1.20,    2.10,    0.30,    1.00,    5.40,    0.70,    0.00,    1.80
    2.00,    0.00,   -0.40,    3.50,    1.10,   -1.10,    2.30,   10.50,    7.50,   -1.60,    1.50,    2.70,    0.40,    1.20,    6.70,    0.90,    0.00,    2.20
    2.60,    0.10,   -0.50,    4.40,    1.40,   -1.40,    2.90,   13.60,    9.70,   -1.90,    2.00,    3.50,    0.60,    1.50,    8.80,    1.20,    0.00,    2.90
    3.00,    0.10,   -0.60,    5.00,    1.70,   -1.60,    3.40,   15.70,   11.30,   -2.10,    2.30,    4.00,    0.60,    1.70,   10.10,    1.40,    0.00,    3.30
    3.60,    0.10,   -0.70,    5.80,    2.00,   -1.80,    4.10,   18.80,   13.50,   -2.40,    2.70,    4.80,    0.80,    2.00,   12.20,    1.70,    0.10,    4.00
    4.00,    0.10,   -0.70,    6.40,    2.30,   -1.90,    4.50,   20.90,   15.10,   -2.60,    3.00,    5.30,    0.90,    2.20,   13.50,    1.90,    0.10,    4.40
    4.60,    0.10,   -0.80,    7.20,    2.60,   -2.10,    5.20,   23.90,   17.30,   -2.80,    3.50,    6.10,    1.00,    2.60,   15.50,    2.30,    0.10,    5.10
    5.00,    0.10,   -0.90,    7.80,    2.80,   -2.20,    5.70,   25.80,   18.90,   -3.00,    3.80,    6.60,    1.10,    2.80,   16.80,    2.50,    0.10,    5.50
    5.60,    0.10,   -0.90,    8.60,    3.20,   -2.40,    6.40,   28.70,   21.20,   -3.20,    4.30,    7.40,    1.20,    3.10,   18.70,    2.80,    0.10,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,   54.55,    3.85,   -2.12,    1.94,    3.91,    1.97,   -1.02,    4.46,  200.00,   50.00,    4.17,    2.64,    1.00,    0.00,    2.64
    1.00,    0.00,  -14.29,   90.91,    6.41,   -3.17,    3.05,    6.56,    3.31,   -1.84,    7.14,  325.00,  100.00,    6.25,    4.49,    1.99,    0.00,    4.15
    1.60,    0.00,  -21.43,  131.82,   11.54,   -4.76,    4.99,   10.59,    5.37,   -2.66,   10.71,  525.00,  150.00,   10.42,    7.13,    3.48,    0.00,    6.79
    2.00,    0.00,  -28.57,  159.09,   14.10,   -5.82,    6.37,   13.24,    6.71,   -3.28,   13.39,  675.00,  200.00,   12.50,    8.85,    4.48,    0.00,    8.30
    2.60,   33.33,  -35.71,  200.00,   17.95,   -7.41,    8.03,   17.15,    8.68,   -3.89,   17.86,  875.00,  300.00,   15.62,   11.62,    5.97,    0.00,   10.94
    3.00,   33.33,  -42.86,  227.27,   21.79,   -8.47,    9.42,   19.80,   10.11,   -4.30,   20.54, 1000.00,  300.00,   17.71,   13.34,    6.97,    0.00,   12.45
