National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.00,   -7.14,  -68.18,   23.08,   22.75,   12.74,   53.22,   78.18,   97.95,   72.32,  275.00,    0.00,   15.62,   59.05,   94.53,    0.00,   61.51
    5.60,    0.00,   -7.14,  -72.73,   25.64,   25.40,   14.40,   59.39,   86.49,  107.17,   79.46,  325.00,    0.00,   17.71,   65.65,  103.48,    0.00,   67.92

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.20,    0.30,    0.40,   -0.90,    2.80,    6.20,    0.70,    0.60,    0.00,    0.00,    0.10,    2.70,    0.50,   -0.10,    0.80
    1.00,   -0.10,   -0.50,   -0.40,    0.50,    0.60,   -1.40,    4.70,   10.30,    1.20,    1.00,    0.00,    0.00,    0.20,    4.50,    0.80,   -0.20,    1.30
    1.60,   -0.20,   -0.70,   -0.50,    0.80,    1.00,   -2.10,    7.60,   16.40,    2.00,    1.70,    0.00,    0.00,    0.40,    7.30,    1.20,   -0.30,    2.20
    2.00,   -0.20,   -0.80,   -0.60,    1.00,    1.30,   -2.60,    9.50,   20.50,    2.50,    2.10,    0.00,    0.00,    0.60,    9.10,    1.50,   -0.30,    2.70
    2.60,   -0.30,   -1.00,   -0.70,    1.30,    1.70,   -3.20,   12.40,   26.40,    3.30,    2.70,    0.10,    0.00,    0.80,   11.90,    2.00,   -0.40,    3.60
    3.00,   -0.30,   -1.10,   -0.80,    1.50,    2.00,   -3.60,   14.30,   30.30,    3.80,    3.10,    0.10,    0.00,    0.90,   13.70,    2.30,   -0.50,    4.10
    3.60,   -0.40,   -1.20,   -0.90,    1.90,    2.40,   -4.10,   17.20,   35.90,    4.60,    3.70,    0.10,    0.00,    1.10,   16.30,    2.80,   -0.50,    4.90
    4.00,   -0.40,   -1.20,   -0.90,    2.10,    2.70,   -4.40,   19.10,   39.60,    5.10,    4.10,    0.10,    0.00,    1.30,   18.10,    3.10,   -0.50,    5.50
    4.60,   -0.40,   -1.30,   -1.00,    2.40,    3.10,   -4.90,   22.00,   44.90,    5.90,    4.80,    0.10,    0.00,    1.50,   20.70,    3.60,   -0.60,    6.30
    5.00,   -0.50,   -1.40,   -1.00,    2.60,    3.30,   -5.20,   23.90,   48.30,    6.50,    5.20,    0.10,    0.00,    1.60,   22.30,    3.90,   -0.60,    6.80
    5.60,   -0.50,   -1.50,   -1.10,    2.90,    3.80,   -5.60,   26.70,   53.20,    7.30,    5.80,    0.10,    0.00,    1.90,   24.80,    4.40,   -0.70,    7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -33.33,  -21.43,   -9.09,    3.85,    2.12,   -2.49,    3.53,    5.55,    1.43,    5.36,    0.00,    0.00,    1.04,    3.57,    2.49,  -16.67,    3.02
    1.00,  -33.33,  -35.71,  -18.18,    6.41,    3.17,   -3.88,    5.93,    9.21,    2.46,    8.93,    0.00,    0.00,    2.08,    5.94,    3.98,  -33.33,    4.91
    1.60,  -66.67,  -50.00,  -22.73,   10.26,    5.29,   -5.82,    9.58,   14.67,    4.10,   15.18,    0.00,    0.00,    4.17,    9.64,    5.97,  -50.00,    8.30
    2.00,  -66.67,  -57.14,  -27.27,   12.82,    6.88,   -7.20,   11.98,   18.34,    5.12,   18.75,    0.00,    0.00,    6.25,   12.02,    7.46,  -50.00,   10.19
    2.60, -100.00,  -71.43,  -31.82,   16.67,    8.99,   -8.86,   15.64,   23.61,    6.76,   24.11,   25.00,    0.00,    8.33,   15.72,    9.95,  -66.67,   13.58
    3.00, -100.00,  -78.57,  -36.36,   19.23,   10.58,   -9.97,   18.03,   27.10,    7.79,   27.68,   25.00,    0.00,    9.37,   18.10,   11.44,  -83.33,   15.47
    3.60, -133.33,  -85.71,  -40.91,   24.36,   12.70,  -11.36,   21.69,   32.11,    9.43,   33.04,   25.00,    0.00,   11.46,   21.53,   13.93,  -83.33,   18.49
    4.00, -133.33,  -85.71,  -40.91,   26.92,   14.29,  -12.19,   24.09,   35.42,   10.45,   36.61,   25.00,    0.00,   13.54,   23.91,   15.42,  -83.33,   20.75
    4.60, -133.33,  -92.86,  -45.45,   30.77,   16.40,  -13.57,   27.74,   40.16,   12.09,   42.86,   25.00,    0.00,   15.62,   27.34,   17.91, -100.00,   23.77
    5.00, -166.67, -100.00,  -45.45,   33.33,   17.46,  -14.40,   30.14,   43.20,   13.32,   46.43,   25.00,    0.00,   16.67,   29.46,   19.40, -100.00,   25.66
    5.60, -166.67, -107.14,  -50.00,   37.18,   20.11,  -15.51,   33.67,   47.58,   14.96,   51.79,   25.00,    0.00,   19.79,   32.76,   21.89, -116.67,   28.68

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,    0.30,    0.10,    0.40,    1.30,    3.40,    1.00,    0.50,    0.10,    0.00,    0.10,    1.70,    0.50,    0.00,    0.60
    1.00,    0.00,   -0.10,   -0.20,    0.50,    0.20,    0.70,    2.20,    5.70,    1.70,    0.80,    0.20,    0.00,    0.20,    2.90,    0.90,    0.00,    1.00
    1.60,    0.00,   -0.20,   -0.20,    0.80,    0.30,    1.10,    3.50,    9.10,    2.60,    1.30,    0.30,    0.00,    0.30,    4.60,    1.40,   -0.10,    1.60
    2.00,    0.00,   -0.20,   -0.30,    1.00,    0.40,    1.40,    4.40,   11.40,    3.30,    1.60,    0.40,    0.00,    0.40,    5.70,    1.80,   -0.10,    2.00
    2.60,    0.00,   -0.20,   -0.30,    1.40,    0.50,    1.90,    5.70,   14.80,    4.30,    2.10,    0.50,    0.00,    0.50,    7.50,    2.30,   -0.10,    2.50
    3.00,    0.00,   -0.20,   -0.40,    1.60,    0.60,    2.10,    6.60,   17.10,    5.00,    2.50,    0.50,    0.00,    0.60,    8.60,    2.60,   -0.10,    2.90
    3.60,    0.00,   -0.30,   -0.40,    1.90,    0.70,    2.60,    8.00,   20.50,    5.90,    2.90,    0.60,    0.00,    0.70,   10.30,    3.20,   -0.10,    3.50
    4.00,    0.00,   -0.30,   -0.40,    2.10,    0.80,    2.90,    8.80,   22.80,    6.60,    3.30,    0.60,    0.00,    0.80,   11.50,    3.50,   -0.10,    3.90
    4.60,    0.00,   -0.30,   -0.50,    2.40,    0.90,    3.30,   10.20,   26.20,    7.60,    3.80,    0.70,    0.00,    0.90,   13.20,    4.00,   -0.10,    4.50
    5.00,    0.00,   -0.30,   -0.50,    2.60,    1.00,    3.60,   11.00,   28.40,    8.30,    4.10,    0.80,    0.00,    1.00,   14.40,    4.40,   -0.10,    4.90
    5.60,    0.00,   -0.30,   -0.50,    2.90,    1.10,    4.00,   12.40,   31.70,    9.20,    4.60,    0.80,    0.00,    1.20,   16.00,    4.90,   -0.10,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,   -4.55,    3.85,    0.53,    1.11,    1.64,    3.04,    2.05,    4.46,   25.00,    0.00,    1.04,    2.25,    2.49,    0.00,    2.26
    1.00,    0.00,   -7.14,   -9.09,    6.41,    1.06,    1.94,    2.77,    5.10,    3.48,    7.14,   50.00,    0.00,    2.08,    3.83,    4.48,    0.00,    3.77
    1.60,    0.00,  -14.29,   -9.09,   10.26,    1.59,    3.05,    4.41,    8.14,    5.33,   11.61,   75.00,    0.00,    3.13,    6.08,    6.97,  -16.67,    6.04
    2.00,    0.00,  -14.29,  -13.64,   12.82,    2.12,    3.88,    5.55,   10.20,    6.76,   14.29,  100.00,    0.00,    4.17,    7.53,    8.96,  -16.67,    7.55
    2.60,    0.00,  -14.29,  -13.64,   17.95,    2.65,    5.26,    7.19,   13.24,    8.81,   18.75,  125.00,    0.00,    5.21,    9.91,   11.44,  -16.67,    9.43
    3.00,    0.00,  -14.29,  -18.18,   20.51,    3.17,    5.82,    8.32,   15.30,   10.25,   22.32,  125.00,    0.00,    6.25,   11.36,   12.94,  -16.67,   10.94
    3.60,    0.00,  -21.43,  -18.18,   24.36,    3.70,    7.20,   10.09,   18.34,   12.09,   25.89,  150.00,    0.00,    7.29,   13.61,   15.92,  -16.67,   13.21
    4.00,    0.00,  -21.43,  -18.18,   26.92,    4.23,    8.03,   11.10,   20.39,   13.52,   29.46,  150.00,    0.00,    8.33,   15.19,   17.41,  -16.67,   14.72
    4.60,    0.00,  -21.43,  -22.73,   30.77,    4.76,    9.14,   12.86,   23.43,   15.57,   33.93,  175.00,    0.00,    9.37,   17.44,   19.90,  -16.67,   16.98
    5.00,    0.00,  -21.43,  -22.73,   33.33,    5.29,    9.97,   13.87,   25.40,   17.01,   36.61,  200.00,    0.00,   10.42,   19.02,   21.89,  -16.67,   18.49
    5.60,    0.00,  -21.43,  -22.73,   37.18,    5.82,   11.08,   15.64,   28.35,   18.85,   41.07,  200.00,    0.00,   12.50,   21.14,   24.38,  -16.67,   20.75

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,    0.20,    0.60,    1.30,    1.70,    2.10,   23.00,    5.00,    0.70,    0.00,    0.00,    0.70,    8.90,    1.90,   -0.10,    2.90
    1.00,   -0.10,   -0.30,    0.30,    1.00,    2.10,    2.80,    3.40,   38.40,    8.30,    1.20,    0.10,    0.00,    1.10,   14.90,    3.20,   -0.10,    4.80
    1.60,   -0.10,   -0.40,    0.60,    1.60,    3.40,    4.40,    5.50,   59.00,   13.20,    1.90,    0.10,    0.10,    1.80,   23.00,    5.10,   -0.20,    7.40
    2.00,   -0.10,   -0.50,    0.70,    1.90,    4.20,    5.50,    6.90,   70.90,   16.40,    2.40,    0.10,    0.10,    2.30,   27.80,    6.30,   -0.20,    9.00
    2.60,   -0.10,   -0.60,    0.90,    2.30,    5.50,    7.20,    8.90,   87.00,   21.20,    3.10,    0.20,    0.10,    2.90,   34.40,    8.20,   -0.20,   11.30
    3.00,   -0.20,   -0.60,    1.00,    2.60,    6.30,    8.30,   10.30,   97.20,   24.30,    3.60,    0.20,    0.10,    3.30,   38.60,    9.40,   -0.20,   12.80
    3.60,   -0.20,   -0.70,    1.10,    2.90,    7.50,    9.90,   12.30,  111.90,   29.00,    4.30,    0.20,    0.10,    3.80,   44.70,   11.20,   -0.30,   14.90
    4.00,   -0.20,   -0.70,    1.20,    3.10,    8.30,   10.90,   13.60,  121.50,   32.10,    4.80,    0.30,    0.10,    4.20,   48.70,   12.40,   -0.30,   16.20
    4.60,   -0.20,   -0.80,    1.30,    3.50,    9.40,   12.50,   15.60,  135.40,   36.60,    5.40,    0.30,    0.20,    4.70,   54.50,   14.10,   -0.30,   18.30
    5.00,   -0.20,   -0.80,    1.40,    3.70,   10.10,   13.50,   17.00,  144.50,   39.60,    5.90,    0.30,    0.20,    5.10,   58.30,   15.20,   -0.30,   19.60
    5.60,   -0.20,   -0.80,    1.50,    4.00,   11.20,   14.90,   19.00,  158.00,   43.90,    6.50,    0.40,    0.20,    5.60,   64.00,   16.90,   -0.30,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -14.29,    9.09,    7.69,    6.88,    4.71,    2.65,   20.57,   10.25,    6.25,    0.00,    0.00,    7.29,   11.76,    9.45,  -16.67,   10.94
    1.00,  -33.33,  -21.43,   13.64,   12.82,   11.11,    7.76,    4.29,   34.35,   17.01,   10.71,   25.00,    0.00,   11.46,   19.68,   15.92,  -16.67,   18.11
    1.60,  -33.33,  -28.57,   27.27,   20.51,   17.99,   12.19,    6.94,   52.77,   27.05,   16.96,   25.00,   50.00,   18.75,   30.38,   25.37,  -33.33,   27.92
    2.00,  -33.33,  -35.71,   31.82,   24.36,   22.22,   15.24,    8.70,   63.42,   33.61,   21.43,   25.00,   50.00,   23.96,   36.72,   31.34,  -33.33,   33.96
    2.60,  -33.33,  -42.86,   40.91,   29.49,   29.10,   19.94,   11.22,   77.82,   43.44,   27.68,   50.00,   50.00,   30.21,   45.44,   40.80,  -33.33,   42.64
    3.00,  -66.67,  -42.86,   45.45,   33.33,   33.33,   22.99,   12.99,   86.94,   49.80,   32.14,   50.00,   50.00,   34.38,   50.99,   46.77,  -33.33,   48.30
    3.60,  -66.67,  -50.00,   50.00,   37.18,   39.68,   27.42,   15.51,  100.09,   59.43,   38.39,   50.00,   50.00,   39.58,   59.05,   55.72,  -50.00,   56.23
    4.00,  -66.67,  -50.00,   54.55,   39.74,   43.92,   30.19,   17.15,  108.68,   65.78,   42.86,   75.00,   50.00,   43.75,   64.33,   61.69,  -50.00,   61.13
    4.60,  -66.67,  -57.14,   59.09,   44.87,   49.74,   34.63,   19.67,  121.11,   75.00,   48.21,   75.00,  100.00,   48.96,   71.99,   70.15,  -50.00,   69.06
    5.00,  -66.67,  -57.14,   63.64,   47.44,   53.44,   37.40,   21.44,  129.25,   81.15,   52.68,   75.00,  100.00,   53.12,   77.01,   75.62,  -50.00,   73.96
    5.60,  -66.67,  -57.14,   68.18,   51.28,   59.26,   41.27,   23.96,  141.32,   89.96,   58.04,  100.00,  100.00,   58.33,   84.54,   84.08,  -50.00,   81.13

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,   -1.10,   -0.80,   -1.10,   -1.60,   -2.50,   -3.40,   -0.80,    0.10,    0.00,   -0.70,   -1.70,   -1.40,    0.00,   -0.90
    1.00,    0.00,    0.00,   -0.30,   -1.80,   -1.30,   -1.80,   -2.70,   -4.00,   -5.50,   -1.30,    0.10,    0.00,   -1.10,   -2.80,   -2.20,    0.00,   -1.50
    1.60,    0.00,    0.00,   -0.40,   -2.80,   -2.10,   -2.80,   -4.20,   -6.30,   -8.40,   -2.00,    0.10,    0.00,   -1.80,   -4.40,   -3.40,    0.00,   -2.40
    2.00,    0.00,    0.00,   -0.50,   -3.50,   -2.60,   -3.50,   -5.20,   -7.80,  -10.30,   -2.50,    0.20,    0.00,   -2.20,   -5.50,   -4.20,    0.00,   -3.00
    2.60,    0.00,    0.00,   -0.60,   -4.50,   -3.40,   -4.50,   -6.60,   -9.90,  -12.90,   -3.20,    0.20,    0.00,   -2.80,   -7.00,   -5.30,    0.00,   -3.80
    3.00,    0.00,    0.00,   -0.70,   -5.20,   -3.90,   -5.20,   -7.50,  -11.30,  -14.60,   -3.60,    0.30,    0.00,   -3.30,   -8.00,   -6.00,    0.00,   -4.30
    3.60,    0.00,    0.00,   -0.80,   -6.10,   -4.70,   -6.10,   -8.90,  -13.30,  -16.90,   -4.30,    0.30,    0.00,   -3.90,   -9.50,   -7.00,    0.00,   -5.10
    4.00,    0.00,    0.00,   -0.90,   -6.80,   -5.20,   -6.80,   -9.80,  -14.70,  -18.40,   -4.70,    0.40,    0.00,   -4.30,  -10.40,   -7.60,    0.00,   -5.60
    4.60,    0.00,    0.00,   -1.00,   -7.70,   -6.00,   -7.70,  -11.10,  -16.60,  -20.50,   -5.40,    0.40,    0.00,   -4.90,  -11.80,   -8.50,    0.00,   -6.30
    5.00,    0.00,    0.00,   -1.00,   -8.30,   -6.50,   -8.40,  -12.00,  -17.80,  -21.80,   -5.80,    0.40,    0.00,   -5.30,  -12.70,   -9.00,    0.00,   -6.80
    5.60,    0.00,    0.00,   -1.10,   -9.30,   -7.20,   -9.30,  -13.20,  -19.60,  -23.70,   -6.40,    0.50,    0.00,   -5.90,  -14.00,   -9.80,    0.00,   -7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   -9.09,  -14.10,   -4.23,   -3.05,   -2.02,   -2.24,   -6.97,   -7.14,   25.00,    0.00,   -7.29,   -2.25,   -6.97,    0.00,   -3.40
    1.00,    0.00,    0.00,  -13.64,  -23.08,   -6.88,   -4.99,   -3.40,   -3.58,  -11.27,  -11.61,   25.00,    0.00,  -11.46,   -3.70,  -10.95,    0.00,   -5.66
    1.60,    0.00,    0.00,  -18.18,  -35.90,  -11.11,   -7.76,   -5.30,   -5.64,  -17.21,  -17.86,   25.00,    0.00,  -18.75,   -5.81,  -16.92,    0.00,   -9.06
    2.00,    0.00,    0.00,  -22.73,  -44.87,  -13.76,   -9.70,   -6.56,   -6.98,  -21.11,  -22.32,   50.00,    0.00,  -22.92,   -7.27,  -20.90,    0.00,  -11.32
