National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Chad = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  233.33, -100.00,  -68.18,  -76.92,  -30.69,  -16.62,    3.53,  -17.71,  -20.70,  -26.79,  225.00, 1100.00,  -46.88,  -10.04,  -20.40,   83.33,  -14.72
    4.00,  233.33, -107.14,  -77.27,  -84.62,  -33.86,  -18.01,    4.04,  -19.05,  -22.34,  -29.46,  250.00, 1200.00,  -51.04,  -10.83,  -21.89,   83.33,  -15.85
    4.60,  300.00, -121.43,  -86.36,  -94.87,  -38.10,  -20.22,    4.79,  -20.93,  -24.59,  -33.04,  300.00, 1350.00,  -57.29,  -11.89,  -23.88,  100.00,  -17.74
    5.00,  300.00, -128.57,  -90.91, -102.56,  -41.27,  -21.61,    5.30,  -22.09,  -26.02,  -34.82,  325.00, 1500.00,  -61.46,  -12.55,  -25.37,  116.67,  -18.87
    5.60,  333.33, -142.86, -100.00, -112.82,  -45.50,  -23.82,    6.05,  -23.70,  -28.07,  -38.39,  350.00, 1650.00,  -67.71,  -13.34,  -27.36,  133.33,  -20.00

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,    0.00,    0.20,    0.10,   -0.10,    2.60,    6.80,    2.40,    0.50,   -0.30,    0.00,    0.10,    3.10,    0.90,   -0.20,    1.00
    1.00,   -0.30,   -0.60,   -0.10,    0.30,    0.20,   -0.20,    4.30,   11.30,    4.00,    0.80,   -0.50,    0.10,    0.10,    5.20,    1.40,   -0.30,    1.60
    1.60,   -0.40,   -0.90,   -0.10,    0.50,    0.30,   -0.30,    7.00,   18.10,    6.40,    1.30,   -0.80,    0.10,    0.20,    8.20,    2.30,   -0.40,    2.60
    2.00,   -0.50,   -1.00,   -0.20,    0.60,    0.30,   -0.40,    8.70,   22.40,    8.00,    1.60,   -1.00,    0.10,    0.30,   10.30,    2.90,   -0.50,    3.20
    2.60,   -0.70,   -1.30,   -0.20,    0.80,    0.40,   -0.50,   11.30,   28.70,   10.40,    2.10,   -1.30,    0.10,    0.40,   13.20,    3.70,   -0.60,    4.20
    3.00,   -0.70,   -1.40,   -0.20,    1.00,    0.50,   -0.50,   13.10,   32.60,   11.90,    2.40,   -1.40,    0.10,    0.40,   15.10,    4.30,   -0.70,    4.80
    3.60,   -0.90,   -1.60,   -0.30,    1.20,    0.60,   -0.60,   15.70,   38.10,   14.20,    2.90,   -1.70,    0.20,    0.50,   17.70,    5.10,   -0.80,    5.60
    4.00,   -0.90,   -1.70,   -0.30,    1.30,    0.70,   -0.70,   17.30,   41.60,   15.60,    3.20,   -1.90,    0.20,    0.60,   19.40,    5.70,   -0.80,    6.20
    4.60,   -1.10,   -1.80,   -0.30,    1.50,    0.80,   -0.80,   19.80,   46.60,   17.80,    3.70,   -2.20,    0.20,    0.60,   21.80,    6.50,   -0.90,    7.00
    5.00,   -1.10,   -1.90,   -0.40,    1.60,    0.80,   -0.90,   21.30,   49.80,   19.20,    4.00,   -2.30,    0.20,    0.70,   23.40,    7.00,   -0.90,    7.50
    5.60,   -1.20,   -2.00,   -0.40,    1.80,    1.00,   -1.00,   23.60,   54.30,   21.30,    4.50,   -2.60,    0.30,    0.80,   25.70,    7.70,   -1.00,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -66.67,  -28.57,    0.00,    2.56,    0.53,   -0.28,    3.28,    6.08,    4.92,    4.46,  -75.00,    0.00,    1.04,    4.10,    4.48,  -33.33,    3.77
    1.00, -100.00,  -42.86,   -4.55,    3.85,    1.06,   -0.55,    5.42,   10.11,    8.20,    7.14, -125.00,   50.00,    1.04,    6.87,    6.97,  -50.00,    6.04
    1.60, -133.33,  -64.29,   -4.55,    6.41,    1.59,   -0.83,    8.83,   16.19,   13.11,   11.61, -200.00,   50.00,    2.08,   10.83,   11.44,  -66.67,    9.81
    2.00, -166.67,  -71.43,   -9.09,    7.69,    1.59,   -1.11,   10.97,   20.04,   16.39,   14.29, -250.00,   50.00,    3.13,   13.61,   14.43,  -83.33,   12.08
    2.60, -233.33,  -92.86,   -9.09,   10.26,    2.12,   -1.39,   14.25,   25.67,   21.31,   18.75, -325.00,   50.00,    4.17,   17.44,   18.41, -100.00,   15.85
    3.00, -233.33, -100.00,   -9.09,   12.82,    2.65,   -1.39,   16.52,   29.16,   24.39,   21.43, -350.00,   50.00,    4.17,   19.95,   21.39, -116.67,   18.11
    3.60, -300.00, -114.29,  -13.64,   15.38,    3.17,   -1.66,   19.80,   34.08,   29.10,   25.89, -425.00,  100.00,    5.21,   23.38,   25.37, -133.33,   21.13
    4.00, -300.00, -121.43,  -13.64,   16.67,    3.70,   -1.94,   21.82,   37.21,   31.97,   28.57, -475.00,  100.00,    6.25,   25.63,   28.36, -133.33,   23.40
    4.60, -366.67, -128.57,  -13.64,   19.23,    4.23,   -2.22,   24.97,   41.68,   36.48,   33.04, -550.00,  100.00,    6.25,   28.80,   32.34, -150.00,   26.42
    5.00, -366.67, -135.71,  -18.18,   20.51,    4.23,   -2.49,   26.86,   44.54,   39.34,   35.71, -575.00,  100.00,    7.29,   30.91,   34.83, -150.00,   28.30
    5.60, -400.00, -142.86,  -18.18,   23.08,    5.29,   -2.77,   29.76,   48.57,   43.65,   40.18, -650.00,  150.00,    8.33,   33.95,   38.31, -166.67,   31.32

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.70,   -0.60,   -1.40,   -1.60,    8.60,   12.10,    7.00,    0.60,    0.00,    0.00,   -0.90,    6.40,    2.50,    0.00,    2.00
    1.00,    0.10,   -0.20,   -1.10,   -1.10,   -2.30,   -2.60,   14.30,   20.20,   11.70,    1.10,   -0.10,    0.00,   -1.50,   10.60,    4.20,    0.00,    3.30
    1.60,    0.10,   -0.20,   -1.80,   -1.70,   -3.70,   -4.10,   22.80,   32.30,   18.70,    1.70,   -0.10,    0.10,   -2.40,   17.00,    6.80,    0.00,    5.40
    2.00,    0.10,   -0.30,   -2.20,   -2.10,   -4.50,   -5.00,   28.50,   40.30,   23.30,    2.10,   -0.10,    0.10,   -2.90,   21.30,    8.50,    0.00,    6.70
    2.60,    0.20,   -0.40,   -2.70,   -2.70,   -5.80,   -6.30,   36.70,   52.40,   29.60,    2.80,   -0.10,    0.10,   -3.70,   27.60,   10.80,    0.00,    8.60
    3.00,    0.20,   -0.40,   -3.10,   -3.10,   -6.60,   -7.20,   41.90,   60.20,   33.60,    3.20,   -0.20,    0.10,   -4.30,   31.70,   12.20,    0.00,    9.90
    3.60,    0.30,   -0.50,   -3.60,   -3.70,   -7.90,   -8.40,   49.00,   70.90,   39.10,    3.80,   -0.20,    0.20,   -5.00,   37.20,   14.30,    0.00,   11.60
    4.00,    0.30,   -0.50,   -3.90,   -4.10,   -8.70,   -9.20,   53.50,   77.00,   42.40,    4.30,   -0.20,    0.20,   -5.50,   40.40,   15.50,    0.00,   12.60
    4.60,    0.30,   -0.60,   -4.40,   -4.60,   -9.80,  -10.30,   60.00,   85.80,   47.20,    4.90,   -0.20,    0.20,   -6.30,   45.20,   17.30,    0.00,   14.00
    5.00,    0.30,   -0.60,   -4.70,   -5.00,  -10.60,  -11.10,   64.10,   91.30,   50.30,    5.30,   -0.30,    0.20,   -6.80,   48.10,   18.40,    0.00,   14.90
    5.60,    0.40,   -0.70,   -5.20,   -5.50,  -11.70,  -12.10,   70.10,   99.10,   54.80,    6.00,   -0.30,    0.30,   -7.50,   52.40,   20.20,    0.00,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,  -31.82,   -7.69,   -7.41,   -4.43,   10.84,   10.82,   14.34,    5.36,    0.00,    0.00,   -9.37,    8.45,   12.44,    0.00,    7.55
    1.00,   33.33,  -14.29,  -50.00,  -14.10,  -12.17,   -7.20,   18.03,   18.07,   23.98,    9.82,  -25.00,    0.00,  -15.62,   14.00,   20.90,    0.00,   12.45
    1.60,   33.33,  -14.29,  -81.82,  -21.79,  -19.58,  -11.36,   28.75,   28.89,   38.32,   15.18,  -25.00,   50.00,  -25.00,   22.46,   33.83,    0.00,   20.38
    2.00,   33.33,  -21.43, -100.00,  -26.92,  -23.81,  -13.85,   35.94,   36.05,   47.75,   18.75,  -25.00,   50.00,  -30.21,   28.14,   42.29,    0.00,   25.28
    2.60,   66.67,  -28.57, -122.73,  -34.62,  -30.69,  -17.45,   46.28,   46.87,   60.66,   25.00,  -25.00,   50.00,  -38.54,   36.46,   53.73,    0.00,   32.45
    3.00,   66.67,  -28.57, -140.91,  -39.74,  -34.92,  -19.94,   52.84,   53.85,   68.85,   28.57,  -50.00,   50.00,  -44.79,   41.88,   60.70,    0.00,   37.36
    3.60,  100.00,  -35.71, -163.64,  -47.44,  -41.80,  -23.27,   61.79,   63.42,   80.12,   33.93,  -50.00,  100.00,  -52.08,   49.14,   71.14,    0.00,   43.77
    4.00,  100.00,  -35.71, -177.27,  -52.56,  -46.03,  -25.48,   67.47,   68.87,   86.89,   38.39,  -50.00,  100.00,  -57.29,   53.37,   77.11,    0.00,   47.55
    4.60,  100.00,  -42.86, -200.00,  -58.97,  -51.85,  -28.53,   75.66,   76.74,   96.72,   43.75,  -50.00,  100.00,  -65.62,   59.71,   86.07,    0.00,   52.83
    5.00,  100.00,  -42.86, -213.64,  -64.10,  -56.08,  -30.75,   80.83,   81.66,  103.07,   47.32,  -75.00,  100.00,  -70.83,   63.54,   91.54,    0.00,   56.23
    5.60,  133.33,  -50.00, -236.36,  -70.51,  -61.90,  -33.52,   88.40,   88.64,  112.30,   53.57,  -75.00,  150.00,  -78.12,   69.22,  100.50,    0.00,   61.51

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.50,   -1.00,    1.40,    0.10,    0.40,   -0.10,    0.80,    1.50,    0.00,    0.00,    0.30,    0.10,    0.80,    0.00,    0.30
    1.00,    0.00,    0.10,    0.90,   -1.60,    2.40,    0.10,    0.70,   -0.10,    1.40,    2.50,    0.00,    0.00,    0.50,    0.20,    1.30,    0.00,    0.50
    1.60,    0.00,    0.10,    1.30,   -2.50,    3.80,    0.10,    1.10,    0.00,    2.20,    3.90,    0.10,    0.00,    0.90,    0.40,    2.10,    0.00,    0.80
    2.00,    0.00,    0.10,    1.60,   -3.00,    4.70,    0.20,    1.40,    0.20,    2.80,    4.90,    0.10,    0.00,    1.10,    0.60,    2.60,    0.00,    1.10
    2.60,    0.00,    0.20,    1.90,   -3.70,    6.10,    0.30,    1.80,    0.50,    3.60,    6.40,    0.10,    0.10,    1.40,    0.80,    3.40,    0.10,    1.40
    3.00,    0.00,    0.20,    2.10,   -4.20,    7.00,    0.30,    2.10,    0.70,    4.10,    7.40,    0.10,    0.10,    1.60,    1.00,    3.90,    0.10,    1.70
    3.60,    0.00,    0.20,    2.40,   -4.80,    8.40,    0.40,    2.50,    1.10,    5.00,    8.80,    0.10,    0.10,    2.00,    1.30,    4.60,    0.10,    2.00
    4.00,    0.00,    0.30,    2.60,   -5.20,    9.30,    0.40,    2.80,    1.50,    5.50,    9.80,    0.10,    0.10,    2.20,    1.60,    5.10,    0.10,    2.30
    4.60,    0.00,    0.30,    3.00,   -5.80,   10.60,    0.50,    3.20,    2.00,    6.40,   11.20,    0.10,    0.10,    2.60,    1.90,    5.90,    0.10,    2.60
    5.00,    0.00,    0.40,    3.20,   -6.20,   11.50,    0.60,    3.40,    2.50,    6.90,   12.20,    0.10,    0.10,    2.80,    2.20,    6.40,    0.20,    2.90
    5.60,    0.00,    0.50,    3.50,   -6.70,   12.80,    0.70,    3.90,    3.10,    7.70,   13.70,    0.10,    0.10,    3.20,    2.60,    7.20,    0.20,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   22.73,  -12.82,    7.41,    0.28,    0.50,   -0.09,    1.64,   13.39,    0.00,    0.00,    3.13,    0.13,    3.98,    0.00,    1.13
    1.00,    0.00,    7.14,   40.91,  -20.51,   12.70,    0.28,    0.88,   -0.09,    2.87,   22.32,    0.00,    0.00,    5.21,    0.26,    6.47,    0.00,    1.89
    1.60,    0.00,    7.14,   59.09,  -32.05,   20.11,    0.28,    1.39,    0.00,    4.51,   34.82,   25.00,    0.00,    9.37,    0.53,   10.45,    0.00,    3.02
    2.00,    0.00,    7.14,   72.73,  -38.46,   24.87,    0.55,    1.77,    0.18,    5.74,   43.75,   25.00,    0.00,   11.46,    0.79,   12.94,    0.00,    4.15
    2.60,    0.00,   14.29,   86.36,  -47.44,   32.28,    0.83,    2.27,    0.45,    7.38,   57.14,   25.00,   50.00,   14.58,    1.06,   16.92,   16.67,    5.28
    3.00,    0.00,   14.29,   95.45,  -53.85,   37.04,    0.83,    2.65,    0.63,    8.40,   66.07,   25.00,   50.00,   16.67,    1.32,   19.40,   16.67,    6.42
    3.60,    0.00,   14.29,  109.09,  -61.54,   44.44,    1.11,    3.15,    0.98,   10.25,   78.57,   25.00,   50.00,   20.83,    1.72,   22.89,   16.67,    7.55
    4.00,    0.00,   21.43,  118.18,  -66.67,   49.21,    1.11,    3.53,    1.34,   11.27,   87.50,   25.00,   50.00,   22.92,    2.11,   25.37,   16.67,    8.68
    4.60,    0.00,   21.43,  136.36,  -74.36,   56.08,    1.39,    4.04,    1.79,   13.11,  100.00,   25.00,   50.00,   27.08,    2.51,   29.35,   16.67,    9.81
    5.00,    0.00,   28.57,  145.45,  -79.49,   60.85,    1.66,    4.29,    2.24,   14.14,  108.93,   25.00,   50.00,   29.17,    2.91,   31.84,   33.33,   10.94
    5.60,    0.00,   35.71,  159.09,  -85.90,   67.72,    1.94,    4.92,    2.77,   15.78,  122.32,   25.00,   50.00,   33.33,    3.43,   35.82,   33.33,   12.45

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.30,    1.40,    2.20,    7.80,   18.90,   36.10,   79.30,  111.80,   48.80,   11.20,    0.40,    0.20,    9.60,   75.70,   20.10,    0.60,   26.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,    0.20,    0.60,   -0.10,   -0.70,   -1.60,   -0.80,   -0.40,    0.50,    0.00,    0.00,    0.30,   -1.00,    0.00,    0.00,   -0.20
    1.00,    0.00,   -0.20,    0.40,    1.00,   -0.10,   -1.20,   -2.60,   -1.30,   -0.60,    0.80,    0.00,    0.00,    0.40,   -1.70,    0.10,   -0.10,   -0.30
    1.60,    0.00,   -0.30,    0.60,    1.60,   -0.20,   -1.80,   -4.10,   -2.00,   -1.00,    1.30,    0.10,    0.00,    0.70,   -2.60,    0.10,   -0.10,   -0.50
    2.00,   -0.10,   -0.30,    0.70,    2.00,   -0.30,   -2.20,   -5.00,   -2.50,   -1.30,    1.60,    0.10,    0.00,    0.80,   -3.20,    0.10,   -0.10,   -0.60
    2.60,   -0.10,   -0.40,    0.90,    2.70,   -0.30,   -2.90,   -6.40,   -3.20,   -1.70,    2.10,    0.10,    0.00,    1.10,   -4.20,    0.20,   -0.10,   -0.80
    3.00,   -0.10,   -0.40,    1.00,    3.00,   -0.40,   -3.30,   -7.30,   -3.70,   -1.90,    2.40,    0.10,    0.00,    1.20,   -4.70,    0.20,   -0.20,   -0.90
    3.60,   -0.10,   -0.50,    1.10,    3.60,   -0.40,   -3.80,   -8.50,   -4.50,   -2.30,    2.90,    0.10,    0.00,    1.40,   -5.60,    0.30,   -0.20,   -1.00
    4.00,   -0.10,   -0.50,    1.20,    3.90,   -0.50,   -4.20,   -9.40,   -5.00,   -2.50,    3.20,    0.10,    0.10,    1.50,   -6.20,    0.30,   -0.20,   -1.10
    4.60,   -0.10,   -0.60,    1.40,    4.40,   -0.60,   -4.70,  -10.60,   -5.70,   -2.80,    3.70,    0.20,    0.10,    1.70,   -7.00,    0.40,   -0.20,   -1.30
    5.00,   -0.10,   -0.60,    1.50,    4.70,   -0.60,   -5.10,  -11.30,   -6.20,   -3.00,    4.00,    0.20,    0.10,    1.80,   -7.50,    0.40,   -0.20,   -1.40
    5.60,   -0.10,   -0.70,    1.60,    5.10,   -0.70,   -5.60,  -12.50,   -6.80,   -3.30,    4.50,    0.20,    0.10,    2.00,   -8.30,    0.50,   -0.20,   -1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,    9.09,    7.69,   -0.53,   -1.94,   -2.02,   -0.72,   -0.82,    4.46,    0.00,    0.00,    3.13,   -1.32,    0.00,    0.00,   -0.75
