National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Chad = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    1.30,    1.60,   -2.50,   -3.20,    1.60,    2.70,   -0.40,    2.10,    4.50,    3.40,    1.50,    0.50,   -1.40,    1.50,    3.10,    1.10,    1.10
    5.60,    1.50,    1.80,   -2.70,   -3.60,    1.90,    3.10,   -0.50,    2.30,    5.10,    3.80,    1.70,    0.60,   -1.50,    1.70,    3.60,    1.30,    1.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.30,   -1.60,   -1.40,   -1.00,   -1.50,   -1.90,   -1.80,   -1.50,   -0.60,   -0.20,   -0.60,   -1.40,   -1.70,   -0.80,   -1.00,   -1.20
    1.00,   -1.80,   -2.10,   -2.70,   -2.30,   -1.70,   -2.50,   -3.10,   -3.00,   -2.50,   -1.10,   -0.30,   -0.90,   -2.20,   -2.90,   -1.30,   -1.60,   -2.00
    1.60,   -2.80,   -3.20,   -4.20,   -3.60,   -2.70,   -4.00,   -5.00,   -4.80,   -4.00,   -1.70,   -0.50,   -1.40,   -3.50,   -4.60,   -2.00,   -2.50,   -3.10
    2.00,   -3.40,   -3.90,   -5.10,   -4.50,   -3.40,   -4.90,   -6.20,   -6.00,   -4.90,   -2.10,   -0.60,   -1.80,   -4.30,   -5.70,   -2.50,   -3.00,   -3.90
    2.60,   -4.30,   -4.80,   -6.50,   -5.70,   -4.30,   -6.30,   -8.00,   -7.80,   -6.30,   -2.70,   -0.80,   -2.30,   -5.50,   -7.40,   -3.30,   -3.80,   -5.00
    3.00,   -4.80,   -5.40,   -7.30,   -6.50,   -4.90,   -7.20,   -9.10,   -9.00,   -7.20,   -3.00,   -0.90,   -2.60,   -6.30,   -8.50,   -3.70,   -4.30,   -5.70
    3.60,   -5.60,   -6.30,   -8.50,   -7.70,   -5.80,   -8.50,  -10.90,  -10.80,   -8.60,   -3.60,   -1.10,   -3.00,   -7.30,  -10.10,   -4.40,   -4.90,   -6.70
    4.00,   -6.00,   -6.80,   -9.30,   -8.40,   -6.40,   -9.40,  -12.00,  -11.90,   -9.50,   -4.00,   -1.20,   -3.30,   -8.00,  -11.10,   -4.90,   -5.40,   -7.30
    4.60,   -6.70,   -7.50,  -10.40,   -9.50,   -7.20,  -10.60,  -13.60,  -13.60,  -10.70,   -4.50,   -1.30,   -3.70,   -9.00,  -12.60,   -5.50,   -6.00,   -8.30
    5.00,   -7.10,   -7.90,  -11.00,  -10.20,   -7.70,  -11.40,  -14.70,  -14.70,  -11.50,   -4.90,   -1.40,   -4.00,   -9.60,  -13.60,   -5.90,   -6.30,   -8.90
    5.60,   -7.70,   -8.50,  -12.00,  -11.10,   -8.50,  -12.50,  -16.20,  -16.40,  -12.70,   -5.40,   -1.60,   -4.40,  -10.50,  -15.00,   -6.60,   -6.90,   -9.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.20,    0.10,   -0.20,   -1.00,   -0.70,    0.30,    0.50,    0.20,    0.00,   -0.30,   -0.10,   -0.50,    0.20,   -0.30,   -0.20
    1.00,   -0.60,   -0.60,   -0.30,    0.20,   -0.40,   -1.70,   -1.20,    0.40,    0.90,    0.30,   -0.10,   -0.50,   -0.10,   -0.80,    0.40,   -0.60,   -0.30
    1.60,   -1.00,   -0.90,   -0.40,    0.40,   -0.60,   -2.60,   -1.90,    0.70,    1.40,    0.50,   -0.10,   -0.80,   -0.20,   -1.30,    0.60,   -0.90,   -0.40
    2.00,   -1.20,   -1.10,   -0.50,    0.50,   -0.80,   -3.30,   -2.40,    0.90,    1.70,    0.70,   -0.10,   -1.00,   -0.30,   -1.60,    0.80,   -1.10,   -0.50
    2.60,   -1.50,   -1.40,   -0.70,    0.60,   -1.00,   -4.20,   -3.10,    1.20,    2.30,    0.90,   -0.10,   -1.20,   -0.40,   -2.00,    1.00,   -1.40,   -0.70
    3.00,   -1.70,   -1.60,   -0.80,    0.70,   -1.20,   -4.90,   -3.60,    1.40,    2.70,    1.00,   -0.10,   -1.40,   -0.40,   -2.30,    1.20,   -1.60,   -0.80
    3.60,   -2.10,   -1.90,   -1.00,    0.90,   -1.40,   -5.80,   -4.30,    1.70,    3.20,    1.30,   -0.10,   -1.70,   -0.50,   -2.80,    1.50,   -1.90,   -0.90
    4.00,   -2.30,   -2.10,   -1.10,    1.00,   -1.50,   -6.40,   -4.80,    1.90,    3.60,    1.40,   -0.10,   -1.80,   -0.50,   -3.10,    1.60,   -2.10,   -1.00
    4.60,   -2.60,   -2.40,   -1.20,    1.10,   -1.80,   -7.30,   -5.50,    2.20,    4.20,    1.70,   -0.10,   -2.10,   -0.60,   -3.50,    1.90,   -2.30,   -1.10
    5.00,   -2.80,   -2.60,   -1.30,    1.20,   -1.90,   -7.90,   -5.90,    2.40,    4.60,    1.80,   -0.10,   -2.20,   -0.70,   -3.80,    2.10,   -2.50,   -1.20
    5.60,   -3.10,   -2.90,   -1.40,    1.40,   -2.10,   -8.70,   -6.60,    2.80,    5.20,    2.10,   -0.10,   -2.40,   -0.70,   -4.20,    2.40,   -2.80,   -1.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.70,    0.70,    0.40,    0.30,    0.30,    0.20,    0.20,    0.40,    0.50,    0.60,    0.60,    0.30,    0.40,    0.60,    0.50
    1.00,    1.00,    0.90,    1.10,    1.20,    0.70,    0.50,    0.50,    0.30,    0.30,    0.70,    0.80,    1.00,    1.00,    0.40,    0.60,    1.00,    0.80
    1.60,    1.70,    1.50,    1.80,    1.90,    1.10,    0.80,    0.80,    0.50,    0.50,    1.20,    1.30,    1.60,    1.60,    0.70,    1.00,    1.60,    1.20
    2.00,    2.10,    1.80,    2.30,    2.40,    1.40,    1.00,    1.00,    0.70,    0.70,    1.50,    1.70,    2.10,    2.00,    0.90,    1.30,    2.00,    1.60
    2.60,    2.80,    2.40,    3.00,    3.20,    1.80,    1.30,    1.30,    0.90,    0.90,    1.90,    2.20,    2.70,    2.70,    1.10,    1.70,    2.70,    2.00
    3.00,    3.30,    2.80,    3.50,    3.70,    2.10,    1.50,    1.50,    1.00,    1.00,    2.30,    2.60,    3.20,    3.10,    1.30,    2.00,    3.10,    2.40
    3.60,    4.00,    3.50,    4.30,    4.40,    2.60,    1.80,    1.80,    1.20,    1.20,    2.70,    3.20,    3.90,    3.80,    1.60,    2.40,    3.80,    2.90
    4.00,    4.50,    3.90,    4.80,    5.00,    2.90,    2.00,    2.00,    1.30,    1.40,    3.10,    3.50,    4.40,    4.20,    1.80,    2.70,    4.30,    3.20
    4.60,    5.30,    4.50,    5.60,    5.80,    3.30,    2.30,    2.30,    1.50,    1.60,    3.50,    4.10,    5.10,    4.90,    2.00,    3.10,    5.00,    3.80
    5.00,    5.90,    5.00,    6.10,    6.30,    3.60,    2.50,    2.50,    1.70,    1.70,    3.90,    4.50,    5.70,    5.30,    2.20,    3.40,    5.50,    4.10
    5.60,    6.70,    5.70,    6.90,    7.10,    4.10,    2.80,    2.80,    1.90,    1.90,    4.40,    5.20,    6.50,    6.00,    2.50,    3.80,    6.30,    4.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.20,    0.40,    0.30,    0.10,    0.10,    0.10,    0.20,    0.50,    0.40,    0.20,    0.30,    0.10,    0.30,    0.20,    0.20
    1.00,    0.30,    0.30,    0.40,    0.60,    0.40,    0.10,    0.20,    0.10,    0.30,    0.80,    0.60,    0.40,    0.50,    0.10,    0.60,    0.30,    0.40
    1.60,    0.50,    0.50,    0.60,    1.00,    0.70,    0.20,    0.30,    0.20,    0.50,    1.20,    1.00,    0.60,    0.80,    0.20,    0.90,    0.50,    0.60
    2.00,    0.60,    0.60,    0.80,    1.20,    0.90,    0.20,    0.40,    0.30,    0.60,    1.50,    1.30,    0.80,    0.90,    0.30,    1.20,    0.70,    0.80
    2.60,    0.80,    0.80,    1.00,    1.60,    1.10,    0.30,    0.50,    0.40,    0.80,    2.00,    1.70,    1.10,    1.20,    0.40,    1.50,    0.90,    1.00
    3.00,    1.00,    0.90,    1.10,    1.80,    1.30,    0.30,    0.60,    0.40,    1.00,    2.30,    1.90,    1.20,    1.40,    0.50,    1.80,    1.00,    1.20
    3.60,    1.20,    1.10,    1.40,    2.20,    1.60,    0.40,    0.70,    0.50,    1.20,    2.80,    2.40,    1.50,    1.70,    0.50,    2.10,    1.30,    1.40
    4.00,    1.30,    1.20,    1.50,    2.50,    1.80,    0.40,    0.80,    0.60,    1.30,    3.20,    2.70,    1.70,    1.90,    0.60,    2.40,    1.40,    1.60
    4.60,    1.50,    1.40,    1.80,    2.90,    2.00,    0.50,    0.90,    0.70,    1.50,    3.70,    3.10,    2.00,    2.20,    0.70,    2.80,    1.60,    1.80
    5.00,    1.70,    1.50,    1.90,    3.10,    2.20,    0.50,    1.00,    0.70,    1.60,    4.00,    3.40,    2.20,    2.40,    0.80,    3.00,    1.80,    2.00
    5.60,    1.90,    1.70,    2.20,    3.50,    2.50,    0.60,    1.10,    0.80,    1.80,    4.50,    3.90,    2.50,    2.70,    0.90,    3.40,    2.00,    2.30

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   14.20,   15.20,   23.10,   28.40,   26.20,   32.50,   36.70,   40.60,   32.10,   20.30,   12.40,   13.70,   25.90,   36.60,   21.60,   14.30,   24.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.90,   -1.50,   -2.00,   -1.80,   -1.80,   -1.20,   -0.10,    0.50,    0.80,    0.70,    0.30,   -1.70,   -1.00,    0.70,   -0.40,   -0.60
    1.00,   -0.70,   -1.50,   -2.40,   -3.20,   -2.90,   -2.90,   -1.90,   -0.20,    0.80,    1.30,    1.30,    0.40,   -2.80,   -1.70,    1.10,   -0.60,   -1.00
    1.60,   -1.10,   -2.40,   -3.70,   -5.00,   -4.50,   -4.60,   -3.10,   -0.40,    1.20,    2.10,    2.10,    0.70,   -4.40,   -2.70,    1.80,   -0.90,   -1.60
    2.00,   -1.40,   -2.90,   -4.60,   -6.10,   -5.50,   -5.70,   -3.80,   -0.50,    1.60,    2.70,    2.60,    0.90,   -5.40,   -3.30,    2.30,   -1.10,   -1.90
    2.60,   -1.80,   -3.70,   -5.80,   -7.70,   -7.00,   -7.20,   -4.90,   -0.60,    2.00,    3.50,    3.50,    1.20,   -6.80,   -4.20,    3.00,   -1.40,   -2.40
    3.00,   -2.00,   -4.20,   -6.50,   -8.70,   -7.90,   -8.20,   -5.60,   -0.70,    2.40,    4.10,    4.10,    1.40,   -7.70,   -4.80,    3.50,   -1.60,   -2.70
    3.60,   -2.40,   -4.80,   -7.60,  -10.20,   -9.20,   -9.60,   -6.60,   -0.80,    2.80,    5.00,    5.10,    1.80,   -9.00,   -5.70,    4.30,   -1.80,   -3.10
    4.00,   -2.60,   -5.30,   -8.30,  -11.10,  -10.00,  -10.50,   -7.30,   -0.90,    3.20,    5.60,    5.70,    2.00,   -9.80,   -6.30,    4.80,   -2.00,   -3.30
    4.60,   -2.90,   -5.90,   -9.30,  -12.30,  -11.20,  -11.90,   -8.30,   -1.00,    3.70,    6.50,    6.70,    2.30,  -10.90,   -7.10,    5.60,   -2.20,   -3.60
    5.00,   -3.20,   -6.30,   -9.90,  -13.10,  -11.90,  -12.70,   -9.00,   -1.10,    4.00,    7.10,    7.50,    2.60,  -11.60,   -7.60,    6.20,   -2.30,   -3.80
    5.60,   -3.50,   -6.80,  -10.70,  -14.20,  -12.90,  -13.90,   -9.90,   -1.30,    4.50,    8.00,    8.50,    3.00,  -12.60,   -8.40,    7.00,   -2.40,   -4.10

          CMIP5ipsl_cm5alr____ = climate model
