Day,Month,Year,Gale Index exceedances
14,11,1876,gales
1,12,1876,gales
2,12,1876,gales
3,12,1876,severe gales
4,12,1876,severe gales
6,12,1876,gales
20,12,1876,severe gales
21,12,1876,gales
22,12,1876,gales
23,12,1876,gales
26,12,1876,gales
27,12,1876,gales
30,12,1876,gales
31,12,1876,gales
1,1,1877,gales
3,1,1877,gales
4,1,1877,gales
7,1,1877,severe gales
14,1,1877,gales
16,1,1877,severe gales
23,1,1877,gales
28,1,1877,gales
29,1,1877,gales
30,1,1877,gales
3,2,1877,gales
20,2,1877,gales
24,2,1877,gales
25,2,1877,gales
7,3,1877,gales
12,3,1877,gales
16,3,1877,gales
17,3,1877,gales
25,3,1877,gales
4,4,1877,severe gales
5,4,1877,severe gales
15,4,1877,gales
16,4,1877,gales
18,5,1877,gales
27,5,1877,gales
28,5,1877,severe gales
1,6,1877,gales
15,7,1877,gales
15,10,1877,severe gales
21,10,1877,gales
27,10,1877,gales
29,10,1877,gales
10,11,1877,gales
12,11,1877,very severe gales
22,11,1877,severe gales
29,11,1877,gales
30,11,1877,gales
6,12,1877,gales
8,12,1877,gales
22,12,1877,gales
24,12,1877,gales
26,12,1877,gales
7,1,1878,severe gales
8,1,1878,gales
23,1,1878,severe gales
24,1,1878,gales
25,1,1878,gales
17,2,1878,gales
21,2,1878,gales
22,2,1878,gales
1,3,1878,gales
3,3,1878,gales
5,3,1878,gales
6,3,1878,gales
7,3,1878,gales
1,4,1878,gales
2,4,1878,gales
11,5,1878,gales
12,5,1878,gales
14,5,1878,gales
15,5,1878,gales
19,5,1878,gales
16,9,1878,severe gales
17,9,1878,gales
18,9,1878,gales
7,10,1878,gales
8,10,1878,gales
10,10,1878,gales
21,10,1878,gales
22,10,1878,severe gales
23,10,1878,gales
24,10,1878,gales
26,10,1878,gales
28,10,1878,gales
6,11,1878,gales
8,11,1878,gales
10,11,1878,severe gales
11,11,1878,gales
12,11,1878,gales
13,11,1878,gales
15,11,1878,gales
16,11,1878,gales
18,12,1878,gales
19,12,1878,gales
30,12,1878,gales
31,12,1878,gales
7,1,1879,gales
9,1,1879,gales
10,1,1879,gales
14,1,1879,gales
17,1,1879,gales
19,1,1879,gales
6,2,1879,gales
2,3,1879,gales
4,3,1879,gales
5,3,1879,gales
29,3,1879,gales
30,3,1879,gales
1,7,1879,gales
2,7,1879,gales
3,7,1879,gales
8,7,1879,gales
9,7,1879,gales
21,7,1879,gales
27,8,1879,gales
28,8,1879,gales
2,9,1879,gales
8,9,1879,gales
11,9,1879,gales
23,9,1879,severe gales
19,10,1879,gales
20,10,1879,gales
8,11,1879,gales
15,11,1879,gales
16,11,1879,gales
13,12,1879,gales
22,12,1879,gales
23,12,1879,gales
25,12,1879,gales
26,12,1879,gales
27,12,1879,severe gales
29,12,1879,gales
30,12,1879,gales
31,12,1879,gales
1,1,1880,severe gales
2,1,1880,gales
3,1,1880,gales
28,1,1880,gales
30,1,1880,gales
31,1,1880,gales
6,2,1880,gales
9,2,1880,severe gales
14,2,1880,gales
16,2,1880,severe gales
17,2,1880,severe gales
18,2,1880,gales
19,2,1880,severe gales
20,2,1880,gales
26,2,1880,gales
28,2,1880,gales
1,3,1880,severe gales
2,3,1880,gales
6,3,1880,gales
31,3,1880,gales
4,4,1880,gales
5,4,1880,gales
6,4,1880,gales
18,4,1880,severe gales
28,10,1880,gales
14,11,1880,gales
16,11,1880,severe gales
21,11,1880,gales
23,11,1880,gales
25,11,1880,gales
26,11,1880,severe gales
28,11,1880,very severe gales
29,11,1880,gales
7,12,1880,gales
8,12,1880,gales
10,12,1880,gales
11,12,1880,gales
12,12,1880,gales
19,12,1880,severe gales
24,12,1880,gales
30,12,1880,gales
12,1,1881,gales
18,1,1881,gales
29,1,1881,gales
7,2,1881,very severe gales
8,2,1881,severe gales
10,2,1881,severe gales
14,2,1881,gales
3,3,1881,severe gales
4,3,1881,severe gales
5,3,1881,gales
13,3,1881,gales
18,3,1881,gales
24,3,1881,gales
30,3,1881,gales
10,4,1881,gales
16,5,1881,gales
17,6,1881,gales
21,6,1881,gales
26,8,1881,gales
11,10,1881,gales
12,10,1881,gales
14,10,1881,gales
15,10,1881,gales
19,10,1881,gales
20,10,1881,gales
21,10,1881,gales
22,10,1881,severe gales
23,10,1881,severe gales
3,11,1881,gales
15,11,1881,gales
16,11,1881,gales
18,11,1881,gales
21,11,1881,gales
22,11,1881,very severe gales
24,11,1881,severe gales
26,11,1881,severe gales
27,11,1881,very severe gales
28,11,1881,gales
30,11,1881,severe gales
2,12,1881,gales
7,12,1881,gales
17,12,1881,severe gales
18,12,1881,severe gales
20,12,1881,gales
23,12,1881,gales
24,12,1881,gales
25,12,1881,gales
26,12,1881,gales
29,12,1881,gales
5,1,1882,severe gales
6,1,1882,gales
10,1,1882,severe gales
13,1,1882,gales
14,1,1882,gales
25,1,1882,gales
3,2,1882,gales
9,2,1882,gales
13,2,1882,severe gales
16,2,1882,gales
18,2,1882,gales
22,2,1882,gales
24,2,1882,gales
25,2,1882,gales
1,3,1882,severe gales
2,3,1882,severe gales
5,3,1882,gales
7,3,1882,gales
9,3,1882,gales
12,3,1882,gales
15,3,1882,gales
24,3,1882,gales
14,4,1882,gales
23,4,1882,gales
28,4,1882,gales
29,4,1882,gales
9,6,1882,gales
15,7,1882,gales
23,8,1882,gales
2,9,1882,gales
1,11,1882,gales
2,11,1882,gales
4,11,1882,gales
8,11,1882,gales
9,11,1882,gales
16,11,1882,gales
19,11,1882,gales
22,11,1882,gales
23,11,1882,gales
24,11,1882,gales
2,12,1882,gales
3,12,1882,gales
4,12,1882,gales
5,12,1882,gales
18,12,1882,gales
31,12,1882,gales
2,1,1883,gales
8,1,1883,gales
9,1,1883,gales
10,1,1883,gales
11,1,1883,gales
15,1,1883,gales
17,1,1883,gales
23,1,1883,gales
24,1,1883,severe gales
26,1,1883,gales
27,1,1883,severe gales
28,1,1883,severe gales
29,1,1883,gales
1,2,1883,gales
2,2,1883,severe gales
6,2,1883,gales
7,2,1883,gales
8,2,1883,severe gales
12,2,1883,very severe gales
14,2,1883,very severe gales
16,2,1883,gales
17,2,1883,gales
22,2,1883,gales
23,2,1883,gales
24,2,1883,gales
26,2,1883,gales
6,3,1883,gales
17,3,1883,gales
18,3,1883,gales
26,3,1883,gales
30,3,1883,severe gales
2,4,1883,gales
17,4,1883,gales
18,4,1883,severe gales
27,4,1883,gales
13,5,1883,gales
8,8,1883,gales
9,8,1883,gales
10,8,1883,gales
14,8,1883,gales
2,9,1883,severe gales
3,9,1883,gales
13,10,1883,gales
16,10,1883,severe gales
17,10,1883,gales
18,10,1883,gales
4,11,1883,gales
9,11,1883,gales
18,11,1883,gales
19,11,1883,gales
20,11,1883,gales
24,11,1883,gales
25,11,1883,very severe gales
26,11,1883,gales
28,11,1883,gales
4,12,1883,gales
10,12,1883,gales
12,12,1883,gales
13,12,1883,gales
14,12,1883,gales
19,12,1883,gales
5,1,1884,gales
6,1,1884,gales
11,1,1884,gales
21,1,1884,gales
23,1,1884,severe gales
24,1,1884,gales
25,1,1884,gales
26,1,1884,severe gales
27,1,1884,severe gales
1,2,1884,gales
3,2,1884,gales
9,2,1884,very severe gales
10,2,1884,gales
11,2,1884,gales
12,2,1884,very severe gales
13,2,1884,gales
15,2,1884,gales
18,2,1884,gales
20,2,1884,gales
21,2,1884,gales
22,2,1884,gales
3,3,1884,gales
10,3,1884,gales
13,3,1884,gales
14,3,1884,gales
31,3,1884,gales
1,4,1884,gales
5,4,1884,gales
1,5,1884,gales
3,5,1884,gales
4,5,1884,gales
16,7,1884,gales
27,9,1884,gales
9,10,1884,gales
10,10,1884,severe gales
11,10,1884,gales
26,10,1884,gales
31,10,1884,gales
4,11,1884,gales
5,11,1884,gales
8,11,1884,severe gales
3,12,1884,gales
6,12,1884,very severe gales
7,12,1884,gales
8,12,1884,gales
10,12,1884,severe gales
11,12,1884,gales
13,12,1884,gales
14,12,1884,gales
18,12,1884,gales
19,12,1884,gales
20,12,1884,severe gales
31,12,1884,gales
1,1,1885,gales
2,1,1885,gales
4,1,1885,gales
7,1,1885,gales
10,1,1885,severe gales
11,1,1885,very severe gales
12,1,1885,gales
30,1,1885,gales
31,1,1885,gales
1,2,1885,gales
6,2,1885,gales
9,2,1885,gales
22,2,1885,gales
23,2,1885,gales
26,2,1885,severe gales
27,2,1885,gales
3,3,1885,gales
4,3,1885,gales
20,3,1885,gales
6,4,1885,gales
24,4,1885,gales
25,4,1885,very severe gales
21,5,1885,gales
22,5,1885,gales
20,6,1885,gales
9,8,1885,gales
10,8,1885,severe gales
3,9,1885,gales
4,9,1885,gales
13,9,1885,gales
19,9,1885,gales
30,9,1885,very severe gales
1,10,1885,severe gales
2,10,1885,gales
8,10,1885,gales
9,10,1885,gales
10,10,1885,gales
13,10,1885,gales
26,10,1885,severe gales
27,10,1885,gales
28,10,1885,gales
30,10,1885,gales
16,11,1885,gales
25,11,1885,gales
26,11,1885,gales
27,11,1885,gales
28,11,1885,gales
2,12,1885,gales
4,12,1885,severe gales
12,12,1885,gales
13,12,1885,gales
23,12,1885,gales
27,12,1885,gales
28,12,1885,severe gales
3,1,1886,gales
5,1,1886,gales
8,1,1886,severe gales
13,1,1886,gales
15,1,1886,gales
16,1,1886,gales
18,1,1886,severe gales
29,1,1886,gales
30,1,1886,gales
31,1,1886,severe gales
1,2,1886,gales
7,2,1886,gales
8,2,1886,gales
1,3,1886,gales
2,3,1886,gales
9,3,1886,gales
10,3,1886,gales
18,3,1886,gales
26,3,1886,gales
29,3,1886,gales
30,3,1886,severe gales
31,3,1886,gales
2,4,1886,severe gales
3,4,1886,gales
4,4,1886,gales
7,4,1886,gales
8,4,1886,gales
9,4,1886,gales
13,5,1886,gales
14,7,1886,gales
21,7,1886,gales
22,7,1886,gales
15,8,1886,gales
16,8,1886,gales
27,9,1886,gales
28,9,1886,gales
9,10,1886,gales
12,10,1886,gales
15,10,1886,severe gales
16,10,1886,very severe gales
17,10,1886,severe gales
3,11,1886,gales
6,11,1886,gales
9,11,1886,gales
28,11,1886,gales
29,11,1886,gales
6,12,1886,gales
8,12,1886,very severe gales
9,12,1886,severe gales
15,12,1886,gales
21,12,1886,gales
22,12,1886,gales
28,12,1886,gales
3,1,1887,severe gales
5,1,1887,severe gales
6,1,1887,gales
7,1,1887,gales
11,1,1887,severe gales
17,1,1887,severe gales
20,1,1887,gales
21,1,1887,gales
25,1,1887,gales
28,1,1887,gales
29,1,1887,gales
31,1,1887,gales
2,2,1887,gales
3,2,1887,severe gales
6,2,1887,gales
22,2,1887,gales
26,2,1887,gales
27,2,1887,gales
23,4,1887,severe gales
20,5,1887,gales
2,9,1887,gales
10,10,1887,gales
1,11,1887,very severe gales
2,11,1887,gales
3,11,1887,very severe gales
4,11,1887,gales
6,11,1887,gales
7,11,1887,gales
1,12,1887,gales
2,12,1887,gales
3,12,1887,gales
6,12,1887,severe gales
7,12,1887,gales
13,12,1887,severe gales
14,12,1887,gales
16,12,1887,severe gales
17,12,1887,gales
18,12,1887,gales
19,12,1887,gales
20,12,1887,gales
2,1,1888,gales
4,1,1888,severe gales
9,1,1888,gales
23,1,1888,gales
26,1,1888,gales
31,1,1888,severe gales
8,3,1888,severe gales
9,3,1888,gales
11,3,1888,gales
15,3,1888,gales
23,3,1888,gales
28,3,1888,gales
29,3,1888,gales
1,5,1888,gales
2,5,1888,gales
3,5,1888,gales
16,5,1888,gales
17,5,1888,gales
30,5,1888,severe gales
27,6,1888,gales
5,10,1888,gales
27,10,1888,gales
28,10,1888,gales
10,11,1888,severe gales
12,11,1888,gales
13,11,1888,gales
16,11,1888,severe gales
17,11,1888,gales
19,11,1888,gales
20,11,1888,severe gales
22,11,1888,gales
23,11,1888,gales
24,11,1888,gales
25,11,1888,severe gales
16,12,1888,gales
17,12,1888,gales
19,12,1888,severe gales
21,12,1888,severe gales
22,12,1888,gales
3,1,1889,gales
8,1,1889,severe gales
9,1,1889,gales
11,1,1889,gales
17,1,1889,gales
18,1,1889,gales
30,1,1889,gales
31,1,1889,gales
1,2,1889,gales
2,2,1889,very severe gales
3,2,1889,very severe gales
8,2,1889,very severe gales
9,2,1889,gales
14,2,1889,gales
16,2,1889,gales
19,3,1889,gales
20,3,1889,gales
4,4,1889,gales
21,4,1889,gales
30,4,1889,gales
1,5,1889,gales
3,5,1889,gales
1,6,1889,gales
7,10,1889,severe gales
8,10,1889,gales
9,10,1889,gales
30,10,1889,gales
1,11,1889,gales
24,11,1889,gales
25,11,1889,gales
27,11,1889,gales
2,12,1889,gales
9,12,1889,severe gales
10,12,1889,gales
17,12,1889,gales
19,12,1889,gales
25,12,1889,severe gales
5,1,1890,very severe gales
6,1,1890,gales
7,1,1890,gales
13,1,1890,gales
14,1,1890,gales
16,1,1890,gales
18,1,1890,gales
19,1,1890,very severe gales
20,1,1890,gales
22,1,1890,gales
25,1,1890,very severe gales
26,1,1890,gales
3,2,1890,gales
12,2,1890,gales
16,2,1890,gales
4,3,1890,gales
10,3,1890,gales
11,3,1890,gales
15,3,1890,gales
24,3,1890,gales
22,4,1890,gales
30,6,1890,gales
15,8,1890,gales
20,9,1890,severe gales
21,9,1890,gales
3,10,1890,gales
16,10,1890,gales
26,10,1890,gales
29,10,1890,gales
2,11,1890,severe gales
4,11,1890,gales
6,11,1890,gales
24,11,1890,gales
30,11,1890,gales
18,12,1890,gales
10,1,1891,gales
20,1,1891,severe gales
23,1,1891,severe gales
24,1,1891,gales
26,1,1891,gales
29,1,1891,gales
31,1,1891,gales
2,2,1891,gales
14,2,1891,gales
28,2,1891,gales
1,3,1891,gales
2,3,1891,gales
3,3,1891,gales
4,3,1891,severe gales
5,3,1891,gales
15,3,1891,gales
16,3,1891,gales
25,3,1891,gales
26,3,1891,gales
27,3,1891,gales
4,4,1891,gales
5,4,1891,gales
1,5,1891,gales
8,5,1891,gales
15,5,1891,gales
21,8,1891,gales
31,8,1891,gales
1,9,1891,severe gales
26,9,1891,severe gales
28,9,1891,gales
5,10,1891,gales
6,10,1891,gales
9,10,1891,severe gales
11,10,1891,severe gales
13,10,1891,gales
14,10,1891,very severe gales
16,10,1891,gales
21,10,1891,gales
8,11,1891,gales
9,11,1891,gales
11,11,1891,severe gales
12,11,1891,gales
13,11,1891,gales
14,11,1891,gales
18,11,1891,gales
19,11,1891,gales
1,12,1891,gales
3,12,1891,very severe gales
7,12,1891,gales
9,12,1891,gales
10,12,1891,severe gales
11,12,1891,gales
13,12,1891,severe gales
19,12,1891,gales
26,12,1891,severe gales
27,12,1891,gales
29,12,1891,severe gales
31,12,1891,gales
2,1,1892,gales
5,1,1892,gales
6,1,1892,severe gales
7,1,1892,gales
16,1,1892,gales
17,1,1892,gales
25,1,1892,gales
27,1,1892,gales
28,1,1892,gales
29,1,1892,gales
30,1,1892,gales
1,2,1892,very severe gales
2,2,1892,severe gales
5,2,1892,gales
20,2,1892,gales
21,2,1892,gales
9,3,1892,gales
10,3,1892,gales
17,3,1892,gales
30,3,1892,gales
27,6,1892,gales
30,8,1892,gales
2,9,1892,gales
27,9,1892,gales
29,9,1892,gales
30,9,1892,gales
7,10,1892,gales
9,10,1892,severe gales
27,10,1892,gales
4,11,1892,gales
14,11,1892,gales
28,11,1892,gales
4,12,1892,gales
11,12,1892,severe gales
16,12,1892,gales
23,12,1892,gales
28,1,1893,gales
29,1,1893,gales
30,1,1893,gales
6,2,1893,gales
9,2,1893,severe gales
10,2,1893,gales
13,2,1893,gales
14,2,1893,severe gales
16,2,1893,gales
19,2,1893,gales
21,2,1893,gales
1,3,1893,gales
3,3,1893,gales
11,3,1893,gales
15,3,1893,gales
28,9,1893,gales
29,9,1893,gales
4,10,1893,gales
28,10,1893,gales
17,11,1893,very severe gales
18,11,1893,very severe gales
19,11,1893,gales
28,11,1893,gales
6,12,1893,gales
8,12,1893,severe gales
10,12,1893,gales
12,12,1893,gales
13,12,1893,severe gales
15,12,1893,gales
19,12,1893,very severe gales
20,12,1893,severe gales
21,12,1893,gales
22,12,1893,gales
24,12,1893,gales
26,12,1893,gales
3,1,1894,severe gales
8,1,1894,gales
10,1,1894,gales
12,1,1894,gales
17,1,1894,gales
19,1,1894,gales
20,1,1894,severe gales
21,1,1894,gales
22,1,1894,gales
24,1,1894,gales
27,1,1894,severe gales
28,1,1894,gales
29,1,1894,gales
30,1,1894,severe gales
2,2,1894,gales
4,2,1894,gales
6,2,1894,severe gales
7,2,1894,gales
8,2,1894,gales
9,2,1894,gales
10,2,1894,gales
11,2,1894,gales
12,2,1894,gales
16,2,1894,gales
18,2,1894,gales
19,2,1894,gales
23,2,1894,gales
25,2,1894,severe gales
1,3,1894,very severe gales
2,3,1894,gales
5,3,1894,gales
6,3,1894,gales
9,3,1894,gales
11,3,1894,gales
13,3,1894,gales
14,4,1894,gales
24,4,1894,gales
24,10,1894,very severe gales
25,10,1894,severe gales
29,10,1894,gales
31,10,1894,gales
1,11,1894,gales
7,11,1894,gales
12,11,1894,gales
14,11,1894,gales
17,11,1894,gales
21,11,1894,gales
13,12,1894,severe gales
18,12,1894,gales
19,12,1894,gales
22,12,1894,severe gales
28,12,1894,severe gales
29,12,1894,very severe gales
30,12,1894,gales
31,12,1894,gales
2,1,1895,gales
3,1,1895,gales
12,1,1895,gales
13,1,1895,severe gales
14,1,1895,severe gales
15,1,1895,gales
24,1,1895,very severe gales
14,2,1895,gales
15,2,1895,gales
8,3,1895,gales
23,3,1895,gales
24,3,1895,severe gales
28,3,1895,gales
29,3,1895,gales
6,4,1895,gales
27,8,1895,gales
2,10,1895,gales
3,10,1895,gales
5,11,1895,gales
6,11,1895,severe gales
10,11,1895,gales
11,11,1895,gales
12,11,1895,gales
15,11,1895,severe gales
19,11,1895,gales
20,11,1895,gales
2,12,1895,severe gales
4,12,1895,gales
5,12,1895,severe gales
6,12,1895,gales
7,12,1895,gales
12,12,1895,severe gales
14,12,1895,gales
16,12,1895,severe gales
22,12,1895,gales
23,12,1895,gales
24,12,1895,gales
25,12,1895,gales
15,1,1896,very severe gales
27,1,1896,gales
29,1,1896,gales
30,1,1896,gales
5,2,1896,gales
6,2,1896,gales
7,2,1896,gales
11,2,1896,gales
19,2,1896,gales
1,3,1896,gales
3,3,1896,very severe gales
4,3,1896,severe gales
6,3,1896,gales
16,3,1896,gales
20,3,1896,gales
28,3,1896,gales
11,4,1896,gales
12,4,1896,gales
29,8,1896,gales
12,9,1896,gales
22,9,1896,severe gales
23,9,1896,gales
25,9,1896,severe gales
27,9,1896,gales
4,10,1896,severe gales
5,10,1896,severe gales
6,10,1896,gales
8,10,1896,very severe gales
18,10,1896,severe gales
19,10,1896,gales
24,10,1896,gales
25,10,1896,severe gales
26,10,1896,gales
14,11,1896,gales
15,11,1896,gales
21,11,1896,gales
1,12,1896,gales
2,12,1896,gales
3,12,1896,gales
6,12,1896,gales
26,12,1896,severe gales
27,12,1896,gales
29,12,1896,gales
31,12,1896,gales
2,1,1897,gales
3,1,1897,gales
6,1,1897,severe gales
7,1,1897,gales
8,1,1897,gales
22,1,1897,gales
25,1,1897,gales
26,1,1897,gales
30,1,1897,gales
17,2,1897,gales
22,2,1897,gales
23,2,1897,gales
24,2,1897,gales
25,2,1897,severe gales
26,2,1897,gales
28,2,1897,gales
1,3,1897,gales
2,3,1897,gales
3,3,1897,severe gales
4,3,1897,severe gales
5,3,1897,severe gales
12,3,1897,gales
14,3,1897,gales
16,3,1897,gales
17,3,1897,gales
18,3,1897,gales
24,3,1897,severe gales
26,3,1897,severe gales
28,3,1897,gales
16,4,1897,gales
29,5,1897,gales
17,8,1897,gales
20,8,1897,gales
21,8,1897,gales
29,8,1897,gales
30,8,1897,gales
23,9,1897,gales
15,10,1897,gales
17,10,1897,gales
12,11,1897,gales
19,11,1897,gales
28,11,1897,gales
29,11,1897,gales
30,11,1897,gales
7,12,1897,severe gales
8,12,1897,severe gales
9,12,1897,severe gales
10,12,1897,gales
13,12,1897,gales
14,12,1897,gales
16,12,1897,gales
26,12,1897,severe gales
29,12,1897,severe gales
30,12,1897,severe gales
31,12,1897,gales
8,1,1898,gales
13,1,1898,gales
18,1,1898,severe gales
19,1,1898,gales
25,1,1898,gales
29,1,1898,gales
30,1,1898,gales
31,1,1898,gales
1,2,1898,gales
2,2,1898,severe gales
6,2,1898,gales
9,2,1898,gales
12,2,1898,severe gales
15,2,1898,gales
16,2,1898,gales
20,2,1898,severe gales
21,2,1898,gales
1,3,1898,severe gales
2,3,1898,gales
26,3,1898,gales
10,4,1898,severe gales
13,4,1898,gales
29,4,1898,gales
3,5,1898,gales
11,5,1898,gales
15,10,1898,gales
16,10,1898,gales
17,10,1898,gales
18,10,1898,severe gales
22,10,1898,gales
2,11,1898,severe gales
3,11,1898,gales
4,11,1898,gales
7,11,1898,gales
23,11,1898,very severe gales
24,11,1898,gales
25,11,1898,severe gales
1,12,1898,gales
2,12,1898,gales
4,12,1898,gales
9,12,1898,gales
10,12,1898,gales
11,12,1898,gales
22,12,1898,gales
23,12,1898,gales
26,12,1898,gales
27,12,1898,severe gales
29,12,1898,gales
1,1,1899,gales
2,1,1899,gales
10,1,1899,gales
12,1,1899,severe gales
16,1,1899,gales
18,1,1899,gales
19,1,1899,gales
21,1,1899,severe gales
22,1,1899,severe gales
24,1,1899,gales
25,1,1899,gales
26,1,1899,gales
7,2,1899,gales
8,2,1899,gales
12,2,1899,gales
13,2,1899,gales
14,2,1899,gales
9,3,1899,gales
4,4,1899,gales
5,4,1899,gales
7,4,1899,severe gales
13,4,1899,severe gales
14,4,1899,gales
15,4,1899,gales
18,9,1899,gales
26,9,1899,gales
1,10,1899,gales
3,10,1899,gales
29,10,1899,gales
1,11,1899,gales
2,11,1899,gales
3,11,1899,severe gales
7,11,1899,severe gales
8,11,1899,severe gales
10,11,1899,severe gales
11,11,1899,gales
26,11,1899,gales
16,12,1899,gales
28,12,1899,gales
29,12,1899,very severe gales
30,12,1899,severe gales
2,1,1900,severe gales
3,1,1900,gales
19,1,1900,gales
22,1,1900,severe gales
24,1,1900,gales
25,1,1900,gales
26,1,1900,gales
27,1,1900,gales
11,2,1900,gales
15,2,1900,severe gales
16,2,1900,severe gales
17,2,1900,severe gales
19,2,1900,severe gales
20,2,1900,gales
23,2,1900,gales
27,2,1900,gales
15,3,1900,gales
18,3,1900,gales
19,3,1900,gales
20,3,1900,gales
4,4,1900,gales
3,5,1900,gales
4,5,1900,gales
22,5,1900,gales
13,9,1900,gales
20,9,1900,gales
4,10,1900,gales
5,10,1900,gales
13,10,1900,gales
14,10,1900,gales
8,11,1900,gales
10,11,1900,gales
15,11,1900,gales
16,11,1900,gales
8,12,1900,gales
13,12,1900,gales
14,12,1900,gales
15,12,1900,gales
16,12,1900,severe gales
17,12,1900,gales
20,12,1900,very severe gales
21,12,1900,gales
25,12,1900,gales
28,12,1900,severe gales
5,1,1901,gales
13,1,1901,gales
14,1,1901,gales
15,1,1901,gales
16,1,1901,gales
20,1,1901,gales
21,1,1901,gales
22,1,1901,gales
25,1,1901,severe gales
26,1,1901,gales
27,1,1901,very severe gales
28,1,1901,gales
29,1,1901,gales
30,1,1901,gales
26,2,1901,gales
1,3,1901,severe gales
2,3,1901,gales
5,3,1901,severe gales
6,3,1901,very severe gales
7,3,1901,severe gales
30,3,1901,very severe gales
