Day,Month,Year,Gale Index exceedances
3,12,1885,gales
4,12,1885,severe gales
6,12,1885,gales
7,12,1885,severe gales
6,1,1886,gales
8,1,1886,gales
11,1,1886,gales
1,2,1886,severe gales
25,2,1886,very severe gales
12,3,1886,severe gales
14,3,1886,gales
17,3,1886,gales
18,3,1886,gales
7,4,1886,gales
16,4,1886,very severe gales
17,4,1886,severe gales
18,4,1886,severe gales
19,4,1886,gales
20,4,1886,gales
8,5,1886,gales
13,5,1886,gales
17,5,1886,gales
22,5,1886,gales
23,5,1886,gales
16,6,1886,gales
17,6,1886,gales
18,6,1886,severe gales
19,6,1886,gales
20,6,1886,gales
21,6,1886,severe gales
23,6,1886,gales
3,7,1886,gales
4,8,1886,gales
24,8,1886,severe gales
3,9,1886,gales
13,9,1886,very severe gales
9,10,1886,gales
10,10,1886,gales
17,10,1886,gales
18,10,1886,severe gales
19,10,1886,gales
22,11,1886,gales
25,12,1886,gales
6,2,1887,gales
8,2,1887,gales
7,3,1887,gales
24,3,1887,gales
7,4,1887,gales
8,4,1887,gales
10,4,1887,gales
6,5,1887,severe gales
8,5,1887,gales
9,5,1887,gales
10,5,1887,severe gales
11,5,1887,very severe gales
29,5,1887,severe gales
31,5,1887,gales
18,6,1887,gales
13,7,1887,gales
16,7,1887,gales
20,7,1887,gales
21,7,1887,severe gales
22,7,1887,gales
23,7,1887,gales
24,7,1887,gales
29,7,1887,gales
30,7,1887,severe gales
17,9,1887,gales
18,9,1887,gales
29,9,1887,gales
30,9,1887,gales
1,10,1887,gales
3,10,1887,gales
4,10,1887,gales
9,10,1887,gales
10,11,1887,gales
14,12,1887,gales
14,1,1888,gales
21,1,1888,gales
22,1,1888,gales
29,1,1888,gales
30,1,1888,severe gales
8,2,1888,gales
20,2,1888,gales
27,2,1888,severe gales
28,2,1888,gales
1,3,1888,gales
6,5,1888,gales
22,5,1888,gales
1,6,1888,gales
11,6,1888,gales
24,6,1888,gales
1,7,1888,gales
23,7,1888,gales
25,7,1888,gales
12,8,1888,gales
13,8,1888,gales
16,8,1888,gales
19,10,1888,gales
20,10,1888,gales
22,10,1888,gales
23,10,1888,gales
31,10,1888,gales
14,11,1888,gales
27,11,1888,gales
28,11,1888,gales
16,12,1888,severe gales
20,2,1889,gales
5,3,1889,gales
9,3,1889,gales
10,3,1889,gales
19,4,1889,severe gales
1,5,1889,gales
4,5,1889,gales
15,5,1889,gales
19,5,1889,gales
1,7,1889,gales
5,7,1889,severe gales
6,7,1889,gales
8,7,1889,gales
29,7,1889,gales
23,8,1889,gales
3,9,1889,severe gales
4,9,1889,severe gales
8,9,1889,gales
21,9,1889,gales
22,9,1889,gales
29,9,1889,gales
30,9,1889,gales
1,10,1889,gales
3,10,1889,gales
4,10,1889,gales
5,10,1889,gales
13,10,1889,gales
28,10,1889,gales
16,11,1889,gales
19,11,1889,severe gales
4,12,1889,gales
10,12,1889,gales
14,12,1889,gales
20,12,1889,gales
31,1,1890,gales
12,2,1890,severe gales
25,2,1890,gales
27,2,1890,gales
3,3,1890,gales
12,4,1890,gales
13,4,1890,very severe gales
14,4,1890,gales
20,4,1890,severe gales
12,5,1890,gales
16,5,1890,gales
17,5,1890,gales
7,6,1890,gales
11,6,1890,gales
18,7,1890,severe gales
19,7,1890,gales
28,7,1890,gales
30,7,1890,gales
2,8,1890,gales
5,8,1890,gales
6,8,1890,severe gales
7,8,1890,gales
9,8,1890,severe gales
12,8,1890,gales
23,8,1890,gales
26,8,1890,gales
27,8,1890,gales
28,8,1890,gales
7,9,1890,gales
2,10,1890,gales
8,10,1890,severe gales
9,10,1890,gales
10,10,1890,gales
17,10,1890,gales
23,10,1890,gales
27,10,1890,gales
13,11,1890,severe gales
16,11,1890,gales
21,11,1890,gales
26,11,1890,gales
4,12,1890,gales
28,1,1891,gales
10,2,1891,gales
13,2,1891,gales
27,2,1891,gales
23,3,1891,severe gales
11,4,1891,gales
8,5,1891,gales
9,6,1891,gales
22,7,1891,gales
24,7,1891,gales
13,8,1891,gales
16,8,1891,gales
24,8,1891,gales
25,8,1891,gales
1,9,1891,gales
13,9,1891,gales
15,9,1891,gales
18,9,1891,gales
19,9,1891,gales
20,9,1891,gales
23,9,1891,gales
17,10,1891,gales
23,10,1891,gales
12,11,1891,severe gales
13,2,1892,gales
1,4,1892,severe gales
5,4,1892,gales
11,4,1892,gales
28,4,1892,gales
7,5,1892,gales
11,5,1892,gales
14,5,1892,gales
22,5,1892,severe gales
4,6,1892,very severe gales
18,6,1892,gales
19,6,1892,gales
1,7,1892,gales
17,7,1892,gales
18,7,1892,gales
21,7,1892,gales
22,7,1892,gales
23,7,1892,gales
24,7,1892,severe gales
25,7,1892,severe gales
26,7,1892,gales
28,7,1892,gales
29,7,1892,severe gales
30,7,1892,severe gales
31,7,1892,gales
1,8,1892,gales
8,9,1892,gales
9,9,1892,gales
11,9,1892,severe gales
13,9,1892,gales
14,9,1892,gales
15,9,1892,gales
25,9,1892,gales
27,9,1892,gales
29,9,1892,gales
30,9,1892,gales
9,10,1892,gales
15,10,1892,gales
16,10,1892,gales
17,10,1892,gales
18,10,1892,gales
21,10,1892,gales
23,10,1892,severe gales
1,11,1892,gales
2,11,1892,gales
3,11,1892,gales
16,11,1892,gales
28,11,1892,gales
2,2,1893,gales
9,3,1893,gales
11,3,1893,gales
31,3,1893,severe gales
21,4,1893,gales
11,5,1893,gales
13,5,1893,gales
15,6,1893,gales
27,6,1893,gales
9,7,1893,gales
24,7,1893,gales
1,8,1893,gales
3,8,1893,gales
7,8,1893,gales
9,8,1893,gales
10,8,1893,gales
11,8,1893,gales
16,8,1893,gales
26,8,1893,gales
27,8,1893,gales
1,10,1893,gales
6,10,1893,gales
4,11,1893,gales
5,11,1893,gales
6,11,1893,gales
9,11,1893,gales
10,11,1893,severe gales
12,11,1893,gales
20,11,1893,gales
26,12,1893,gales
29,12,1893,severe gales
14,2,1894,gales
19,2,1894,gales
28,2,1894,gales
28,3,1894,gales
30,3,1894,severe gales
3,4,1894,severe gales
8,4,1894,severe gales
26,4,1894,gales
1,5,1894,gales
2,5,1894,gales
8,5,1894,gales
9,5,1894,gales
5,6,1894,severe gales
11,6,1894,gales
17,6,1894,gales
21,6,1894,gales
23,6,1894,severe gales
25,6,1894,gales
6,7,1894,gales
22,7,1894,gales
24,7,1894,gales
26,7,1894,gales
28,7,1894,gales
29,7,1894,gales
30,7,1894,gales
31,7,1894,gales
14,8,1894,severe gales
18,8,1894,severe gales
19,8,1894,gales
12,9,1894,gales
16,9,1894,gales
20,9,1894,gales
21,9,1894,gales
22,9,1894,gales
25,9,1894,severe gales
26,9,1894,gales
27,9,1894,gales
7,10,1894,gales
22,10,1894,gales
20,11,1894,gales
1,1,1895,gales
30,1,1895,gales
22,2,1895,gales
6,3,1895,severe gales
9,3,1895,gales
23,3,1895,gales
27,3,1895,gales
8,4,1895,gales
9,4,1895,gales
10,4,1895,gales
4,5,1895,gales
13,5,1895,gales
15,5,1895,severe gales
21,5,1895,gales
22,5,1895,severe gales
23,5,1895,very severe gales
16,6,1895,gales
18,6,1895,gales
21,6,1895,severe gales
22,6,1895,gales
3,7,1895,severe gales
4,7,1895,gales
22,7,1895,gales
27,7,1895,gales
28,7,1895,gales
29,7,1895,gales
31,7,1895,gales
14,8,1895,gales
28,8,1895,severe gales
6,9,1895,gales
15,9,1895,severe gales
16,9,1895,gales
17,9,1895,gales
2,10,1895,gales
3,10,1895,gales
4,10,1895,gales
6,10,1895,gales
24,11,1895,gales
15,12,1895,gales
7,1,1896,gales
17,4,1896,gales
24,4,1896,gales
26,4,1896,gales
3,5,1896,gales
4,5,1896,gales
10,5,1896,gales
11,5,1896,gales
2,6,1896,gales
3,6,1896,gales
24,6,1896,gales
5,7,1896,severe gales
15,7,1896,severe gales
17,7,1896,gales
20,7,1896,gales
21,7,1896,severe gales
25,7,1896,gales
28,7,1896,gales
16,8,1896,gales
18,8,1896,gales
19,8,1896,gales
31,8,1896,gales
2,9,1896,severe gales
2,10,1896,severe gales
3,10,1896,severe gales
4,10,1896,gales
6,10,1896,gales
7,10,1896,gales
30,10,1896,severe gales
1,11,1896,gales
7,11,1896,gales
15,11,1896,severe gales
2,12,1896,gales
3,12,1896,gales
21,12,1896,gales
18,1,1897,gales
20,1,1897,gales
28,1,1897,gales
30,1,1897,severe gales
10,2,1897,gales
22,2,1897,gales
8,5,1897,gales
10,5,1897,gales
12,5,1897,gales
21,5,1897,severe gales
27,5,1897,gales
4,6,1897,gales
5,6,1897,gales
23,6,1897,gales
2,7,1897,gales
6,7,1897,gales
8,7,1897,gales
9,7,1897,gales
11,7,1897,gales
13,7,1897,gales
14,7,1897,gales
16,7,1897,gales
17,7,1897,severe gales
18,7,1897,gales
19,7,1897,gales
22,7,1897,gales
7,8,1897,severe gales
18,8,1897,gales
27,8,1897,gales
28,8,1897,gales
29,8,1897,gales
3,10,1897,gales
13,10,1897,gales
14,10,1897,gales
15,10,1897,gales
16,10,1897,gales
11,11,1897,gales
6,12,1897,gales
31,12,1897,gales
25,1,1898,very severe gales
31,1,1898,gales
28,2,1898,gales
4,3,1898,gales
15,3,1898,severe gales
16,3,1898,gales
6,4,1898,gales
21,4,1898,gales
24,4,1898,gales
1,5,1898,gales
2,6,1898,gales
4,6,1898,gales
4,7,1898,severe gales
7,7,1898,gales
15,7,1898,gales
12,8,1898,gales
19,8,1898,gales
20,8,1898,gales
25,8,1898,gales
10,9,1898,severe gales
14,9,1898,gales
15,9,1898,gales
21,9,1898,gales
23,9,1898,gales
30,9,1898,severe gales
6,10,1898,gales
27,10,1898,gales
12,11,1898,gales
17,2,1899,gales
18,2,1899,gales
19,2,1899,severe gales
21,2,1899,gales
28,2,1899,gales
4,3,1899,severe gales
5,3,1899,gales
6,3,1899,gales
8,3,1899,gales
13,3,1899,gales
14,3,1899,severe gales
27,3,1899,gales
28,3,1899,gales
30,3,1899,gales
1,4,1899,gales
6,4,1899,gales
15,4,1899,gales
26,4,1899,gales
28,4,1899,gales
30,4,1899,gales
4,5,1899,gales
10,5,1899,gales
20,5,1899,gales
21,5,1899,severe gales
4,6,1899,gales
5,6,1899,gales
13,6,1899,gales
14,6,1899,gales
4,7,1899,gales
5,7,1899,gales
11,7,1899,severe gales
22,7,1899,gales
23,7,1899,gales
31,7,1899,severe gales
6,8,1899,gales
7,8,1899,gales
8,8,1899,gales
21,8,1899,gales
10,9,1899,gales
11,9,1899,gales
12,9,1899,gales
15,9,1899,gales
25,9,1899,gales
3,10,1899,gales
4,10,1899,very severe gales
5,10,1899,severe gales
6,10,1899,gales
15,10,1899,severe gales
16,10,1899,gales
17,10,1899,gales
18,10,1899,gales
20,10,1899,gales
25,10,1899,gales
28,10,1899,gales
30,10,1899,gales
2,11,1899,gales
6,11,1899,gales
7,11,1899,gales
18,11,1899,gales
5,12,1899,severe gales
8,12,1899,gales
9,12,1899,gales
27,12,1899,gales
30,12,1899,gales
31,12,1899,gales
15,1,1900,gales
16,1,1900,severe gales
17,1,1900,gales
21,1,1900,gales
2,2,1900,gales
4,2,1900,gales
12,2,1900,gales
18,3,1900,gales
19,3,1900,gales
20,3,1900,severe gales
27,3,1900,gales
28,3,1900,gales
29,3,1900,severe gales
30,3,1900,gales
5,4,1900,gales
22,4,1900,gales
4,5,1900,gales
5,5,1900,severe gales
9,5,1900,gales
23,5,1900,gales
6,6,1900,gales
12,6,1900,gales
1,8,1900,gales
10,8,1900,gales
15,8,1900,gales
16,8,1900,gales
30,8,1900,gales
31,8,1900,gales
2,9,1900,gales
3,9,1900,gales
5,9,1900,gales
11,9,1900,gales
16,10,1900,severe gales
26,10,1900,gales
12,11,1900,gales
17,11,1900,gales
11,12,1900,gales
12,12,1900,very severe gales
13,12,1900,gales
14,2,1901,gales
21,2,1901,gales
15,3,1901,gales
16,3,1901,gales
29,3,1901,gales
30,3,1901,severe gales
23,4,1901,gales
24,4,1901,gales
7,5,1901,gales
8,6,1901,gales
14,6,1901,gales
7,7,1901,gales
20,7,1901,severe gales
21,7,1901,severe gales
22,7,1901,gales
23,7,1901,gales
24,7,1901,gales
25,7,1901,gales
5,8,1901,gales
15,8,1901,severe gales
16,8,1901,gales
21,8,1901,gales
22,8,1901,gales
24,9,1901,gales
4,10,1901,gales
5,10,1901,gales
14,10,1901,gales
15,10,1901,gales
16,10,1901,severe gales
20,10,1901,gales
21,10,1901,gales
27,10,1901,gales
28,10,1901,severe gales
5,11,1901,severe gales
28,12,1901,gales
15,1,1902,gales
20,2,1902,gales
1,3,1902,gales
4,3,1902,gales
19,3,1902,gales
27,3,1902,gales
4,4,1902,gales
23,4,1902,gales
25,4,1902,gales
15,5,1902,gales
17,5,1902,gales
18,5,1902,gales
23,5,1902,gales
6,6,1902,gales
8,6,1902,gales
24,6,1902,gales
2,7,1902,severe gales
14,7,1902,gales
21,7,1902,gales
29,7,1902,gales
1,8,1902,gales
2,8,1902,severe gales
3,8,1902,gales
4,8,1902,very severe gales
6,8,1902,gales
8,8,1902,gales
12,8,1902,gales
19,8,1902,gales
23,8,1902,gales
24,8,1902,gales
29,8,1902,gales
30,8,1902,severe gales
31,8,1902,gales
9,9,1902,gales
10,9,1902,severe gales
12,9,1902,gales
14,9,1902,gales
19,9,1902,gales
20,9,1902,severe gales
21,9,1902,severe gales
22,9,1902,severe gales
23,9,1902,gales
24,9,1902,very severe gales
25,9,1902,gales
27,9,1902,gales
13,10,1902,gales
14,10,1902,gales
15,10,1902,gales
17,10,1902,gales
18,10,1902,gales
20,10,1902,gales
28,10,1902,gales
3,11,1902,gales
14,11,1902,gales
17,12,1902,gales
19,12,1902,gales
10,1,1903,very severe gales
28,1,1903,severe gales
7,3,1903,gales
8,3,1903,gales
9,3,1903,severe gales
15,3,1903,gales
16,3,1903,gales
17,3,1903,gales
19,3,1903,gales
20,3,1903,gales
23,3,1903,gales
24,3,1903,gales
28,3,1903,gales
8,4,1903,severe gales
9,4,1903,gales
13,4,1903,gales
9,5,1903,gales
10,5,1903,gales
14,5,1903,gales
17,5,1903,gales
19,5,1903,gales
20,5,1903,gales
21,5,1903,gales
25,5,1903,gales
2,6,1903,gales
22,6,1903,gales
25,6,1903,gales
27,6,1903,gales
3,7,1903,gales
12,7,1903,gales
13,7,1903,severe gales
14,7,1903,gales
15,7,1903,severe gales
19,7,1903,gales
20,7,1903,gales
22,7,1903,gales
28,7,1903,gales
6,8,1903,gales
14,8,1903,severe gales
15,8,1903,gales
17,8,1903,gales
26,8,1903,gales
27,8,1903,gales
15,9,1903,severe gales
22,9,1903,gales
23,9,1903,gales
24,9,1903,severe gales
27,9,1903,gales
28,9,1903,gales
8,10,1903,gales
9,10,1903,gales
11,10,1903,gales
23,10,1903,gales
24,10,1903,gales
1,11,1903,gales
9,11,1903,gales
11,11,1903,gales
12,11,1903,gales
13,11,1903,gales
14,11,1903,gales
23,11,1903,gales
9,12,1903,severe gales
2,1,1904,very severe gales
3,1,1904,gales
4,1,1904,gales
5,1,1904,gales
18,1,1904,gales
23,1,1904,gales
21,2,1904,gales
23,2,1904,gales
17,3,1904,gales
20,3,1904,gales
25,3,1904,gales
26,3,1904,severe gales
30,3,1904,gales
26,4,1904,gales
19,5,1904,gales
21,5,1904,gales
22,5,1904,severe gales
8,6,1904,gales
9,6,1904,severe gales
10,6,1904,severe gales
16,6,1904,gales
17,6,1904,gales
29,7,1904,gales
1,8,1904,gales
2,8,1904,gales
11,8,1904,gales
27,8,1904,gales
31,8,1904,gales
7,9,1904,gales
14,9,1904,gales
30,9,1904,gales
2,10,1904,gales
26,10,1904,gales
28,11,1904,gales
21,1,1905,severe gales
9,2,1905,gales
22,2,1905,gales
8,3,1905,gales
11,3,1905,severe gales
15,3,1905,gales
24,3,1905,gales
4,4,1905,gales
5,4,1905,gales
6,4,1905,gales
7,4,1905,gales
8,4,1905,severe gales
27,4,1905,gales
13,5,1905,gales
5,6,1905,gales
12,6,1905,gales
14,6,1905,gales
19,6,1905,gales
21,6,1905,gales
19,7,1905,gales
24,7,1905,gales
4,8,1905,gales
11,8,1905,gales
23,8,1905,severe gales
24,8,1905,gales
25,8,1905,gales
29,8,1905,severe gales
30,8,1905,gales
31,8,1905,gales
5,9,1905,gales
6,9,1905,severe gales
7,9,1905,gales
8,9,1905,gales
12,9,1905,severe gales
14,9,1905,gales
17,9,1905,gales
18,9,1905,gales
19,9,1905,gales
20,9,1905,gales
21,9,1905,gales
22,9,1905,severe gales
23,9,1905,gales
24,9,1905,gales
30,9,1905,gales
2,10,1905,gales
17,10,1905,gales
18,10,1905,gales
21,10,1905,severe gales
22,10,1905,gales
24,10,1905,gales
25,10,1905,gales
4,11,1905,gales
5,11,1905,gales
23,11,1905,gales
2,12,1905,gales
3,12,1905,gales
23,12,1905,gales
17,3,1906,gales
20,3,1906,very severe gales
24,3,1906,gales
25,3,1906,gales
26,3,1906,gales
3,4,1906,gales
14,4,1906,gales
27,4,1906,severe gales
6,5,1906,gales
10,5,1906,gales
11,5,1906,gales
14,5,1906,gales
29,6,1906,gales
30,6,1906,gales
1,7,1906,gales
2,7,1906,gales
6,7,1906,gales
10,7,1906,gales
5,8,1906,severe gales
6,8,1906,gales
9,10,1906,gales
12,10,1906,gales
8,12,1906,gales
18,1,1907,gales
29,1,1907,gales
2,2,1907,gales
14,2,1907,gales
6,4,1907,gales
7,4,1907,gales
10,5,1907,gales
14,5,1907,gales
19,5,1907,gales
20,5,1907,severe gales
23,5,1907,gales
18,6,1907,gales
19,6,1907,gales
25,6,1907,gales
28,6,1907,gales
29,6,1907,gales
1,7,1907,gales
6,7,1907,gales
7,7,1907,gales
14,7,1907,gales
20,8,1907,gales
6,9,1907,gales
12,9,1907,gales
6,11,1907,gales
12,11,1907,gales
16,11,1907,gales
20,11,1907,gales
18,1,1908,gales
20,1,1908,gales
13,3,1908,gales
15,3,1908,severe gales
19,3,1908,gales
20,3,1908,gales
22,3,1908,gales
23,3,1908,gales
26,3,1908,gales
27,3,1908,gales
28,3,1908,gales
3,4,1908,gales
5,4,1908,gales
16,4,1908,severe gales
17,4,1908,gales
20,5,1908,gales
23,5,1908,gales
9,6,1908,gales
18,6,1908,gales
1,7,1908,gales
26,7,1908,gales
27,7,1908,gales
28,7,1908,gales
10,8,1908,gales
11,8,1908,gales
12,8,1908,gales
16,8,1908,gales
30,8,1908,gales
31,8,1908,gales
1,9,1908,severe gales
8,9,1908,gales
9,9,1908,gales
16,9,1908,gales
21,9,1908,gales
28,9,1908,gales
29,9,1908,gales
30,9,1908,gales
13,10,1908,gales
14,10,1908,severe gales
4,11,1908,gales
8,11,1908,gales
11,11,1908,gales
10,12,1908,gales
14,12,1908,severe gales
15,12,1908,severe gales
1,2,1909,gales
3,2,1909,gales
6,2,1909,gales
7,2,1909,very severe gales
11,2,1909,gales
13,2,1909,gales
14,2,1909,gales
16,2,1909,gales
10,3,1909,gales
30,3,1909,severe gales
1,4,1909,gales
18,4,1909,gales
19,4,1909,severe gales
14,5,1909,gales
15,5,1909,gales
11,6,1909,gales
15,6,1909,gales
18,6,1909,gales
20,6,1909,gales
21,6,1909,gales
3,7,1909,gales
4,7,1909,gales
6,7,1909,gales
11,7,1909,gales
14,7,1909,gales
18,7,1909,gales
21,7,1909,gales
23,7,1909,gales
31,7,1909,gales
10,8,1909,gales
18,8,1909,gales
6,9,1909,gales
7,9,1909,gales
8,9,1909,gales
9,9,1909,gales
10,9,1909,severe gales
11,9,1909,gales
27,9,1909,gales
3,10,1909,gales
18,10,1909,gales
12,11,1909,gales
22,11,1909,gales
25,11,1909,gales
25,12,1909,gales
16,1,1910,gales
27,1,1910,gales
9,2,1910,gales
25,4,1910,gales
4,5,1910,gales
17,5,1910,gales
20,5,1910,gales
24,5,1910,gales
30,5,1910,gales
2,6,1910,gales
5,6,1910,gales
6,6,1910,gales
7,6,1910,gales
8,6,1910,gales
14,6,1910,gales
3,7,1910,severe gales
15,7,1910,gales
21,7,1910,gales
31,7,1910,gales
13,8,1910,very severe gales
14,8,1910,severe gales
20,8,1910,gales
25,8,1910,severe gales
3,9,1910,gales
4,9,1910,gales
16,9,1910,gales
25,9,1910,gales
26,9,1910,gales
27,9,1910,gales
28,9,1910,severe gales
29,9,1910,gales
8,10,1910,gales
17,10,1910,gales
1,11,1910,gales
28,11,1910,severe gales
30,11,1910,gales
18,12,1910,gales
22,1,1911,gales
12,2,1911,gales
1,3,1911,gales
18,3,1911,gales
19,3,1911,gales
29,4,1911,gales
4,5,1911,gales
27,5,1911,gales
28,6,1911,gales
1,7,1911,gales
9,7,1911,gales
17,7,1911,gales
23,7,1911,gales
25,7,1911,gales
27,7,1911,gales
28,7,1911,severe gales
1,8,1911,gales
4,8,1911,gales
12,8,1911,gales
14,8,1911,gales
17,8,1911,gales
20,8,1911,severe gales
25,8,1911,gales
18,9,1911,gales
19,9,1911,severe gales
20,9,1911,gales
3,10,1911,gales
15,10,1911,severe gales
16,10,1911,gales
20,10,1911,gales
22,10,1911,gales
28,10,1911,severe gales
1,11,1911,gales
4,11,1911,gales
12,1,1912,gales
30,1,1912,gales
5,2,1912,gales
29,2,1912,gales
8,3,1912,gales
1,5,1912,severe gales
2,5,1912,gales
6,5,1912,gales
8,5,1912,gales
10,5,1912,gales
28,6,1912,gales
7,7,1912,gales
12,7,1912,gales
13,7,1912,gales
14,7,1912,gales
17,7,1912,gales
21,7,1912,gales
30,7,1912,severe gales
2,9,1912,gales
7,9,1912,gales
18,9,1912,gales
21,9,1912,gales
29,9,1912,gales
3,11,1912,gales
7,11,1912,severe gales
12,11,1912,gales
19,12,1912,gales
26,12,1912,gales
20,1,1913,gales
21,1,1913,severe gales
31,1,1913,gales
3,2,1913,gales
4,2,1913,gales
7,2,1913,gales
9,2,1913,gales
12,2,1913,gales
19,2,1913,gales
20,2,1913,gales
23,2,1913,gales
16,3,1913,gales
25,3,1913,gales
1,4,1913,gales
4,4,1913,gales
23,4,1913,gales
24,4,1913,gales
25,4,1913,gales
9,5,1913,gales
16,5,1913,gales
19,5,1913,gales
24,5,1913,gales
3,6,1913,gales
7,8,1913,gales
19,8,1913,gales
23,8,1913,gales
31,8,1913,gales
2,9,1913,gales
3,9,1913,gales
4,9,1913,gales
8,9,1913,gales
