Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
16,3,1871,1.007905,1.112059,1.175861,1.416882,1.381257,1.131314,1.508708,1.230466,1.126233
17,3,1871,0.9996368,1.100212,1.169437,1.401632,1.36213,1.122666,1.47724,1.218134,1.102367
18,3,1871,0.9920213,1.088884,1.160588,1.381414,1.343058,1.115372,1.443813,1.204586,1.0739
19,3,1871,0.9561231,1.043418,1.101163,1.278274,1.242013,1.04591,1.343421,1.132455,1.027533
20,3,1871,0.9654336,1.053231,1.115946,1.277154,1.244126,1.048622,1.33551,1.138084,1.022767
21,3,1871,0.9654336,1.053231,1.115946,1.277154,1.244126,1.048622,1.33551,1.138084,1.022767
22,3,1871,0.9441381,0.9729856,1.020116,1.220785,1.158201,1.060681,1.222882,1.078594,0.9772333
23,3,1871,0.9247383,0.9639357,0.9921043,1.208428,1.160514,1.04944,1.213399,1.063865,0.9913333
24,3,1871,0.9208481,0.9502852,0.9552891,1.141261,1.153545,1.058785,1.184079,1.040085,0.9802667
25,3,1871,1.018576,1.022552,0.9786201,1.095953,1.205618,1.162265,1.169416,1.079789,0.9766
26,3,1871,1.042898,1.009882,0.945057,1.025109,1.20891,1.202039,1.134521,1.065419,0.9521333
27,3,1871,1.066915,1.012167,0.9446932,1.024738,1.205279,1.206164,1.133792,1.068169,0.9506
28,3,1871,1.054098,0.9927922,0.9358483,1.02233,1.186761,1.183359,1.122617,1.054982,0.9303
29,3,1871,0.9704903,0.9084421,0.8548878,0.9614778,1.093627,1.08893,1.039572,0.9728719,0.8501667
30,3,1871,0.9704903,0.9084421,0.8548878,0.9614778,1.093627,1.08893,1.039572,0.9728719,0.8501667
31,3,1871,0.9986532,0.9346128,0.8916728,0.9767445,1.110138,1.127374,1.053481,1.000579,0.8557
1,4,1871,1.023255,0.9517092,0.9196803,0.9712911,1.10727,1.154125,1.040711,1.014946,0.8334333
2,4,1871,1.029895,0.9728104,0.9502781,0.9779595,1.10218,1.155944,1.029451,1.025848,0.8303333
3,4,1871,1.054497,0.9899069,0.9782856,0.9725061,1.099313,1.182695,1.016682,1.040215,0.8080667
4,4,1871,1.079099,1.007003,1.006293,0.9670527,1.096445,1.209447,1.003912,1.054583,0.7858
5,4,1871,1.084367,1.006267,1.009581,0.8955137,1.03621,1.231553,0.8920597,1.03355,0.7099667
6,4,1871,1.072486,0.9630862,0.9497923,0.7920022,0.9315329,1.166216,0.790939,0.9641693,0.6620667
7,4,1871,1.059833,0.932315,0.9042037,0.7219254,0.9057397,1.148358,0.7571928,0.9274114,0.6313667
8,4,1871,1.05649,0.9113572,0.873398,0.6507288,0.882059,1.133211,0.715535,0.8962825,0.5959
9,4,1871,1.0526,0.8977067,0.8365829,0.5835619,0.8750897,1.142555,0.6862146,0.8725025,0.5848333
10,4,1871,1.02952,0.8716152,0.7860028,0.4828298,0.7925622,1.095898,0.5969974,0.813558,0.5587667
11,4,1871,0.9587304,0.8066399,0.7138873,0.4243851,0.7179461,1.024274,0.5251265,0.7446347,0.4989333
12,4,1871,0.9800121,0.7903889,0.6869203,0.4301366,0.6963753,1.077528,0.4899448,0.7446587,0.5266333
13,4,1871,0.9800121,0.7903889,0.6869203,0.4301366,0.6963753,1.077528,0.4899448,0.7446587,0.5266333
14,4,1871,1.055737,0.8542141,0.7116943,0.450858,0.7635768,1.122726,0.5043092,0.7851739,0.5849333
15,4,1871,1.083546,0.8946097,0.7509529,0.5122372,0.8267963,1.126997,0.5805864,0.8255204,0.6603
16,4,1871,1.167806,0.9794778,0.829489,0.5681218,0.919985,1.222781,0.6616731,0.9064141,0.7358333
17,4,1871,1.292498,1.05639,0.9261585,0.6050333,0.9991636,1.317254,0.7115593,0.9873652,0.7717667
18,4,1871,1.406933,1.161682,0.9951496,0.6292995,1.076723,1.434195,0.7373918,1.064036,0.7994667
19,4,1871,1.473833,1.213007,1.03045,0.6205772,1.14437,1.515163,0.7799424,1.109179,0.8482333
20,4,1871,1.521542,1.25189,1.051985,0.5782897,1.136459,1.54013,0.7625962,1.119158,0.882
21,4,1871,1.564119,1.315885,1.120849,0.6404107,1.200813,1.581324,0.8400422,1.178672,0.9552333
22,4,1871,1.634908,1.38086,1.192964,0.6988554,1.275429,1.652948,0.9119131,1.247595,1.015067
23,4,1871,1.746783,1.438398,1.280789,0.7333593,1.33609,1.724616,0.9506247,1.31536,1.0307
24,4,1871,1.673377,1.353461,1.223895,0.7078244,1.28731,1.66091,0.9303917,1.261285,1.0099
25,4,1871,1.645165,1.352481,1.220642,0.7115007,1.277048,1.63048,0.9359668,1.251875,1.0233
26,4,1871,1.699695,1.422268,1.256271,0.746749,1.354183,1.674937,0.9584562,1.297753,1.088467
27,4,1871,1.783302,1.506619,1.337231,0.8076012,1.447317,1.769366,1.041502,1.379863,1.1686
28,4,1871,1.866909,1.590969,1.418191,0.8684535,1.540451,1.863794,1.124547,1.461973,1.248733
29,4,1871,1.950516,1.675319,1.499152,0.9293057,1.633584,1.958223,1.207593,1.544083,1.328867
30,4,1871,2.001906,1.731244,1.543256,0.9753935,1.710514,2.018606,1.269981,1.598278,1.4028
1,5,1871,1.969688,1.702819,1.5064,0.960629,1.694309,1.984561,1.249323,1.570362,1.3966
2,5,1871,1.963048,1.681718,1.475802,0.9539606,1.6994,1.982743,1.260584,1.55946,1.3997
3,5,1871,2.014438,1.737643,1.519906,1.000048,1.776329,2.043126,1.322972,1.613654,1.473633
4,5,1871,2.014438,1.737643,1.519906,1.000048,1.776329,2.043126,1.322972,1.613654,1.473633
5,5,1871,1.966256,1.705017,1.487053,1.020793,1.765486,1.960262,1.34963,1.585439,1.497333
6,5,1871,1.942239,1.702732,1.487417,1.021165,1.769118,1.956137,1.350359,1.582689,1.498867
7,5,1871,1.938184,1.700478,1.487345,1.021667,1.769424,1.960535,1.34361,1.58248,1.4982
8,5,1871,1.934129,1.698224,1.487274,1.02217,1.769731,1.964933,1.336862,1.582271,1.497533
9,5,1871,1.921311,1.678849,1.478429,1.019762,1.751213,1.942128,1.325687,1.569084,1.477233
10,5,1871,1.908494,1.659474,1.469584,1.017354,1.732695,1.919323,1.314513,1.555898,1.456933
11,5,1871,1.895676,1.640099,1.460739,1.014947,1.714177,1.896519,1.303338,1.542711,1.436633
12,5,1871,1.812069,1.555749,1.379778,0.9540946,1.621043,1.80209,1.220293,1.460601,1.3565
13,5,1871,1.800012,1.540843,1.352908,0.9532186,1.617993,1.782372,1.208781,1.445776,1.350633
14,5,1871,1.721465,1.46877,1.317643,0.9183421,1.54449,1.733791,1.18702,1.397148,1.287
15,5,1871,1.637858,1.38442,1.236683,0.8574899,1.451356,1.639362,1.103975,1.315038,1.206867
16,5,1871,1.554251,1.30007,1.155722,0.7966377,1.358222,1.544933,1.020929,1.232928,1.126733
17,5,1871,1.435259,1.228074,1.062984,0.7607919,1.275412,1.450423,0.9759899,1.154298,1.092767
18,5,1871,1.353041,1.151207,1.03085,0.7512902,1.214057,1.367528,0.9708148,1.105543,1.071267
19,5,1871,1.269434,1.066857,0.9498891,0.6904379,1.120923,1.273099,0.8877693,1.023433,0.9911333
20,5,1871,1.185827,0.9825069,0.8689287,0.6295857,1.027789,1.178671,0.8047238,0.9413228,0.911
21,5,1871,1.102219,0.8981567,0.7879682,0.5687335,0.9346549,1.084242,0.7216783,0.8592127,0.8308667
22,5,1871,1.025247,0.8170847,0.7070109,0.5078022,0.8471347,0.9942326,0.6426186,0.779793,0.7596667
23,5,1871,0.9133728,0.7595473,0.6191865,0.4732982,0.7864739,0.9225644,0.603907,0.7120287,0.7440333
24,5,1871,0.9508902,0.8112645,0.6423536,0.5094435,0.8311977,0.9179114,0.620068,0.73806,0.8007667
25,5,1871,1.02168,0.8762398,0.7144691,0.5678881,0.9058138,0.9895353,0.6919389,0.8069834,0.8606
26,5,1871,1.026739,0.888517,0.7601653,0.5938638,0.9254441,1.035382,0.7532239,0.8404657,0.8771
27,5,1871,0.988072,0.8680601,0.7597699,0.5701291,0.8819677,0.9781983,0.7095917,0.8115875,0.8564333
28,5,1871,0.938475,0.8207243,0.6889223,0.5072881,0.795974,0.9177437,0.6352142,0.7472286,0.7858333
29,5,1871,0.8548678,0.7363742,0.6079619,0.4464359,0.7028401,0.8233151,0.5521687,0.6651185,0.7057
30,5,1871,0.7712606,0.6520241,0.5270014,0.3855837,0.6097063,0.7288864,0.4691232,0.5830084,0.6255667
31,5,1871,0.7712606,0.6520241,0.5270014,0.3855837,0.6097063,0.7288864,0.4691232,0.5830084,0.6255667
1,6,1871,0.763645,0.6406958,0.5181526,0.3653659,0.5906344,0.7215929,0.4356964,0.5694598,0.5971
2,6,1871,0.6800379,0.5563457,0.4371921,0.3045137,0.4975005,0.6271643,0.3526509,0.4873497,0.5169667
3,6,1871,0.6478203,0.5279209,0.4003357,0.2897493,0.481296,0.5931189,0.3319934,0.4594337,0.5107667
4,6,1871,0.6960022,0.5605471,0.4331887,0.2690045,0.4921385,0.6759829,0.305335,0.4876488,0.4870667
5,6,1871,0.7300124,0.5975615,0.4433016,0.2670157,0.4992787,0.709957,0.314003,0.5054,0.4966
6,6,1871,0.7454569,0.6066704,0.4512754,0.2650269,0.4983272,0.7175025,0.313274,0.5108985,0.5029667
7,6,1871,0.7609015,0.6157794,0.4592491,0.2630382,0.4973757,0.725048,0.3125451,0.516397,0.5093333
8,6,1871,0.7609015,0.6157794,0.4592491,0.2630382,0.4973757,0.725048,0.3125451,0.516397,0.5093333
9,6,1871,0.7609015,0.6157794,0.4592491,0.2630382,0.4973757,0.725048,0.3125451,0.516397,0.5093333
10,6,1871,0.7609015,0.6157794,0.4592491,0.2630382,0.4973757,0.725048,0.3125451,0.516397,0.5093333
11,6,1871,0.7737192,0.6351542,0.4680941,0.2654457,0.5158936,0.7478527,0.3237196,0.5295838,0.5296333
12,6,1871,0.786537,0.654529,0.476939,0.2678533,0.5344114,0.7706575,0.3348942,0.5427706,0.5499333
13,6,1871,0.7993547,0.6739039,0.485784,0.2702609,0.5529292,0.7934623,0.3460688,0.5559573,0.5702333
14,6,1871,0.8779021,0.7459768,0.5210483,0.3051374,0.6264327,0.8420438,0.3678293,0.6045851,0.6338667
15,6,1871,0.9923378,0.8512686,0.5900394,0.3294036,0.7039925,0.9589843,0.3936618,0.681256,0.6615667
16,6,1871,1.101073,0.9516442,0.6550991,0.352604,0.785184,1.075962,0.4145475,0.7556059,0.6873
17,6,1871,1.152463,1.007569,0.6992032,0.3986918,0.8621134,1.136345,0.4769355,0.8098001,0.7612333
18,6,1871,1.23607,1.09192,0.7801637,0.459544,0.9552473,1.230774,0.559981,0.8919102,0.8413667
19,6,1871,1.319677,1.17627,0.8611241,0.5203962,1.048381,1.325203,0.6430265,0.9740203,0.9215
20,6,1871,1.364617,1.240163,0.9416892,0.5575137,1.098039,1.362447,0.6824398,1.027252,0.9809667
21,6,1871,1.3902,1.26531,0.9785424,0.5723572,1.10863,1.392073,0.6991115,1.052478,0.9782333
22,6,1871,1.389438,1.260841,0.9965682,0.5708257,1.093162,1.388986,0.6994487,1.054116,0.9638
23,6,1871,1.366688,1.232722,1.003006,0.5354222,1.049572,1.430562,0.6844565,1.047251,0.9049333
24,6,1871,1.317091,1.185387,0.9321583,0.4725812,0.9635788,1.370108,0.610079,0.9828924,0.8343333
25,6,1871,1.233484,1.101037,0.8511978,0.411729,0.8704449,1.275679,0.5270335,0.9007823,0.7542
26,6,1871,1.188544,1.037143,0.7706328,0.3746114,0.8207875,1.238435,0.4876202,0.8475504,0.6947333
27,6,1871,1.153882,0.999611,0.7629442,0.3815679,0.8135925,1.203105,0.480911,0.8310156,0.6898
28,6,1871,1.17059,1.032636,0.8086044,0.4511424,0.8390795,1.216566,0.5214059,0.8679824,0.7211667
29,6,1871,1.178205,1.043965,0.8174532,0.4713602,0.8581514,1.223859,0.5548327,0.881531,0.7496333
30,6,1871,1.185603,1.067177,0.8483303,0.5420545,0.8815259,1.234608,0.6032392,0.9128688,0.7857667
1,7,1871,1.193218,1.078505,0.8571791,0.5622723,0.9005978,1.241902,0.6366659,0.9264174,0.8142333
2,7,1871,1.200834,1.089833,0.8660279,0.5824902,0.9196697,1.249195,0.6700926,0.9399659,0.8427
3,7,1871,1.236732,1.1353,0.925453,0.6856299,1.020715,1.318657,0.7704844,1.012097,0.8890667
4,7,1871,1.264542,1.175695,0.9647116,0.7470091,1.083935,1.322928,0.8467616,1.052444,0.9644333
5,7,1871,1.247239,1.171706,1.000259,0.8185723,1.102281,1.302414,0.8785885,1.071659,0.9862667
6,7,1871,1.239192,1.185809,1.023162,0.8912554,1.126607,1.305618,0.927724,1.097499,1.016033
7,7,1871,1.231363,1.188028,1.024037,0.913462,1.146631,1.305366,0.9618797,1.105549,1.038133
8,7,1871,1.281893,1.232719,1.062451,0.9844741,1.23678,1.373418,1.080501,1.168345,1.118733
9,7,1871,1.289508,1.244047,1.0713,1.004692,1.255852,1.380711,1.113927,1.181893,1.1472
10,7,1871,1.368056,1.31612,1.106564,1.039568,1.329356,1.429293,1.135688,1.230521,1.210833
11,7,1871,1.47993,1.373658,1.194389,1.074072,1.390016,1.500961,1.1744,1.298285,1.226467
12,7,1871,1.479168,1.369189,1.212415,1.072541,1.374549,1.497874,1.174737,1.299923,1.212033
13,7,1871,1.502249,1.39528,1.262995,1.173273,1.457076,1.544531,1.263954,1.358868,1.2381
14,7,1871,1.431099,1.346419,1.258607,1.209091,1.406947,1.506698,1.2906,1.341578,1.2106
15,7,1871,1.324061,1.26434,1.220493,1.255519,1.352762,1.400507,1.313174,1.296244,1.219033
16,7,1871,1.212448,1.167295,1.161993,1.245408,1.281504,1.28695,1.294737,1.227686,1.196667
17,7,1871,1.145549,1.115971,1.126692,1.25413,1.213857,1.205982,1.252187,1.182543,1.1479
18,7,1871,1.061942,1.031621,1.045732,1.193278,1.120723,1.111553,1.169141,1.100433,1.067767
19,7,1871,1.014233,0.9927368,1.024196,1.235565,1.128635,1.086586,1.186488,1.090454,1.034
20,7,1871,0.9749932,0.9337598,0.9475627,1.199514,1.075345,1.049304,1.152021,1.039543,0.9765
21,7,1871,0.9501731,0.928547,0.9415834,1.255444,1.082515,1.026008,1.17977,1.042965,1.006433
22,7,1871,1.021724,0.9979911,0.995673,1.31542,1.172599,1.100719,1.251304,1.11025,1.0807
23,7,1871,1.049534,1.038387,1.034932,1.376799,1.235819,1.10499,1.327581,1.150597,1.156067
24,7,1871,1.077849,1.101973,1.132746,1.433888,1.343383,1.112191,1.43714,1.214932,1.198967
25,7,1871,1.161456,1.186324,1.213707,1.494741,1.436517,1.206619,1.520186,1.297042,1.2791
26,7,1871,1.245063,1.270674,1.294667,1.555593,1.529651,1.301048,1.603231,1.379152,1.359233
27,7,1871,1.262424,1.304217,1.337903,1.6202,1.555193,1.315864,1.641768,1.414902,1.386
28,7,1871,1.329323,1.355542,1.373203,1.611477,1.62284,1.396832,1.684318,1.460046,1.434767
29,7,1871,1.405315,1.428564,1.445315,1.652112,1.696902,1.483967,1.733937,1.528607,1.486433
30,7,1871,1.460243,1.505953,1.522365,1.636518,1.788232,1.514393,1.803758,1.579356,1.502733
31,7,1871,1.458327,1.499541,1.517448,1.617366,1.765528,1.507063,1.775278,1.568128,1.476233
1,8,1871,1.458327,1.499541,1.517448,1.617366,1.765528,1.507063,1.775278,1.568128,1.476233
2,8,1871,1.434486,1.46898,1.484893,1.515103,1.667533,1.457319,1.686398,1.510821,1.435733
3,8,1871,1.434486,1.46898,1.484893,1.515103,1.667533,1.457319,1.686398,1.510821,1.435733
4,8,1871,1.432033,1.468384,1.47868,1.472414,1.656028,1.45297,1.668069,1.498305,1.429733
5,8,1871,1.441343,1.478198,1.493463,1.471295,1.65814,1.455681,1.660158,1.503934,1.424967
6,8,1871,1.436551,1.475117,1.495104,1.465232,1.64537,1.451771,1.634127,1.498498,1.401833
7,8,1871,1.392656,1.433705,1.456694,1.394141,1.560834,1.388138,1.519492,1.438392,1.330167
8,8,1871,1.391675,1.425655,1.447848,1.373844,1.547376,1.385264,1.490051,1.427534,1.310633
9,8,1871,1.313128,1.353582,1.412584,1.338967,1.473872,1.336683,1.46829,1.378906,1.247
10,8,1871,1.188436,1.276669,1.315914,1.302056,1.394694,1.24221,1.418404,1.297955,1.211067
11,8,1871,1.17638,1.261763,1.289044,1.30118,1.391644,1.222492,1.406892,1.283131,1.2052
12,8,1871,1.140482,1.216297,1.229618,1.19804,1.290599,1.15303,1.3065,1.210999,1.158833
13,8,1871,1.133084,1.193085,1.198741,1.127346,1.267224,1.142281,1.258094,1.179662,1.1227
14,8,1871,1.159697,1.206887,1.177977,1.054663,1.25099,1.165506,1.218356,1.166075,1.0961
15,8,1871,1.190884,1.235654,1.1776,1.038519,1.251828,1.196097,1.219628,1.175714,1.1003
16,8,1871,1.174176,1.202629,1.13194,0.9689442,1.226341,1.182637,1.179133,1.138747,1.068933
17,8,1871,1.224705,1.247319,1.170354,1.039956,1.316491,1.250688,1.297754,1.201543,1.149533
18,8,1871,1.272414,1.286203,1.191889,0.9976688,1.308579,1.275655,1.280407,1.211522,1.1833
19,8,1871,1.280969,1.313716,1.227404,1.023489,1.326192,1.284804,1.297627,1.233651,1.2067
20,8,1871,1.281187,1.301833,1.205376,0.9730127,1.32189,1.281349,1.282647,1.215861,1.199033
21,8,1871,1.211835,1.249912,1.163862,0.9390467,1.242738,1.196032,1.221768,1.158201,1.144267
22,8,1871,1.127576,1.165044,1.085326,0.8831621,1.149549,1.100248,1.140681,1.077308,1.068733
23,8,1871,1.081958,1.097468,1.023059,0.8976359,1.060331,1.072533,1.062949,1.032188,1.047667
24,8,1871,1.034249,1.058584,1.001523,0.9399233,1.068243,1.047566,1.080295,1.022209,1.0139
25,8,1871,0.9673499,1.007259,0.966223,0.9486456,1.000596,0.9665979,1.037745,0.9770661,0.9651333
26,8,1871,0.9673499,1.007259,0.966223,0.9486456,1.000596,0.9665979,1.037745,0.9770661,0.9651333
27,8,1871,0.8837428,0.9229093,0.8852625,0.8877934,0.9074622,0.8721692,0.954699,0.894956,0.885
28,8,1871,0.8001356,0.8385592,0.8043021,0.8269412,0.8143283,0.7777406,0.8716535,0.8128458,0.8048667
29,8,1871,0.7444449,0.7412361,0.6963778,0.7717614,0.7052372,0.7409846,0.7574121,0.7334502,0.7613667
30,8,1871,0.7463601,0.7476482,0.7012953,0.7909133,0.7279408,0.7483155,0.785892,0.7446778,0.7878667
31,8,1871,0.7463601,0.7476482,0.7012953,0.7909133,0.7279408,0.7483155,0.785892,0.7446778,0.7878667
1,9,1871,0.7336513,0.7322242,0.6768488,0.795005,0.7248361,0.7272424,0.7763391,0.7310696,0.7866
2,9,1871,0.6500441,0.6478741,0.5958884,0.7341528,0.6317022,0.6328138,0.6932935,0.6489595,0.7064667
3,9,1871,0.6431864,0.6386566,0.5873188,0.7779609,0.641095,0.6344512,0.7195337,0.6558473,0.7172333
4,9,1871,0.6431864,0.6386566,0.5873188,0.7779609,0.641095,0.6344512,0.7195337,0.6558473,0.7172333
5,9,1871,0.6403634,0.6304089,0.5768286,0.7638057,0.634793,0.6310678,0.7121377,0.6477347,0.7119
6,9,1871,0.6337287,0.6271308,0.5768254,0.7638848,0.6291794,0.6266486,0.7081519,0.6450442,0.7029667
7,9,1871,0.6344914,0.6470648,0.6076993,0.8346583,0.6469403,0.6329784,0.7525726,0.6736916,0.7301667
8,9,1871,0.6421069,0.6583931,0.6165481,0.8548761,0.6660122,0.6402719,0.7859993,0.6872401,0.7586333
9,9,1871,0.7667989,0.7353053,0.7132175,0.8917876,0.7451908,0.7347449,0.8358855,0.7681912,0.7945667
10,9,1871,0.8078288,0.755661,0.7253146,0.8905189,0.7739705,0.7879794,0.841485,0.7907877,0.8014667
11,9,1871,0.8636264,0.7996155,0.7670165,0.8899919,0.8038849,0.8781369,0.8482533,0.8325513,0.8062333
12,9,1871,0.8636264,0.7996155,0.7670165,0.8899919,0.8038849,0.8781369,0.8482533,0.8325513,0.8062333
13,9,1871,0.8296162,0.7626011,0.7569036,0.8919807,0.7967447,0.8441628,0.8395852,0.8148001,0.7967
14,9,1871,0.795606,0.7255868,0.7467907,0.8939694,0.7896045,0.8101886,0.8309172,0.7970489,0.7871667
15,9,1871,0.795606,0.7255868,0.7467907,0.8939694,0.7896045,0.8101886,0.8309172,0.7970489,0.7871667
16,9,1871,0.7450766,0.6808963,0.7083769,0.8229574,0.699455,0.7421367,0.7122962,0.7342529,0.7065667
17,9,1871,0.6614695,0.5965462,0.6274164,0.7621052,0.6063211,0.6477081,0.6292507,0.6521428,0.6264333
18,9,1871,0.6472143,0.5641168,0.5879698,0.7352189,0.5923394,0.6385965,0.6070843,0.6276928,0.6010667
19,9,1871,0.6395987,0.5527885,0.579121,0.7150011,0.5732675,0.6313029,0.5736576,0.6141442,0.5726
20,9,1871,0.6373998,0.5352651,0.5665452,0.6889909,0.5623357,0.6419091,0.563003,0.6045188,0.5531
21,9,1871,0.7216595,0.6201332,0.6450813,0.7448754,0.6555244,0.7376931,0.6440897,0.6854125,0.6286333
22,9,1871,0.7192067,0.6195373,0.6388678,0.7021872,0.644019,0.7333443,0.6257612,0.6728956,0.6226333
23,9,1871,0.6833086,0.574071,0.5794427,0.5990475,0.5429737,0.6638826,0.5253694,0.6007645,0.5762667
24,9,1871,0.7223981,0.5850002,0.5754845,0.528946,0.547401,0.7405797,0.4916428,0.6055612,0.5496667
25,9,1871,0.7397003,0.5889892,0.5399372,0.4573827,0.5290542,0.7610935,0.4598159,0.5863456,0.5278333
26,9,1871,0.7954978,0.6329437,0.5816391,0.4568557,0.5589685,0.851251,0.4665841,0.6281091,0.5326
27,9,1871,0.879105,0.7172938,0.6625996,0.5177079,0.6521024,0.9456796,0.5496297,0.7102193,0.6127333
28,9,1871,0.9046878,0.7424406,0.6994528,0.5325514,0.6626933,0.9753058,0.5663013,0.7354447,0.61
29,9,1871,0.9381022,0.7514679,0.7027011,0.5110648,0.6724012,1.021247,0.5384741,0.7444927,0.5884333
30,9,1871,0.9627043,0.7685644,0.7307086,0.5056114,0.6695338,1.047999,0.5257049,0.7588601,0.5661667
1,10,1871,1.046964,0.8534325,0.8092447,0.561496,0.7627224,1.143783,0.6067916,0.8397538,0.6417
2,10,1871,1.130571,0.9377826,0.8902052,0.6223482,0.8558563,1.238211,0.6898371,0.9218639,0.7218333
3,10,1871,1.168113,0.9784638,0.9398931,0.5887714,0.8821393,1.264707,0.6808438,0.943758,0.7451667
4,10,1871,1.276097,1.022351,0.9909024,0.5561085,0.9358308,1.345719,0.6902351,0.9877422,0.7497333
5,10,1871,1.359705,1.106701,1.071863,0.6169607,1.028965,1.440148,0.7732806,1.069852,0.8298667
6,10,1871,1.443312,1.191051,1.152823,0.6778129,1.122099,1.534577,0.8563261,1.151962,0.91
7,10,1871,1.450169,1.200268,1.161393,0.6340048,1.112706,1.532939,0.8300859,1.145075,0.8992333
