Day,Month,Year,Gale Index exceedances
6,10,1891,gales
14,10,1891,gales
11,11,1891,very severe gales
2,12,1891,gales
3,12,1891,gales
9,12,1891,gales
10,12,1891,very severe gales
11,12,1891,gales
13,12,1891,gales
19,12,1891,gales
26,12,1891,gales
29,12,1891,gales
31,12,1891,gales
2,1,1892,gales
3,1,1892,severe gales
5,1,1892,gales
6,1,1892,severe gales
18,1,1892,gales
28,1,1892,gales
29,1,1892,gales
30,1,1892,severe gales
31,1,1892,gales
1,2,1892,severe gales
2,2,1892,gales
13,2,1892,gales
9,10,1892,gales
27,10,1892,gales
29,11,1892,gales
3,12,1892,gales
4,12,1892,gales
11,12,1892,gales
18,12,1892,gales
10,2,1893,severe gales
14,2,1893,gales
21,2,1893,gales
1,3,1893,gales
10,3,1893,gales
15,3,1893,gales
29,9,1893,gales
28,10,1893,gales
17,11,1893,severe gales
18,11,1893,gales
29,11,1893,gales
6,12,1893,gales
8,12,1893,gales
13,12,1893,severe gales
15,12,1893,gales
19,12,1893,gales
20,12,1893,gales
21,12,1893,gales
3,1,1894,gales
10,1,1894,gales
11,1,1894,gales
20,1,1894,gales
21,1,1894,gales
24,1,1894,gales
25,1,1894,gales
27,1,1894,severe gales
28,1,1894,gales
30,1,1894,gales
6,2,1894,severe gales
7,2,1894,severe gales
8,2,1894,gales
9,2,1894,gales
10,2,1894,severe gales
12,2,1894,severe gales
18,2,1894,gales
19,2,1894,gales
25,2,1894,gales
27,2,1894,gales
1,3,1894,gales
2,3,1894,gales
6,3,1894,severe gales
8,3,1894,gales
11,3,1894,gales
13,3,1894,gales
24,10,1894,gales
1,11,1894,gales
14,11,1894,severe gales
13,12,1894,gales
18,12,1894,gales
19,12,1894,gales
22,12,1894,severe gales
27,12,1894,gales
28,12,1894,gales
29,12,1894,severe gales
30,12,1894,gales
31,12,1894,gales
24,1,1895,gales
30,1,1895,gales
14,2,1895,gales
24,3,1895,gales
28,3,1895,gales
29,3,1895,gales
6,4,1895,gales
16,5,1895,gales
2,10,1895,gales
9,10,1895,gales
6,11,1895,gales
11,11,1895,gales
15,11,1895,gales
16,11,1895,gales
20,11,1895,gales
21,11,1895,gales
5,12,1895,severe gales
6,12,1895,gales
7,12,1895,severe gales
8,12,1895,gales
13,12,1895,gales
15,12,1895,gales
24,12,1895,gales
15,1,1896,gales
16,1,1896,gales
30,1,1896,gales
31,1,1896,gales
7,2,1896,gales
8,2,1896,gales
12,2,1896,gales
20,2,1896,gales
3,3,1896,severe gales
4,3,1896,gales
6,3,1896,gales
7,3,1896,gales
16,3,1896,gales
23,9,1896,severe gales
25,9,1896,gales
27,9,1896,gales
4,10,1896,gales
5,10,1896,gales
8,10,1896,gales
25,10,1896,gales
15,11,1896,gales
4,12,1896,gales
5,12,1896,gales
6,12,1896,gales
26,12,1896,gales
27,12,1896,gales
2,1,1897,gales
6,1,1897,gales
8,1,1897,gales
22,1,1897,gales
9,2,1897,gales
25,2,1897,gales
26,2,1897,gales
3,3,1897,gales
5,3,1897,gales
27,3,1897,gales
29,3,1897,gales
16,4,1897,gales
21,9,1897,gales
11,10,1897,gales
19,11,1897,gales
29,11,1897,severe gales
8,12,1897,gales
9,12,1897,gales
14,12,1897,gales
26,12,1897,gales
27,12,1897,gales
29,12,1897,gales
30,12,1897,severe gales
31,12,1897,gales
8,1,1898,gales
18,1,1898,gales
19,1,1898,gales
29,1,1898,gales
30,1,1898,gales
31,1,1898,gales
1,2,1898,gales
2,2,1898,severe gales
4,2,1898,gales
6,2,1898,gales
15,2,1898,gales
16,2,1898,gales
17,2,1898,gales
20,2,1898,gales
21,2,1898,gales
1,3,1898,gales
2,3,1898,gales
24,3,1898,gales
25,3,1898,gales
26,3,1898,severe gales
27,3,1898,gales
11,5,1898,gales
17,10,1898,gales
18,10,1898,gales
22,10,1898,gales
2,11,1898,severe gales
1,12,1898,gales
2,12,1898,severe gales
5,12,1898,gales
9,12,1898,gales
10,12,1898,gales
23,12,1898,gales
26,12,1898,gales
27,12,1898,severe gales
28,12,1898,gales
2,1,1899,severe gales
12,1,1899,gales
17,1,1899,gales
19,1,1899,gales
21,1,1899,gales
22,1,1899,gales
5,4,1899,gales
7,4,1899,gales
22,9,1899,gales
3,10,1899,gales
13,10,1899,gales
3,11,1899,gales
8,11,1899,gales
24,11,1899,gales
28,11,1899,gales
2,12,1899,gales
29,12,1899,severe gales
30,12,1899,severe gales
31,12,1899,gales
15,1,1900,gales
19,1,1900,gales
23,1,1900,gales
25,1,1900,gales
11,2,1900,gales
15,2,1900,gales
16,2,1900,severe gales
17,2,1900,gales
19,2,1900,gales
20,2,1900,gales
13,3,1900,gales
16,3,1900,gales
22,3,1900,gales
4,4,1900,gales
13,4,1900,gales
14,10,1900,gales
15,10,1900,gales
27,10,1900,gales
7,11,1900,gales
8,12,1900,gales
14,12,1900,gales
16,12,1900,gales
17,12,1900,gales
20,12,1900,severe gales
21,12,1900,severe gales
28,12,1900,very severe gales
13,1,1901,gales
14,1,1901,gales
21,1,1901,gales
22,1,1901,gales
23,1,1901,gales
25,1,1901,gales
26,1,1901,gales
27,1,1901,severe gales
1,3,1901,gales
2,3,1901,gales
5,3,1901,severe gales
6,3,1901,gales
7,3,1901,gales
30,3,1901,severe gales
31,3,1901,gales
3,4,1901,gales
4,4,1901,gales
6,10,1901,gales
7,10,1901,gales
9,10,1901,gales
13,11,1901,gales
14,11,1901,gales
19,11,1901,severe gales
7,12,1901,gales
8,12,1901,gales
9,12,1901,gales
13,12,1901,severe gales
14,12,1901,gales
18,12,1901,gales
24,12,1901,gales
25,12,1901,gales
31,12,1901,gales
2,1,1902,gales
4,1,1902,gales
5,1,1902,gales
6,1,1902,gales
7,1,1902,gales
8,1,1902,gales
15,1,1902,gales
16,1,1902,gales
20,1,1902,gales
24,1,1902,gales
25,1,1902,gales
26,1,1902,gales
31,1,1902,gales
16,2,1902,gales
20,3,1902,gales
22,4,1902,gales
16,10,1902,severe gales
14,12,1902,gales
16,12,1902,gales
17,12,1902,gales
20,12,1902,gales
25,12,1902,severe gales
26,12,1902,gales
28,12,1902,gales
2,1,1903,gales
3,1,1903,gales
7,1,1903,gales
24,1,1903,gales
25,1,1903,gales
26,1,1903,gales
27,1,1903,gales
28,1,1903,gales
29,1,1903,gales
30,1,1903,gales
31,1,1903,gales
1,2,1903,gales
6,2,1903,gales
7,2,1903,gales
10,2,1903,gales
11,2,1903,gales
19,2,1903,gales
20,2,1903,gales
21,2,1903,severe gales
22,2,1903,gales
23,2,1903,gales
24,2,1903,gales
25,2,1903,gales
27,2,1903,severe gales
2,3,1903,gales
3,3,1903,gales
19,3,1903,gales
22,3,1903,gales
25,3,1903,gales
7,4,1903,gales
15,8,1903,gales
9,9,1903,gales
9,10,1903,gales
12,10,1903,gales
15,10,1903,gales
26,10,1903,gales
21,11,1903,gales
28,11,1903,gales
3,12,1903,gales
9,12,1903,gales
10,12,1903,gales
13,12,1903,gales
22,12,1903,gales
10,1,1904,gales
13,1,1904,gales
14,1,1904,severe gales
15,1,1904,gales
27,1,1904,gales
28,1,1904,gales
30,1,1904,gales
31,1,1904,gales
8,2,1904,gales
9,2,1904,gales
13,2,1904,gales
14,2,1904,gales
20,2,1904,gales
29,3,1904,gales
3,4,1904,gales
6,10,1904,severe gales
17,10,1904,gales
3,11,1904,gales
8,11,1904,severe gales
22,11,1904,gales
23,11,1904,gales
5,12,1904,gales
12,12,1904,gales
29,12,1904,gales
30,12,1904,very severe gales
1,1,1905,gales
2,1,1905,gales
6,1,1905,gales
8,1,1905,gales
9,1,1905,gales
10,1,1905,gales
11,1,1905,gales
12,1,1905,gales
14,1,1905,severe gales
15,1,1905,gales
16,1,1905,severe gales
17,1,1905,gales
31,1,1905,gales
2,2,1905,gales
18,2,1905,gales
19,2,1905,gales
26,2,1905,severe gales
27,2,1905,gales
9,3,1905,gales
11,3,1905,gales
12,3,1905,gales
15,3,1905,severe gales
4,10,1905,gales
5,10,1905,severe gales
6,10,1905,gales
13,10,1905,gales
5,11,1905,gales
13,11,1905,gales
26,11,1905,gales
27,11,1905,severe gales
2,12,1905,gales
11,12,1905,gales
31,12,1905,gales
1,1,1906,gales
2,1,1906,gales
10,1,1906,gales
15,1,1906,gales
16,1,1906,gales
19,1,1906,gales
24,1,1906,gales
27,1,1906,gales
28,1,1906,gales
2,2,1906,gales
3,2,1906,gales
8,2,1906,severe gales
10,2,1906,gales
11,2,1906,severe gales
16,2,1906,gales
25,2,1906,severe gales
1,3,1906,gales
7,3,1906,gales
8,3,1906,gales
9,3,1906,gales
11,3,1906,gales
12,3,1906,very severe gales
15,3,1906,gales
4,4,1906,gales
30,10,1906,gales
1,11,1906,gales
2,11,1906,gales
23,11,1906,gales
29,11,1906,gales
3,12,1906,severe gales
5,12,1906,severe gales
8,12,1906,gales
9,12,1906,gales
25,12,1906,gales
26,12,1906,gales
2,1,1907,severe gales
3,1,1907,gales
13,1,1907,gales
23,1,1907,gales
28,1,1907,gales
29,1,1907,gales
30,1,1907,gales
12,2,1907,gales
17,2,1907,gales
18,2,1907,gales
19,2,1907,gales
20,2,1907,very severe gales
21,2,1907,severe gales
22,2,1907,gales
7,3,1907,gales
8,3,1907,gales
15,3,1907,gales
17,3,1907,gales
18,3,1907,gales
2,5,1907,gales
3,5,1907,gales
17,10,1907,gales
5,12,1907,gales
8,12,1907,gales
14,12,1907,severe gales
6,1,1908,gales
8,1,1908,severe gales
9,1,1908,gales
11,1,1908,gales
16,1,1908,gales
21,1,1908,gales
26,1,1908,gales
31,1,1908,gales
1,2,1908,gales
8,2,1908,gales
22,2,1908,gales
23,2,1908,gales
24,2,1908,gales
28,2,1908,gales
29,2,1908,gales
1,3,1908,gales
6,3,1908,gales
9,3,1908,severe gales
10,3,1908,gales
31,3,1908,gales
17,7,1908,gales
1,9,1908,gales
9,9,1908,gales
22,11,1908,gales
23,11,1908,gales
25,11,1908,gales
26,11,1908,gales
8,12,1908,gales
10,12,1908,gales
11,12,1908,severe gales
8,1,1909,gales
11,1,1909,gales
12,1,1909,gales
16,1,1909,gales
17,1,1909,gales
18,1,1909,gales
30,1,1909,gales
3,2,1909,gales
10,2,1909,gales
25,3,1909,gales
15,10,1909,gales
24,10,1909,severe gales
3,12,1909,very severe gales
4,12,1909,gales
10,12,1909,gales
18,12,1909,gales
22,12,1909,gales
9,1,1910,gales
10,1,1910,gales
24,1,1910,very severe gales
25,1,1910,gales
28,1,1910,gales
29,1,1910,gales
15,2,1910,gales
17,2,1910,severe gales
18,2,1910,gales
19,2,1910,gales
21,2,1910,gales
24,4,1910,gales
12,5,1910,gales
1,11,1910,severe gales
7,11,1910,severe gales
8,11,1910,gales
11,11,1910,gales
13,11,1910,gales
14,11,1910,severe gales
15,11,1910,gales
28,11,1910,gales
5,12,1910,gales
13,12,1910,gales
15,12,1910,gales
16,12,1910,gales
17,12,1910,gales
24,12,1910,gales
1,1,1911,gales
2,1,1911,gales
6,1,1911,gales
17,1,1911,gales
18,1,1911,gales
16,2,1911,severe gales
17,2,1911,gales
19,2,1911,gales
22,2,1911,severe gales
23,2,1911,severe gales
24,2,1911,severe gales
28,2,1911,gales
2,3,1911,gales
13,3,1911,gales
14,3,1911,gales
22,10,1911,gales
30,10,1911,severe gales
31,10,1911,gales
4,11,1911,gales
5,11,1911,very severe gales
6,11,1911,gales
12,11,1911,gales
18,11,1911,gales
19,11,1911,gales
20,11,1911,gales
5,12,1911,gales
7,12,1911,gales
10,12,1911,gales
11,12,1911,gales
15,12,1911,gales
24,12,1911,gales
5,1,1912,gales
11,1,1912,gales
14,1,1912,gales
16,1,1912,gales
17,1,1912,gales
18,1,1912,gales
8,2,1912,gales
5,3,1912,gales
18,3,1912,gales
19,3,1912,gales
8,4,1912,severe gales
1,10,1912,gales
21,10,1912,gales
11,11,1912,gales
12,11,1912,gales
25,11,1912,gales
26,11,1912,severe gales
27,11,1912,gales
11,12,1912,gales
13,12,1912,gales
14,12,1912,severe gales
15,12,1912,gales
25,12,1912,gales
31,12,1912,gales
4,1,1913,gales
9,1,1913,gales
11,1,1913,gales
15,1,1913,gales
20,1,1913,gales
28,1,1913,gales
29,1,1913,gales
30,1,1913,gales
31,1,1913,gales
3,2,1913,gales
4,2,1913,gales
8,2,1913,gales
3,3,1913,gales
4,3,1913,gales
5,3,1913,gales
6,3,1913,gales
7,3,1913,gales
9,3,1913,gales
10,3,1913,gales
12,3,1913,gales
16,3,1913,gales
17,3,1913,gales
19,3,1913,severe gales
16,4,1913,gales
19,4,1913,gales
10,6,1913,gales
19,11,1913,gales
20,11,1913,gales
30,11,1913,gales
3,12,1913,gales
4,12,1913,severe gales
14,12,1913,gales
27,12,1913,gales
28,12,1913,gales
5,1,1914,gales
6,1,1914,gales
25,1,1914,gales
31,1,1914,gales
1,2,1914,gales
2,2,1914,gales
8,2,1914,gales
11,2,1914,gales
14,2,1914,gales
15,2,1914,gales
21,2,1914,gales
22,2,1914,severe gales
6,3,1914,gales
14,3,1914,gales
16,3,1914,gales
20,3,1914,severe gales
21,3,1914,gales
18,9,1914,gales
28,9,1914,severe gales
29,10,1914,gales
30,10,1914,gales
11,11,1914,severe gales
12,11,1914,gales
13,11,1914,gales
26,11,1914,gales
28,11,1914,gales
30,11,1914,severe gales
1,12,1914,gales
2,12,1914,gales
3,12,1914,severe gales
4,12,1914,gales
5,12,1914,severe gales
7,12,1914,gales
13,12,1914,gales
14,12,1914,gales
15,12,1914,gales
26,12,1914,gales
27,12,1914,gales
28,12,1914,severe gales
29,12,1914,gales
31,12,1914,gales
1,1,1915,gales
2,1,1915,gales
3,1,1915,gales
4,1,1915,gales
15,1,1915,gales
16,1,1915,severe gales
20,1,1915,gales
21,1,1915,severe gales
2,2,1915,gales
4,2,1915,gales
6,2,1915,gales
9,2,1915,gales
13,2,1915,gales
14,2,1915,gales
17,2,1915,gales
1,3,1915,gales
9,11,1915,gales
10,11,1915,severe gales
13,11,1915,gales
30,11,1915,gales
6,12,1915,severe gales
11,12,1915,gales
23,12,1915,gales
24,12,1915,gales
25,12,1915,gales
31,12,1915,gales
1,1,1916,severe gales
2,1,1916,gales
3,1,1916,gales
4,1,1916,gales
5,1,1916,gales
7,1,1916,gales
8,1,1916,gales
10,1,1916,gales
13,1,1916,very severe gales
15,1,1916,severe gales
19,1,1916,gales
20,1,1916,gales
21,1,1916,gales
22,1,1916,gales
23,1,1916,severe gales
25,1,1916,gales
3,2,1916,gales
4,2,1916,gales
6,2,1916,gales
16,2,1916,very severe gales
26,3,1916,gales
18,4,1916,gales
5,6,1916,gales
18,9,1916,gales
7,10,1916,gales
11,10,1916,gales
12,10,1916,gales
15,10,1916,gales
25,10,1916,gales
28,10,1916,gales
29,10,1916,gales
30,10,1916,severe gales
31,10,1916,gales
5,11,1916,gales
6,11,1916,gales
7,11,1916,gales
8,11,1916,gales
18,11,1916,gales
19,11,1916,severe gales
20,11,1916,gales
24,11,1916,gales
25,11,1916,gales
26,11,1916,gales
28,11,1916,gales
21,12,1916,gales
22,12,1916,gales
23,12,1916,gales
4,1,1917,gales
8,1,1917,severe gales
12,1,1917,gales
4,3,1917,gales
5,3,1917,gales
6,3,1917,gales
7,3,1917,gales
29,3,1917,gales
30,3,1917,gales
9,4,1917,gales
14,4,1917,gales
24,8,1917,gales
28,8,1917,severe gales
29,8,1917,gales
14,9,1917,gales
21,9,1917,gales
27,9,1917,gales
9,10,1917,gales
10,10,1917,gales
12,10,1917,gales
13,10,1917,gales
25,10,1917,severe gales
26,10,1917,gales
30,10,1917,gales
9,11,1917,gales
20,11,1917,gales
23,11,1917,gales
24,11,1917,gales
25,11,1917,severe gales
27,11,1917,severe gales
1,12,1917,gales
2,12,1917,very severe gales
3,12,1917,gales
25,12,1917,gales
7,1,1918,gales
10,1,1918,gales
15,1,1918,severe gales
15,2,1918,gales
16,2,1918,gales
23,2,1918,gales
26,2,1918,severe gales
28,2,1918,gales
31,3,1918,gales
23,6,1918,gales
8,9,1918,gales
10,9,1918,gales
11,9,1918,gales
6,10,1918,gales
7,10,1918,gales
10,10,1918,gales
5,11,1918,gales
8,11,1918,gales
10,11,1918,gales
18,12,1918,gales
19,12,1918,gales
23,12,1918,severe gales
27,12,1918,gales
28,12,1918,gales
2,1,1919,gales
5,1,1919,gales
6,1,1919,gales
9,1,1919,gales
8,2,1919,gales
22,2,1919,gales
2,3,1919,gales
27,3,1919,very severe gales
28,3,1919,gales
14,4,1919,gales
15,4,1919,severe gales
30,6,1919,gales
26,8,1919,gales
27,8,1919,gales
13,10,1919,gales
20,11,1919,gales
6,12,1919,gales
10,12,1919,gales
11,12,1919,gales
19,12,1919,gales
27,12,1919,gales
29,12,1919,gales
31,12,1919,gales
8,1,1920,very severe gales
11,1,1920,gales
12,1,1920,gales
25,1,1920,gales
26,1,1920,gales
30,1,1920,severe gales
31,1,1920,gales
1,2,1920,gales
2,2,1920,gales
3,2,1920,gales
6,2,1920,gales
9,2,1920,gales
10,2,1920,gales
11,2,1920,severe gales
13,2,1920,gales
27,2,1920,gales
29,2,1920,gales
3,3,1920,gales
12,3,1920,gales
15,3,1920,severe gales
18,3,1920,gales
28,3,1920,gales
1,4,1920,gales
16,4,1920,gales
19,5,1920,gales
31,10,1920,gales
1,11,1920,gales
13,11,1920,gales
14,11,1920,gales
15,11,1920,very severe gales
16,11,1920,gales
19,11,1920,gales
3,12,1920,severe gales
4,12,1920,gales
21,12,1920,gales
22,12,1920,gales
9,1,1921,gales
10,1,1921,gales
11,1,1921,gales
17,1,1921,severe gales
18,1,1921,severe gales
19,1,1921,gales
20,1,1921,gales
21,1,1921,gales
22,1,1921,gales
4,3,1921,gales
16,3,1921,gales
14,4,1921,gales
23,10,1921,gales
29,10,1921,gales
31,10,1921,gales
1,11,1921,gales
6,11,1921,gales
17,12,1921,severe gales
18,12,1921,gales
20,12,1921,severe gales
21,12,1921,gales
23,12,1921,gales
26,12,1921,gales
27,12,1921,gales
