National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Western Sahara = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.40,    1.70,   -0.60,   -1.30,   -0.10,   -2.30,   -1.00,   -0.70,   -4.70,   -0.20,   -3.00,   -2.50,   -0.60,   -1.30,   -2.70,   -1.10,   -1.40
    4.60,   -2.60,    1.90,   -0.60,   -1.40,   -0.10,   -2.70,   -1.10,   -0.70,   -4.90,   -0.30,   -3.30,   -2.70,   -0.70,   -1.50,   -2.80,   -1.20,   -1.50
    5.00,   -2.80,    2.10,   -0.60,   -1.50,   -0.10,   -2.90,   -1.20,   -0.70,   -5.10,   -0.30,   -3.50,   -2.90,   -0.70,   -1.60,   -3.00,   -1.20,   -1.60
    5.60,   -2.90,    2.30,   -0.60,   -1.60,   -0.10,   -3.20,   -1.30,   -0.70,   -5.20,   -0.30,   -3.70,   -3.10,   -0.70,   -1.80,   -3.10,   -1.20,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.26,    7.69,  -10.00,  -25.00,    0.00,    -Inf, -200.00,  -25.00,  -20.00,    0.00,  -10.53,   -5.95,  -16.67,  -75.00,  -14.00,   -5.08,   -9.68
    1.00,  -16.67,   12.82,  -15.00,  -33.33,    0.00,    -Inf, -300.00,  -33.33,  -30.77,   -3.70,  -17.54,   -9.52,  -16.67, -100.00,  -20.00,   -6.78,  -16.13
    1.60,  -24.07,   17.95,  -20.00,  -58.33,    0.00,    -Inf, -400.00,  -41.67,  -44.62,   -3.70,  -26.32,  -15.48,  -33.33, -150.00,  -30.00,  -10.17,  -25.81
    2.00,  -27.78,   23.08,  -20.00,  -66.67,    0.00,    -Inf, -500.00,  -50.00,  -50.77,   -3.70,  -31.58,  -17.86,  -33.33, -200.00,  -36.00,  -11.86,  -29.03
    2.60,  -33.33,   30.77,  -25.00,  -83.33,    0.00,    -Inf, -600.00,  -58.33,  -60.00,   -3.70,  -38.60,  -21.43,  -41.67, -225.00,  -42.00,  -13.56,  -35.48
    3.00,  -37.04,   33.33,  -25.00,  -91.67,  -33.33,    -Inf, -700.00,  -58.33,  -64.62,   -7.41,  -43.86,  -25.00,  -41.67, -275.00,  -46.00,  -15.25,  -38.71
    3.60,  -42.59,   41.03,  -30.00, -100.00,  -33.33,    -Inf, -900.00,  -58.33,  -69.23,   -7.41,  -49.12,  -27.38,  -50.00, -300.00,  -50.00,  -16.95,  -41.94
    4.00,  -44.44,   43.59,  -30.00, -108.33,  -33.33,    -Inf,-1000.00,  -58.33,  -72.31,   -7.41,  -52.63,  -29.76,  -50.00, -325.00,  -54.00,  -18.64,  -45.16
    4.60,  -48.15,   48.72,  -30.00, -116.67,  -33.33,    -Inf,-1100.00,  -58.33,  -75.38,  -11.11,  -57.89,  -32.14,  -58.33, -375.00,  -56.00,  -20.34,  -48.39
    5.00,  -51.85,   53.85,  -30.00, -125.00,  -33.33,    -Inf,-1200.00,  -58.33,  -78.46,  -11.11,  -61.40,  -34.52,  -58.33, -400.00,  -60.00,  -20.34,  -51.61
    5.60,  -53.70,   58.97,  -30.00, -133.33,  -33.33,    -Inf,-1300.00,  -58.33,  -80.00,  -11.11,  -64.91,  -36.90,  -58.33, -450.00,  -62.00,  -20.34,  -54.84

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.30,   -0.10,    0.00,    0.50,    0.30,    0.00,    0.00,   -0.20,   -0.10,   -0.40,   -0.70,    0.10,    0.10,   -0.20,   -0.50,   -0.10
    1.00,   -0.50,   -0.50,   -0.20,   -0.10,    0.80,    0.50,    0.00,    0.00,   -0.40,   -0.10,   -0.60,   -1.10,    0.20,    0.20,   -0.40,   -0.70,   -0.20
    1.60,   -0.80,   -0.80,   -0.20,   -0.10,    1.30,    0.70,    0.00,    0.10,   -0.50,   -0.20,   -0.90,   -1.70,    0.30,    0.30,   -0.50,   -1.10,   -0.30
    2.00,   -1.00,   -0.90,   -0.30,   -0.10,    1.60,    0.90,    0.10,    0.20,   -0.60,   -0.20,   -1.20,   -2.10,    0.40,    0.40,   -0.70,   -1.30,   -0.30
    2.60,   -1.30,   -1.20,   -0.40,   -0.20,    2.10,    1.20,    0.10,    0.30,   -0.70,   -0.30,   -1.50,   -2.60,    0.50,    0.50,   -0.80,   -1.70,   -0.40
    3.00,   -1.50,   -1.30,   -0.40,   -0.20,    2.40,    1.40,    0.10,    0.40,   -0.80,   -0.30,   -1.70,   -2.90,    0.60,    0.60,   -0.90,   -1.90,   -0.40
    3.60,   -1.70,   -1.50,   -0.40,   -0.20,    2.80,    1.60,    0.10,    0.60,   -0.90,   -0.30,   -2.00,   -3.30,    0.70,    0.80,   -1.10,   -2.20,   -0.40
    4.00,   -1.90,   -1.60,   -0.50,   -0.20,    3.10,    1.80,    0.20,    0.70,   -1.00,   -0.40,   -2.10,   -3.50,    0.80,    0.90,   -1.20,   -2.30,   -0.40
    4.60,   -2.10,   -1.80,   -0.50,   -0.20,    3.60,    2.10,    0.20,    0.90,   -1.00,   -0.40,   -2.40,   -3.90,    0.90,    1.10,   -1.30,   -2.60,   -0.50
    5.00,   -2.30,   -1.90,   -0.60,   -0.20,    3.90,    2.30,    0.20,    1.00,   -1.10,   -0.40,   -2.60,   -4.10,    1.00,    1.20,   -1.30,   -2.70,   -0.50
    5.60,   -2.50,   -2.00,   -0.60,   -0.30,    4.40,    2.60,    0.20,    1.30,   -1.10,   -0.40,   -2.80,   -4.40,    1.20,    1.40,   -1.40,   -3.00,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -7.69,   -5.00,    0.00,  166.67,     Inf,    0.00,    0.00,   -3.08,   -3.70,   -7.02,   -8.33,    8.33,   25.00,   -4.00,   -8.47,   -3.23
    1.00,   -9.26,  -12.82,  -10.00,   -8.33,  266.67,     Inf,    0.00,    0.00,   -6.15,   -3.70,  -10.53,  -13.10,   16.67,   50.00,   -8.00,  -11.86,   -6.45
    1.60,  -14.81,  -20.51,  -10.00,   -8.33,  433.33,     Inf,    0.00,    8.33,   -7.69,   -7.41,  -15.79,  -20.24,   25.00,   75.00,  -10.00,  -18.64,   -9.68
    2.00,  -18.52,  -23.08,  -15.00,   -8.33,  533.33,     Inf,  100.00,   16.67,   -9.23,   -7.41,  -21.05,  -25.00,   33.33,  100.00,  -14.00,  -22.03,   -9.68
    2.60,  -24.07,  -30.77,  -20.00,  -16.67,  700.00,     Inf,  100.00,   25.00,  -10.77,  -11.11,  -26.32,  -30.95,   41.67,  125.00,  -16.00,  -28.81,  -12.90
    3.00,  -27.78,  -33.33,  -20.00,  -16.67,  800.00,     Inf,  100.00,   33.33,  -12.31,  -11.11,  -29.82,  -34.52,   50.00,  150.00,  -18.00,  -32.20,  -12.90
    3.60,  -31.48,  -38.46,  -20.00,  -16.67,  933.33,     Inf,  100.00,   50.00,  -13.85,  -11.11,  -35.09,  -39.29,   58.33,  200.00,  -22.00,  -37.29,  -12.90
    4.00,  -35.19,  -41.03,  -25.00,  -16.67, 1033.33,     Inf,  200.00,   58.33,  -15.38,  -14.81,  -36.84,  -41.67,   66.67,  225.00,  -24.00,  -38.98,  -12.90
    4.60,  -38.89,  -46.15,  -25.00,  -16.67, 1200.00,     Inf,  200.00,   75.00,  -15.38,  -14.81,  -42.11,  -46.43,   75.00,  275.00,  -26.00,  -44.07,  -16.13
    5.00,  -42.59,  -48.72,  -30.00,  -16.67, 1300.00,     Inf,  200.00,   83.33,  -16.92,  -14.81,  -45.61,  -48.81,   83.33,  300.00,  -26.00,  -45.76,  -16.13
    5.60,  -46.30,  -51.28,  -30.00,  -25.00, 1466.67,     Inf,  200.00,  108.33,  -16.92,  -14.81,  -49.12,  -52.38,  100.00,  350.00,  -28.00,  -50.85,  -16.13

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.70,   -0.20,    0.00,    0.10,   -0.10,    0.30,    0.20,   -0.50,   -0.20,   -0.20,   -0.30,    0.00,    0.10,   -0.30,   -0.30,   -0.10
    1.00,    0.10,   -1.10,   -0.30,    0.10,    0.10,   -0.20,    0.50,    0.30,   -0.80,   -0.40,   -0.40,   -0.50,    0.00,    0.20,   -0.50,   -0.50,   -0.20
    1.60,    0.20,   -1.70,   -0.40,    0.10,    0.20,   -0.30,    0.90,    0.60,   -1.20,   -0.60,   -0.60,   -0.70,    0.00,    0.40,   -0.80,   -0.70,   -0.30
    2.00,    0.20,   -1.90,   -0.50,    0.20,    0.20,   -0.40,    1.10,    0.70,   -1.40,   -0.70,   -0.70,   -0.80,    0.00,    0.50,   -0.90,   -0.80,   -0.30
    2.60,    0.30,   -2.30,   -0.70,    0.20,    0.30,   -0.50,    1.40,    1.00,   -1.70,   -0.90,   -0.90,   -1.00,    0.00,    0.60,   -1.20,   -1.00,   -0.40
    3.00,    0.40,   -2.50,   -0.70,    0.30,    0.30,   -0.60,    1.60,    1.20,   -1.90,   -1.00,   -1.00,   -1.10,    0.00,    0.70,   -1.30,   -1.10,   -0.40
    3.60,    0.50,   -2.80,   -0.90,    0.30,    0.40,   -0.70,    2.00,    1.50,   -2.20,   -1.10,   -1.20,   -1.30,    0.00,    0.90,   -1.50,   -1.20,   -0.40
    4.00,    0.60,   -2.90,   -0.90,    0.30,    0.50,   -0.80,    2.20,    1.70,   -2.30,   -1.20,   -1.30,   -1.40,    0.00,    1.00,   -1.60,   -1.20,   -0.50
    4.60,    0.70,   -3.10,   -1.00,    0.40,    0.50,   -0.90,    2.50,    2.00,   -2.50,   -1.30,   -1.40,   -1.50,    0.00,    1.20,   -1.70,   -1.30,   -0.50
    5.00,    0.80,   -3.20,   -1.10,    0.40,    0.60,   -1.00,    2.80,    2.20,   -2.60,   -1.30,   -1.50,   -1.60,    0.00,    1.30,   -1.80,   -1.30,   -0.50
    5.60,    1.00,   -3.40,   -1.20,    0.40,    0.60,   -1.10,    3.10,    2.50,   -2.80,   -1.40,   -1.60,   -1.70,    0.00,    1.50,   -1.90,   -1.40,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.85,  -17.95,  -10.00,    0.00,   33.33,    -Inf,  300.00,   16.67,   -7.69,   -7.41,   -3.51,   -3.57,    0.00,   25.00,   -6.00,   -5.08,   -3.23
    1.00,    1.85,  -28.21,  -15.00,    8.33,   33.33,    -Inf,  500.00,   25.00,  -12.31,  -14.81,   -7.02,   -5.95,    0.00,   50.00,  -10.00,   -8.47,   -6.45
    1.60,    3.70,  -43.59,  -20.00,    8.33,   66.67,    -Inf,  900.00,   50.00,  -18.46,  -22.22,  -10.53,   -8.33,    0.00,  100.00,  -16.00,  -11.86,   -9.68
    2.00,    3.70,  -48.72,  -25.00,   16.67,   66.67,    -Inf, 1100.00,   58.33,  -21.54,  -25.93,  -12.28,   -9.52,    0.00,  125.00,  -18.00,  -13.56,   -9.68
    2.60,    5.56,  -58.97,  -35.00,   16.67,  100.00,    -Inf, 1400.00,   83.33,  -26.15,  -33.33,  -15.79,  -11.90,    0.00,  150.00,  -24.00,  -16.95,  -12.90
    3.00,    7.41,  -64.10,  -35.00,   25.00,  100.00,    -Inf, 1600.00,  100.00,  -29.23,  -37.04,  -17.54,  -13.10,    0.00,  175.00,  -26.00,  -18.64,  -12.90
    3.60,    9.26,  -71.79,  -45.00,   25.00,  133.33,    -Inf, 2000.00,  125.00,  -33.85,  -40.74,  -21.05,  -15.48,    0.00,  225.00,  -30.00,  -20.34,  -12.90
    4.00,   11.11,  -74.36,  -45.00,   25.00,  166.67,    -Inf, 2200.00,  141.67,  -35.38,  -44.44,  -22.81,  -16.67,    0.00,  250.00,  -32.00,  -20.34,  -16.13
    4.60,   12.96,  -79.49,  -50.00,   33.33,  166.67,    -Inf, 2500.00,  166.67,  -38.46,  -48.15,  -24.56,  -17.86,    0.00,  300.00,  -34.00,  -22.03,  -16.13
    5.00,   14.81,  -82.05,  -55.00,   33.33,  200.00,    -Inf, 2800.00,  183.33,  -40.00,  -48.15,  -26.32,  -19.05,    0.00,  325.00,  -36.00,  -22.03,  -16.13
    5.60,   18.52,  -87.18,  -60.00,   33.33,  200.00,    -Inf, 3100.00,  208.33,  -43.08,  -51.85,  -28.07,  -20.24,    0.00,  375.00,  -38.00,  -23.73,  -16.13

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.40,    3.90,    2.00,    1.20,    0.30,    0.00,    0.10,    1.20,    6.50,    2.70,    5.70,    8.40,    1.20,    0.40,    5.00,    5.90,    3.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,   -0.10,    0.30,   -0.10,   -0.30,    0.00,    0.10,   -0.70,    0.00,   -0.30,   -0.60,    0.00,   -0.10,   -0.30,    0.00,   -0.10
    1.00,    0.40,    0.50,   -0.20,    0.50,   -0.20,   -0.50,   -0.10,    0.20,   -1.10,    0.00,   -0.50,   -0.90,    0.00,   -0.10,   -0.50,    0.00,   -0.10
    1.60,    0.70,    0.80,   -0.30,    0.80,   -0.30,   -0.80,   -0.10,    0.40,   -1.70,    0.00,   -0.70,   -1.40,    0.10,   -0.20,   -0.80,    0.00,   -0.20
    2.00,    0.90,    1.00,   -0.30,    0.90,   -0.40,   -0.90,   -0.20,    0.50,   -2.10,    0.00,   -0.90,   -1.70,    0.10,   -0.20,   -1.00,    0.10,   -0.30
    2.60,    1.20,    1.30,   -0.40,    1.20,   -0.50,   -1.20,   -0.20,    0.70,   -2.50,    0.00,   -1.10,   -2.10,    0.10,   -0.20,   -1.20,    0.10,   -0.30
    3.00,    1.40,    1.50,   -0.50,    1.40,   -0.60,   -1.40,   -0.20,    0.80,   -2.80,    0.10,   -1.30,   -2.40,    0.10,   -0.30,   -1.30,    0.20,   -0.30
