National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.60,    2.30,    5.90,    7.20,   26.60,   23.30,   59.00,   53.00,  114.50,   62.60,   -9.40,   -6.40,    0.40,   19.00,   75.50,   15.60,    2.80,   28.20
    4.00,    2.50,    6.50,    8.00,   29.60,   25.90,   65.60,   58.80,  127.20,   69.50,  -10.40,   -7.00,    0.40,   21.20,   83.90,   17.40,    3.20,   31.40
    4.60,    2.90,    7.50,    9.20,   34.00,   29.70,   75.40,   67.70,  146.30,   80.00,  -11.80,   -7.90,    0.50,   24.30,   96.50,   20.10,    3.60,   36.10
    5.00,    3.20,    8.20,   10.00,   37.00,   32.30,   82.00,   73.60,  159.00,   86.90,  -12.70,   -8.50,    0.60,   26.50,  104.90,   21.90,    4.00,   39.30
    5.60,    3.50,    9.20,   11.20,   41.50,   36.20,   91.80,   82.40,  177.90,   97.30,  -14.00,   -9.30,    0.70,   29.60,  117.40,   24.70,    4.40,   44.00
    0.60,    1.11,    2.29,    1.82,    4.01,    3.54,    5.26,    3.04,    7.79,    6.57,   -2.53,   -2.10,    0.34,    3.36,    5.24,    2.65,    1.37,    4.03
    1.00,    1.67,    3.66,    3.03,    6.74,    5.90,    8.80,    5.08,   12.97,   10.99,   -4.17,   -3.33,    0.34,    5.56,    8.74,    4.46,    2.19,    6.70
    1.60,    2.79,    5.95,    4.86,   10.75,    9.35,   14.06,    8.12,   20.76,   17.56,   -6.56,   -5.25,    0.34,    8.92,   13.98,    7.22,    3.56,   10.73
    2.00,    3.62,    7.55,    6.07,   13.48,   11.71,   17.60,   10.16,   25.94,   21.98,   -8.05,   -6.48,    0.68,   11.12,   17.44,    9.02,    4.38,   13.48
    2.60,    4.46,    9.84,    7.89,   17.49,   15.25,   22.85,   13.23,   33.73,   28.55,  -10.43,   -8.23,    1.02,   14.48,   22.68,   11.89,    5.48,   17.51
    3.00,    5.29,   11.21,    9.10,   20.22,   17.60,   26.39,   15.24,   38.91,   32.91,  -11.92,   -9.46,    1.02,   16.68,   26.18,   13.69,    6.58,   20.17
    3.60,    6.41,   13.50,   10.93,   24.23,   21.14,   31.65,   18.31,   46.70,   39.55,  -14.01,  -11.21,    1.37,   19.94,   31.42,   16.56,    7.67,   24.21
    4.00,    6.96,   14.87,   12.14,   26.96,   23.50,   35.19,   20.32,   51.88,   43.90,  -15.50,  -12.26,    1.37,   22.25,   34.91,   18.47,    8.77,   26.95
    4.60,    8.08,   17.16,   13.96,   30.97,   26.95,   40.45,   23.39,   59.67,   50.54,  -17.59,  -13.84,    1.71,   25.50,   40.16,   21.34,    9.86,   30.99
    5.00,    8.91,   18.76,   15.17,   33.70,   29.31,   43.99,   25.43,   64.85,   54.90,  -18.93,  -14.89,    2.05,   27.81,   43.65,   23.25,   10.96,   33.73
    5.60,    9.75,   21.05,   17.00,   37.80,   32.85,   49.25,   28.47,   72.55,   61.47,  -20.86,  -16.29,    2.39,   31.06,   48.86,   26.22,   12.05,   37.77

          CMIP5cmcc_cm________ = climate model
    0.60,    0.00,    0.30,    1.40,    1.30,   -0.60,   -4.10,   -2.30,    7.10,    0.40,   -2.10,   -1.70,    0.20,    0.70,    0.30,   -1.10,    0.20,    0.00
    1.00,    0.00,    0.60,    2.40,    2.10,   -1.00,   -6.70,   -3.80,   11.90,    0.70,   -3.50,   -2.80,    0.40,    1.20,    0.50,   -1.90,    0.30,    0.00
    1.60,    0.00,    0.90,    3.90,    3.40,   -1.60,  -10.70,   -6.00,   19.10,    1.10,   -5.50,   -4.40,    0.60,    1.90,    0.80,   -2.90,    0.50,    0.10
    2.00,    0.10,    1.10,    4.80,    4.30,   -2.00,  -13.40,   -7.50,   24.00,    1.40,   -6.70,   -5.40,    0.80,    2.40,    1.00,   -3.60,    0.70,    0.10
    2.60,    0.10,    1.50,    6.30,    5.60,   -2.50,  -17.30,   -9.60,   31.20,    1.80,   -8.60,   -6.90,    1.00,    3.10,    1.40,   -4.60,    0.90,    0.20
    3.00,    0.10,    1.70,    7.20,    6.40,   -2.90,  -19.90,  -11.10,   36.10,    2.10,   -9.80,   -7.80,    1.20,    3.60,    1.70,   -5.20,    1.00,    0.30
    3.60,    0.10,    2.10,    8.70,    7.70,   -3.50,  -23.80,  -13.20,   43.40,    2.60,  -11.60,   -9.20,    1.40,    4.30,    2.10,   -6.10,    1.20,    0.40
    4.00,    0.10,    2.30,    9.70,    8.60,   -3.80,  -26.40,  -14.60,   48.30,    2.90,  -12.70,  -10.10,    1.60,    4.80,    2.50,   -6.60,    1.40,    0.50
    4.60,    0.10,    2.70,   11.10,    9.90,   -4.40,  -30.20,  -16.60,   55.60,    3.40,  -14.30,  -11.40,    1.80,    5.50,    2.90,   -7.50,    1.60,    0.60
    5.00,    0.20,    3.00,   12.10,   10.70,   -4.70,  -32.70,  -18.00,   60.60,    3.70,  -15.40,  -12.30,    2.00,    6.00,    3.30,   -8.00,    1.70,    0.80
    5.60,    0.20,    3.40,   13.50,   12.00,   -5.20,  -36.50,  -20.00,   68.00,    4.20,  -16.90,  -13.50,    2.20,    6.80,    3.80,   -8.70,    1.90,    0.90
    0.60,    0.00,    0.69,    2.12,    1.18,   -0.54,   -2.20,   -0.79,    2.90,    0.25,   -3.13,   -2.98,    0.68,    0.73,    0.12,   -1.17,    0.55,    0.00
    1.00,    0.00,    1.37,    3.64,    1.91,   -0.91,   -3.59,   -1.31,    4.85,    0.44,   -5.22,   -4.90,    1.37,    1.26,    0.21,   -2.02,    0.82,    0.00
    1.60,    0.00,    2.06,    5.92,    3.10,   -1.45,   -5.74,   -2.07,    7.79,    0.69,   -8.20,   -7.71,    2.05,    1.99,    0.33,   -3.08,    1.37,    0.09
    2.00,    0.28,    2.52,    7.28,    3.92,   -1.81,   -7.19,   -2.59,    9.79,    0.88,   -9.99,   -9.46,    2.73,    2.52,    0.42,   -3.82,    1.92,    0.09
    2.60,    0.28,    3.43,    9.56,    5.10,   -2.27,   -9.28,   -3.32,   12.72,    1.14,  -12.82,  -12.08,    3.41,    3.25,    0.58,   -4.88,    2.47,    0.17
    3.00,    0.28,    3.89,   10.93,    5.83,   -2.63,  -10.68,   -3.84,   14.72,    1.33,  -14.61,  -13.66,    4.10,    3.78,    0.71,   -5.52,    2.74,    0.26
    3.60,    0.28,    4.81,   13.20,    7.01,   -3.18,  -12.77,   -4.56,   17.70,    1.64,  -17.29,  -16.11,    4.78,    4.51,    0.87,   -6.48,    3.29,    0.34
    4.00,    0.28,    5.26,   14.72,    7.83,   -3.45,  -14.16,   -5.04,   19.70,    1.83,  -18.93,  -17.69,    5.46,    5.04,    1.04,   -7.01,    3.84,    0.43
    4.60,    0.28,    6.18,   16.84,    9.02,   -3.99,  -16.20,   -5.74,   22.68,    2.15,  -21.31,  -19.96,    6.14,    5.77,    1.21,   -7.96,    4.38,    0.52
    5.00,    0.56,    6.86,   18.36,    9.74,   -4.26,  -17.54,   -6.22,   24.71,    2.34,  -22.95,  -21.54,    6.83,    6.30,    1.37,   -8.49,    4.66,    0.69
    5.60,    0.56,    7.78,   20.49,   10.93,   -4.72,  -19.58,   -6.91,   27.73,    2.65,  -25.19,  -23.64,    7.51,    7.14,    1.58,   -9.24,    5.21,    0.77

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.40,    0.00,    2.00,    2.50,    3.90,    6.70,   -7.50,    7.50,    1.90,   -0.20,    0.20,    1.10,    2.80,    2.20,    0.60,    0.30,    1.50
    1.00,   -0.60,    0.00,    3.40,    4.20,    6.60,   11.10,  -12.30,   12.50,    3.10,   -0.30,    0.40,    1.80,    4.70,    3.80,    1.10,    0.40,    2.50
    1.60,   -1.00,    0.10,    5.40,    6.80,   10.50,   17.80,  -19.40,   20.10,    5.00,   -0.50,    0.60,    2.90,    7.60,    6.20,    1.70,    0.70,    4.00
    2.00,   -1.20,    0.10,    6.70,    8.50,   13.20,   22.20,  -24.00,   25.10,    6.30,   -0.60,    0.80,    3.70,    9.40,    7.80,    2.20,    0.90,    5.10
    2.60,   -1.50,    0.20,    8.70,   11.00,   17.10,   28.90,  -30.70,   32.60,    8.20,   -0.70,    1.10,    4.80,   12.30,   10.30,    2.80,    1.10,    6.60
    3.00,   -1.70,    0.20,   10.10,   12.70,   19.80,   33.30,  -35.00,   37.60,    9.40,   -0.80,    1.20,    5.50,   14.20,   12.00,    3.30,    1.30,    7.70
    3.60,   -2.00,    0.20,   12.10,   15.20,   23.70,   40.00,  -41.40,   45.20,   11.30,   -1.00,    1.50,    6.60,   17.00,   14.60,    3.90,    1.60,    9.30
    4.00,   -2.20,    0.30,   13.40,   16.90,   26.40,   44.40,  -45.50,   50.20,   12.60,   -1.10,    1.60,    7.40,   18.90,   16.40,    4.40,    1.80,   10.40
    4.60,   -2.50,    0.30,   15.40,   19.50,   30.30,   51.10,  -51.50,   57.70,   14.50,   -1.20,    1.90,    8.50,   21.70,   19.10,    5.10,    2.10,   12.00
    5.00,   -2.60,    0.30,   16.80,   21.10,   33.00,   55.50,  -55.40,   62.70,   15.70,   -1.30,    2.10,    9.20,   23.60,   20.90,    5.50,    2.30,   13.10
    5.60,   -2.90,    0.40,   18.80,   23.70,   36.90,   62.20,  -61.10,   70.20,   17.60,   -1.40,    2.30,   10.30,   26.50,   23.80,    6.20,    2.60,   14.80
    0.60,   -1.11,    0.00,    3.03,    2.28,    3.54,    3.59,   -2.59,    3.06,    1.20,   -0.30,    0.35,    3.75,    2.94,    0.92,    0.64,    0.82,    1.29
    1.00,   -1.67,    0.00,    5.16,    3.83,    5.99,    5.95,   -4.25,    5.10,    1.96,   -0.45,    0.70,    6.14,    4.93,    1.58,    1.17,    1.10,    2.15
    1.60,   -2.79,    0.23,    8.19,    6.19,    9.53,    9.55,   -6.70,    8.20,    3.16,   -0.75,    1.05,    9.90,    7.97,    2.58,    1.80,    1.92,    3.43
    2.00,   -3.34,    0.23,   10.17,    7.74,   11.98,   11.91,   -8.29,   10.24,    3.98,   -0.89,    1.40,   12.63,    9.86,    3.25,    2.34,    2.47,    4.38
    2.60,   -4.18,    0.46,   13.20,   10.02,   15.52,   15.50,  -10.61,   13.30,    5.18,   -1.04,    1.93,   16.38,   12.91,    4.29,    2.97,    3.01,    5.67
    3.00,   -4.74,    0.46,   15.33,   11.57,   17.97,   17.86,  -12.09,   15.33,    5.94,   -1.19,    2.10,   18.77,   14.90,    4.99,    3.50,    3.56,    6.61
    3.60,   -5.57,    0.46,   18.36,   13.84,   21.51,   21.46,  -14.31,   18.43,    7.14,   -1.49,    2.63,   22.53,   17.84,    6.08,    4.14,    4.38,    7.98
    4.00,   -6.13,    0.69,   20.33,   15.39,   23.96,   23.82,  -15.72,   20.47,    7.96,   -1.64,    2.80,   25.26,   19.83,    6.82,    4.67,    4.93,    8.93
    4.60,   -6.96,    0.69,   23.37,   17.76,   27.50,   27.41,  -17.80,   23.53,    9.16,   -1.79,    3.33,   29.01,   22.77,    7.95,    5.41,    5.75,   10.30
    5.00,   -7.24,    0.69,   25.49,   19.22,   29.95,   29.77,  -19.14,   25.57,    9.92,   -1.94,    3.68,   31.40,   24.76,    8.70,    5.84,    6.30,   11.24
    5.60,   -8.08,    0.92,   28.53,   21.58,   33.48,   33.37,  -21.11,   28.63,   11.12,   -2.09,    4.03,   35.15,   27.81,    9.90,    6.58,    7.12,   12.70

          CMIP5csibom_access13 = climate model
    0.60,    1.20,   -1.20,    2.00,    5.10,    2.70,   12.80,   -1.70,    0.80,    8.80,    0.20,    2.60,    0.80,    3.30,    4.00,    3.90,    0.30,    2.80
    1.00,    2.00,   -2.00,    3.30,    8.60,    4.60,   21.40,   -2.90,    1.40,   14.60,    0.30,    4.30,    1.30,    5.50,    6.70,    6.40,    0.40,    4.70
    1.60,    3.20,   -3.10,    5.30,   13.70,    7.30,   34.20,   -4.50,    2.40,   23.40,    0.50,    6.90,    2.00,    8.80,   10.70,   10.30,    0.70,    7.60
    2.00,    4.00,   -3.90,    6.60,   17.10,    9.20,   42.70,   -5.50,    3.10,   29.30,    0.70,    8.60,    2.50,   11.00,   13.50,   12.90,    0.90,    9.50
    2.60,    5.20,   -4.90,    8.60,   22.30,   11.90,   55.60,   -7.00,    4.30,   38.10,    0.90,   11.20,    3.30,   14.30,   17.60,   16.70,    1.20,   12.40
    3.00,    6.00,   -5.60,    9.90,   25.70,   13.80,   64.10,   -8.00,    5.10,   43.90,    1.10,   12.90,    3.80,   16.50,   20.40,   19.30,    1.40,   14.40
    3.60,    7.20,   -6.60,   11.90,   30.80,   16.50,   76.90,   -9.40,    6.40,   52.70,    1.30,   15.50,    4.50,   19.70,   24.60,   23.20,    1.70,   17.30
    4.00,    8.00,   -7.30,   13.20,   34.30,   18.30,   85.50,  -10.30,    7.30,   58.60,    1.50,   17.20,    5.00,   21.90,   27.50,   25.80,    1.90,   19.30
    4.60,    9.20,   -8.20,   15.20,   39.40,   21.10,   98.30,  -11.70,    8.70,   67.40,    1.80,   19.80,    5.80,   25.20,   31.80,   29.60,    2.30,   22.20
    5.00,   10.00,   -8.80,   16.50,   42.80,   22.90,  106.90,  -12.50,    9.70,   73.20,    1.90,   21.50,    6.30,   27.40,   34.70,   32.20,    2.50,   24.20
    5.60,   11.20,   -9.70,   18.50,   48.00,   25.70,  119.50,  -13.70,   11.20,   81.80,    2.20,   24.10,    7.10,   30.70,   39.00,   36.00,    2.90,   27.10
    0.60,    3.34,   -2.75,    3.03,    4.64,    2.45,    6.87,   -0.59,    0.33,    5.56,    0.30,    4.55,    2.73,    3.46,    1.66,    4.14,    0.82,    2.40
    1.00,    5.57,   -4.58,    5.01,    7.83,    4.17,   11.48,   -1.00,    0.57,    9.22,    0.45,    7.53,    4.44,    5.77,    2.79,    6.79,    1.10,    4.03
    1.60,    8.91,   -7.09,    8.04,   12.48,    6.62,   18.35,   -1.55,    0.98,   14.78,    0.75,   12.08,    6.83,    9.23,    4.45,   10.93,    1.92,    6.52
    2.00,   11.14,   -8.92,   10.02,   15.57,    8.35,   22.91,   -1.90,    1.26,   18.51,    1.04,   15.06,    8.53,   11.54,    5.62,   13.69,    2.47,    8.15
    2.60,   14.48,  -11.21,   13.05,   20.31,   10.80,   29.83,   -2.42,    1.75,   24.07,    1.34,   19.61,   11.26,   15.01,    7.32,   17.73,    3.29,   10.64
    3.00,   16.71,  -12.81,   15.02,   23.41,   12.52,   34.39,   -2.76,    2.08,   27.73,    1.64,   22.59,   12.97,   17.31,    8.49,   20.49,    3.84,   12.36
    3.60,   20.06,  -15.10,   18.06,   28.05,   14.97,   41.26,   -3.25,    2.61,   33.29,    1.94,   27.15,   15.36,   20.67,   10.24,   24.63,    4.66,   14.85
    4.00,   22.28,  -16.70,   20.03,   31.24,   16.61,   45.87,   -3.56,    2.98,   37.02,    2.24,   30.12,   17.06,   22.98,   11.44,   27.39,    5.21,   16.57
    4.60,   25.63,  -18.76,   23.07,   35.88,   19.15,   52.74,   -4.04,    3.55,   42.58,    2.68,   34.68,   19.80,   26.44,   13.23,   31.42,    6.30,   19.06
    5.00,   27.86,  -20.14,   25.04,   38.98,   20.78,   57.35,   -4.32,    3.96,   46.24,    2.83,   37.65,   21.50,   28.75,   14.44,   34.18,    6.85,   20.77
    5.60,   31.20,  -22.20,   28.07,   43.72,   23.32,   64.11,   -4.73,    4.57,   51.67,    3.28,   42.21,   24.23,   32.21,   16.23,   38.22,    7.95,   23.26

          CMIP5csiro_mk360____ = climate model
    0.60,    2.00,    3.30,    4.70,    3.50,   -0.20,   -2.00,    5.70,   10.60,    3.90,   -2.50,    1.10,    2.10,    2.70,    4.80,    0.80,    2.50,    2.70
    1.00,    3.40,    5.50,    7.80,    5.80,   -0.40,   -3.40,    9.60,   17.60,    6.40,   -4.10,    1.90,    3.50,    4.40,    7.90,    1.40,    4.10,    4.50
    1.60,    5.40,    8.80,   12.50,    9.30,   -0.60,   -5.40,   15.30,   28.20,   10.30,   -6.40,    3.10,    5.50,    7.10,   12.70,    2.30,    6.60,    7.20
    2.00,    6.70,   11.00,   15.60,   11.60,   -0.70,   -6.80,   19.10,   35.30,   12.90,   -7.90,    3.80,    6.90,    8.90,   15.90,    2.90,    8.20,    9.00
    2.60,    8.70,   14.20,   20.30,   15.10,   -0.90,   -8.80,   24.80,   45.90,   16.70,  -10.00,    5.00,    9.00,   11.50,   20.70,    3.90,   10.70,   11.70
    3.00,   10.10,   16.40,   23.40,   17.50,   -1.00,  -10.10,   28.70,   52.90,   19.30,  -11.40,    5.80,   10.40,   13.30,   23.80,    4.60,   12.30,   13.50
    3.60,   12.10,   19.70,   28.10,   21.00,   -1.20,  -12.10,   34.40,   63.50,   23.20,  -13.40,    6.90,   12.50,   15.90,   28.60,    5.60,   14.70,   16.20
    4.00,   13.40,   21.90,   31.20,   23.30,   -1.40,  -13.40,   38.20,   70.60,   25.80,  -14.60,    7.70,   13.60,   17.70,   31.80,    6.30,   16.30,   18.00
    4.60,   15.40,   25.20,   35.90,   26.80,   -1.60,  -15.40,   44.00,   81.20,   29.60,  -16.50,    8.90,   15.30,   20.40,   36.60,    7.30,   18.70,   20.70
    5.00,   16.80,   27.40,   39.00,   29.10,   -1.70,  -16.70,   47.80,   88.20,   32.20,  -17.60,    9.60,   16.40,   22.20,   39.80,    8.10,   20.20,   22.50
    5.60,   18.60,   30.40,   43.70,   32.60,   -1.90,  -18.60,   53.50,   98.80,   36.10,  -19.30,   10.80,   17.90,   24.80,   44.60,    9.20,   22.30,   25.20
    0.60,    5.57,    7.55,    7.13,    3.19,   -0.18,   -1.07,    1.97,    4.32,    2.46,   -3.73,    1.93,    7.17,    2.83,    2.00,    0.85,    6.85,    2.32
    1.00,    9.47,   12.59,   11.84,    5.28,   -0.36,   -1.82,    3.32,    7.18,    4.04,   -6.11,    3.33,   11.95,    4.62,    3.29,    1.49,   11.23,    3.86
    1.60,   15.04,   20.14,   18.97,    8.47,   -0.54,   -2.90,    5.29,   11.50,    6.51,   -9.54,    5.43,   18.77,    7.45,    5.29,    2.44,   18.08,    6.18
    2.00,   18.66,   25.17,   23.67,   10.56,   -0.64,   -3.65,    6.60,   14.40,    8.15,  -11.77,    6.65,   23.55,    9.34,    6.62,    3.08,   22.47,    7.73
    2.60,   24.23,   32.49,   30.80,   13.75,   -0.82,   -4.72,    8.57,   18.72,   10.55,  -14.90,    8.76,   30.72,   12.07,    8.61,    4.14,   29.32,   10.04
    3.00,   28.13,   37.53,   35.51,   15.94,   -0.91,   -5.42,    9.92,   21.57,   12.19,  -16.99,   10.16,   35.49,   13.96,    9.90,    4.88,   33.70,   11.59
    3.60,   33.70,   45.08,   42.64,   19.13,   -1.09,   -6.49,   11.89,   25.90,   14.66,  -19.97,   12.08,   42.66,   16.68,   11.90,    5.94,   40.27,   13.91
    4.00,   37.33,   50.11,   47.34,   21.22,   -1.27,   -7.19,   13.20,   28.79,   16.30,  -21.76,   13.49,   46.42,   18.57,   13.23,    6.69,   44.66,   15.45
    4.60,   42.90,   57.67,   54.48,   24.41,   -1.45,   -8.26,   15.20,   33.12,   18.70,  -24.59,   15.59,   52.22,   21.41,   15.23,    7.75,   51.23,   17.77
    5.00,   46.80,   62.70,   59.18,   26.50,   -1.54,   -8.96,   16.52,   35.97,   20.34,  -26.23,   16.81,   55.97,   23.29,   16.56,    8.60,   55.34,   19.31
    5.60,   51.81,   69.57,   66.31,   29.69,   -1.72,   -9.98,   18.49,   40.29,   22.80,  -28.76,   18.91,   61.09,   26.02,   18.56,    9.77,   61.10,   21.63

          CMIP5gfdl_cm3_______ = climate model
    0.60,    1.10,    0.70,    1.30,    1.40,    6.30,    3.60,    2.80,   15.90,   12.00,   -4.10,   -2.70,   -0.60,    3.00,    7.50,    1.70,    0.40,    3.10
    1.00,    1.80,    1.20,    2.20,    2.30,   10.50,    6.00,    4.80,   26.50,   20.10,   -6.60,   -4.40,   -1.00,    5.00,   12.40,    3.00,    0.60,    5.30
    1.60,    2.90,    1.80,    3.60,    3.70,   16.80,    9.60,    7.70,   42.50,   32.10,  -10.20,   -6.90,   -1.60,    8.00,   19.90,    5.00,    1.00,    8.50
    2.00,    3.60,    2.30,    4.40,    4.60,   21.00,   12.00,    9.70,   53.10,   40.10,  -12.40,   -8.50,   -2.00,   10.00,   24.90,    6.40,    1.30,   10.70
    2.60,    4.70,    3.00,    5.80,    6.00,   27.20,   15.70,   12.70,   69.00,   52.20,  -15.50,  -10.80,   -2.50,   13.00,   32.50,    8.60,    1.70,   14.00
    3.00,    5.40,    3.50,    6.70,    7.00,   31.40,   18.10,   14.70,   79.70,   60.20,  -17.40,  -12.30,   -2.90,   15.00,   37.50,   10.20,    2.00,   16.20
