National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   South Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.00,    4.40,   -1.80,   10.10,   13.90,   30.40,   43.60,   16.10,   54.70,    4.70,   17.10,    8.70,    1.30,   18.10,   38.10,   10.10,    1.30,   16.90
    3.60,    5.20,   -2.10,   12.10,   16.60,   36.50,   52.30,   19.30,   65.60,    5.60,   20.50,   10.40,    1.60,   21.70,   45.80,   12.20,    1.50,   20.30
    4.00,    5.80,   -2.40,   13.50,   18.50,   40.50,   58.10,   21.40,   72.90,    6.20,   22.80,   11.50,    1.70,   24.20,   50.80,   13.50,    1.70,   22.60
    4.60,    6.70,   -2.70,   15.50,   21.30,   46.60,   66.90,   24.70,   83.90,    7.20,   26.20,   13.30,    2.00,   27.80,   58.50,   15.60,    2.00,   25.90
    5.00,    7.30,   -2.90,   16.80,   23.10,   50.60,   72.70,   26.80,   91.20,    7.80,   28.50,   14.40,    2.20,   30.20,   63.50,   16.90,    2.20,   28.20
    5.60,    8.10,   -3.20,   18.90,   25.90,   56.70,   81.40,   30.00,  102.10,    8.70,   31.90,   16.20,    2.50,   33.80,   71.20,   18.90,    2.40,   31.60
    0.60,    2.51,   -0.92,    3.03,    2.55,    5.54,    4.67,    1.11,    4.45,    0.57,    5.07,    2.98,    1.02,    3.78,    3.16,    2.12,    0.82,    2.92
    1.00,    4.18,   -1.37,    5.16,    4.19,    9.17,    7.78,    1.87,    7.42,    1.01,    8.49,    5.08,    1.37,    6.30,    5.29,    3.61,    1.10,    4.81
    1.60,    6.41,   -2.29,    8.19,    6.74,   14.70,   12.50,    2.97,   11.91,    1.58,   13.56,    8.06,    2.39,   10.18,    8.45,    5.73,    1.92,    7.73
    2.00,    8.08,   -2.75,   10.17,    8.38,   18.42,   15.61,    3.70,   14.89,    1.96,   16.99,   10.16,    3.07,   12.70,   10.57,    7.22,    2.19,    9.70
    2.60,   10.58,   -3.66,   13.35,   10.93,   23.87,   20.28,    4.80,   19.33,    2.53,   22.06,   13.13,    3.75,   16.47,   13.73,    9.34,    3.01,   12.62
    3.00,   12.26,   -4.12,   15.33,   12.66,   27.59,   23.39,    5.56,   22.31,    2.97,   25.48,   15.24,    4.44,   18.99,   15.86,   10.72,    3.56,   14.51
    3.60,   14.48,   -4.81,   18.36,   15.12,   33.12,   28.06,    6.67,   26.75,    3.54,   30.55,   18.21,    5.46,   22.77,   19.06,   12.95,    4.11,   17.42
    4.00,   16.16,   -5.49,   20.49,   16.85,   36.75,   31.17,    7.39,   29.73,    3.92,   33.98,   20.14,    5.80,   25.39,   21.14,   14.33,    4.66,   19.40
    4.60,   18.66,   -6.18,   23.52,   19.40,   42.29,   35.89,    8.53,   34.22,    4.55,   39.05,   23.29,    6.83,   29.17,   24.34,   16.56,    5.48,   22.23
    5.00,   20.33,   -6.64,   25.49,   21.04,   45.92,   39.00,    9.26,   37.19,    4.93,   42.47,   25.22,    7.51,   31.69,   26.43,   17.94,    6.03,   24.21
    5.60,   22.56,   -7.32,   28.68,   23.59,   51.45,   43.67,   10.37,   41.64,    5.50,   47.54,   28.37,    8.53,   35.47,   29.63,   20.06,    6.58,   27.12

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    0.60,    2.20,    1.40,    3.40,    5.60,   11.90,    4.70,    3.00,    1.30,    3.40,    0.40,   -1.40,    3.50,    6.50,    1.70,    0.40,    3.00
    1.00,    0.90,    3.60,    2.30,    5.70,    9.30,   19.90,    7.80,    5.10,    2.20,    5.60,    0.70,   -2.30,    5.80,   10.90,    2.80,    0.70,    5.10
    1.60,    1.50,    5.80,    3.70,    9.20,   14.80,   31.80,   12.50,    8.10,    3.50,    9.00,    1.00,   -3.60,    9.20,   17.50,    4.50,    1.20,    8.10
    2.00,    1.90,    7.20,    4.60,   11.40,   18.50,   39.70,   15.60,   10.10,    4.40,   11.20,    1.30,   -4.40,   11.50,   21.80,    5.60,    1.50,   10.10
    2.60,    2.40,    9.30,    6.00,   14.90,   24.10,   51.60,   20.30,   13.20,    5.80,   14.60,    1.70,   -5.60,   15.00,   28.40,    7.40,    2.00,   13.20
    3.00,    2.80,   10.80,    6.90,   17.20,   27.80,   59.60,   23.40,   15.20,    6.70,   16.80,    2.00,   -6.40,   17.30,   32.70,    8.50,    2.40,   15.20
    3.60,    3.40,   12.90,    8.30,   20.60,   33.40,   71.50,   28.10,   18.20,    8.00,   20.20,    2.40,   -7.50,   20.80,   39.30,   10.20,    2.90,   18.30
    4.00,    3.70,   14.40,    9.20,   22.90,   37.10,   79.40,   31.20,   20.20,    9.00,   22.50,    2.60,   -8.20,   23.10,   43.60,   11.40,    3.30,   20.30
    4.60,    4.30,   16.50,   10.60,   26.30,   42.60,   91.40,   35.90,   23.30,   10.40,   25.80,    3.00,   -9.20,   26.50,   50.20,   13.10,    3.90,   23.40
    5.00,    4.70,   18.00,   11.50,   28.60,   46.30,   99.30,   39.10,   25.30,   11.30,   28.10,    3.30,   -9.80,   28.80,   54.60,   14.20,    4.30,   25.50
    5.60,    5.30,   20.10,   12.90,   32.00,   51.90,  111.20,   43.80,   28.30,   12.70,   31.40,    3.70,  -10.80,   32.30,   61.10,   16.00,    4.90,   28.60
    0.60,    1.67,    5.03,    2.12,    3.10,    5.08,    6.38,    1.62,    1.22,    0.82,    5.07,    0.70,   -4.78,    3.67,    2.70,    1.80,    1.10,    2.58
    1.00,    2.51,    8.24,    3.49,    5.19,    8.44,   10.68,    2.70,    2.08,    1.39,    8.35,    1.23,   -7.85,    6.09,    4.54,    2.97,    1.92,    4.38
    1.60,    4.18,   13.27,    5.61,    8.38,   13.43,   17.06,    4.32,    3.30,    2.21,   13.41,    1.75,  -12.29,    9.65,    7.28,    4.78,    3.29,    6.95
    2.00,    5.29,   16.48,    6.98,   10.38,   16.79,   21.30,    5.39,    4.12,    2.78,   16.69,    2.28,  -15.02,   12.07,    9.07,    5.94,    4.11,    8.67
    2.60,    6.69,   21.28,    9.10,   13.57,   21.87,   27.68,    7.01,    5.38,    3.66,   21.76,    2.98,  -19.11,   15.74,   11.82,    7.86,    5.48,   11.33
    3.00,    7.80,   24.71,   10.47,   15.66,   25.23,   31.97,    8.09,    6.20,    4.23,   25.04,    3.50,  -21.84,   18.15,   13.61,    9.02,    6.58,   13.05
    3.60,    9.47,   29.52,   12.59,   18.76,   30.31,   38.36,    9.71,    7.42,    5.05,   30.10,    4.20,  -25.60,   21.83,   16.35,   10.83,    7.95,   15.71
    4.00,   10.31,   32.95,   13.96,   20.86,   33.67,   42.60,   10.78,    8.24,    5.69,   33.53,    4.55,  -27.99,   24.24,   18.14,   12.10,    9.04,   17.42
    4.60,   11.98,   37.76,   16.08,   23.95,   38.66,   49.03,   12.40,    9.50,    6.57,   38.45,    5.25,  -31.40,   27.81,   20.89,   13.91,   10.68,   20.09
    5.00,   13.09,   41.19,   17.45,   26.05,   42.01,   53.27,   13.51,   10.32,    7.14,   41.88,    5.78,  -33.45,   30.22,   22.72,   15.07,   11.78,   21.89
    5.60,   14.76,   46.00,   19.58,   29.14,   47.10,   59.66,   15.13,   11.54,    8.02,   46.80,    6.48,  -36.86,   33.89,   25.43,   16.99,   13.42,   24.55

          CMIP3ccsr_miroc32med = climate model
    0.60,    1.40,    3.10,    4.30,    3.50,    3.60,   10.90,    4.30,    1.40,    5.30,    2.00,   -0.50,    0.30,    3.80,    5.50,    2.30,    1.60,    3.30
    1.00,    2.40,    5.10,    7.10,    5.90,    6.00,   18.10,    7.20,    2.30,    8.80,    3.30,   -0.80,    0.50,    6.30,    9.20,    3.80,    2.70,    5.50
    1.60,    3.80,    8.20,   11.40,    9.40,    9.60,   28.90,   11.60,    3.60,   14.10,    5.30,   -1.30,    0.80,   10.20,   14.70,    6.00,    4.30,    8.80
    2.00,    4.80,   10.20,   14.30,   11.80,   12.00,   36.20,   14.50,    4.60,   17.60,    6.60,   -1.60,    1.00,   12.70,   18.40,    7.50,    5.30,   11.00
    2.60,    6.20,   13.30,   18.60,   15.30,   15.60,   47.00,   18.80,    5.90,   22.90,    8.60,   -2.10,    1.30,   16.50,   23.90,    9.80,    6.90,   14.30
    3.00,    7.20,   15.30,   21.40,   17.60,   18.10,   54.30,   21.70,    6.90,   26.40,    9.90,   -2.50,    1.50,   19.00,   27.60,   11.30,    8.00,   16.50
    3.60,    8.60,   18.40,   25.70,   21.20,   21.70,   65.10,   26.00,    8.30,   31.70,   11.90,   -2.90,    1.80,   22.80,   33.10,   13.60,    9.60,   19.80
    4.00,    9.60,   20.40,   28.50,   23.50,   24.10,   72.30,   28.90,    9.20,   35.30,   13.20,   -3.20,    2.00,   25.40,   36.80,   15.10,   10.70,   22.00
    4.60,   11.00,   23.50,   32.80,   27.10,   27.70,   83.20,   33.30,   10.70,   40.50,   15.10,   -3.70,    2.30,   29.20,   42.40,   17.30,   12.30,   25.30
    5.00,   12.00,   25.60,   35.70,   29.40,   30.10,   90.40,   36.20,   11.60,   44.10,   16.50,   -4.00,    2.50,   31.70,   46.10,   18.80,   13.40,   27.50
    5.60,   13.40,   28.60,   40.00,   32.90,   33.70,  101.30,   40.50,   13.10,   49.40,   18.40,   -4.50,    2.90,   35.50,   51.60,   21.10,   15.00,   30.80
    0.60,    3.90,    7.09,    6.53,    3.19,    3.27,    5.85,    1.49,    0.57,    3.35,    2.98,   -0.88,    1.02,    3.99,    2.29,    2.44,    4.38,    2.83
    1.00,    6.69,   11.67,   10.77,    5.37,    5.44,    9.71,    2.49,    0.94,    5.56,    4.92,   -1.40,    1.71,    6.61,    3.83,    4.03,    7.40,    4.72
    1.60,   10.58,   18.76,   17.30,    8.56,    8.71,   15.50,    4.01,    1.47,    8.91,    7.90,   -2.28,    2.73,   10.70,    6.12,    6.37,   11.78,    7.55
    2.00,   13.37,   23.34,   21.70,   10.75,   10.89,   19.42,    5.01,    1.88,   11.12,    9.84,   -2.80,    3.41,   13.33,    7.66,    7.96,   14.52,    9.44
    2.60,   17.27,   30.43,   28.22,   13.93,   14.16,   25.21,    6.50,    2.41,   14.47,   12.82,   -3.68,    4.44,   17.31,    9.95,   10.40,   18.90,   12.27
    3.00,   20.06,   35.01,   32.47,   16.03,   16.42,   29.13,    7.50,    2.81,   16.68,   14.75,   -4.38,    5.12,   19.94,   11.49,   12.00,   21.92,   14.16
    3.60,   23.96,   42.11,   39.00,   19.31,   19.69,   34.92,    8.98,    3.38,   20.03,   17.73,   -5.08,    6.14,   23.92,   13.77,   14.44,   26.30,   17.00
    4.00,   26.74,   46.68,   43.25,   21.40,   21.87,   38.79,    9.99,    3.75,   22.30,   19.67,   -5.60,    6.83,   26.65,   15.31,   16.03,   29.32,   18.88
    4.60,   30.64,   53.78,   49.77,   24.68,   25.14,   44.64,   11.51,    4.36,   25.58,   22.50,   -6.48,    7.85,   30.64,   17.64,   18.37,   33.70,   21.72
    5.00,   33.43,   58.58,   54.17,   26.78,   27.31,   48.50,   12.51,    4.73,   27.86,   24.59,   -7.01,    8.53,   33.26,   19.18,   19.96,   36.71,   23.61
    5.60,   37.33,   65.45,   60.70,   29.96,   30.58,   54.35,   13.99,    5.34,   31.21,   27.42,   -7.88,    9.90,   37.25,   21.47,   22.40,   41.10,   26.44

          CMIP3cnrm_cm3_______ = climate model
    0.60,    0.60,    4.10,    4.90,   -0.30,   -1.30,   -5.00,   12.70,    9.50,    0.30,    1.30,   -1.30,   -0.40,    1.10,    5.70,    0.10,    1.50,    2.10
    1.00,    1.00,    6.90,    8.20,   -0.60,   -2.20,   -8.30,   21.10,   15.80,    0.50,    2.10,   -2.10,   -0.60,    1.80,    9.50,    0.20,    2.40,    3.50
    1.60,    1.70,   11.00,   13.20,   -0.90,   -3.50,  -13.10,   33.80,   25.20,    1.00,    3.40,   -3.40,   -1.00,    2.90,   15.30,    0.30,    3.90,    5.60
    2.00,    2.10,   13.80,   16.40,   -1.10,   -4.30,  -16.20,   42.30,   31.50,    1.30,    4.30,   -4.10,   -1.20,    3.70,   19.20,    0.50,    4.90,    7.10
    2.60,    2.90,   17.90,   21.40,   -1.40,   -5.60,  -20.70,   54.90,   41.00,    1.90,    5.60,   -5.30,   -1.60,    4.80,   25.10,    0.70,    6.40,    9.20
    3.00,    3.30,   20.70,   24.70,   -1.60,   -6.40,  -23.60,   63.40,   47.30,    2.30,    6.40,   -6.00,   -1.80,    5.50,   29.00,    0.90,    7.40,   10.70
    3.60,    4.10,   24.80,   29.60,   -1.90,   -7.70,  -27.90,   76.10,   56.80,    3.10,    7.80,   -7.10,   -2.20,    6.70,   35.00,    1.20,    8.90,   13.00
    4.00,    4.60,   27.60,   32.90,   -2.20,   -8.50,  -30.60,   84.50,   63.10,    3.60,    8.60,   -7.80,   -2.40,    7.40,   39.00,    1.50,    9.90,   14.50
    4.60,    5.40,   31.20,   37.80,   -2.50,   -9.70,  -34.70,   97.20,   72.50,    4.40,   10.00,   -8.80,   -2.70,    8.60,   45.00,    1.90,   11.30,   16.70
    5.00,    6.00,   33.40,   41.10,   -2.70,  -10.50,  -37.30,  105.70,   78.90,    5.00,   10.90,   -9.40,   -3.00,    9.30,   49.10,    2.20,   12.10,   18.20
    5.60,    6.60,   36.60,   46.10,   -3.00,  -11.70,  -41.10,  118.30,   88.30,    6.00,   12.20,  -10.30,   -3.30,   10.50,   55.20,    2.60,   13.30,   20.40
    0.60,    1.67,    9.38,    7.44,   -0.27,   -1.18,   -2.68,    4.39,    3.87,    0.19,    1.94,   -2.28,   -1.37,    1.15,    2.37,    0.11,    4.11,    1.80
    1.00,    2.79,   15.79,   12.44,   -0.55,   -2.00,   -4.45,    7.29,    6.44,    0.32,    3.13,   -3.68,   -2.05,    1.89,    3.95,    0.21,    6.58,    3.00
    1.60,    4.74,   25.17,   20.03,   -0.82,   -3.18,   -7.03,   11.68,   10.28,    0.63,    5.07,   -5.95,   -3.41,    3.04,    6.37,    0.32,   10.68,    4.81
    2.00,    5.85,   31.58,   24.89,   -1.00,   -3.90,   -8.69,   14.62,   12.85,    0.82,    6.41,   -7.18,   -4.10,    3.88,    7.99,    0.53,   13.42,    6.09
    2.60,    8.08,   40.96,   32.47,   -1.28,   -5.08,  -11.11,   18.97,   16.72,    1.20,    8.35,   -9.28,   -5.46,    5.04,   10.45,    0.74,   17.53,    7.90
    3.00,    9.19,   47.37,   37.48,   -1.46,   -5.81,  -12.66,   21.91,   19.29,    1.45,    9.54,  -10.51,   -6.14,    5.77,   12.07,    0.96,   20.27,    9.18
    3.60,   11.42,   56.75,   44.92,   -1.73,   -6.99,  -14.97,   26.30,   23.16,    1.96,   11.62,  -12.43,   -7.51,    7.03,   14.57,    1.27,   24.38,   11.16
    4.00,   12.81,   63.16,   49.92,   -2.00,   -7.71,  -16.42,   29.20,   25.73,    2.27,   12.82,  -13.66,   -8.19,    7.76,   16.23,    1.59,   27.12,   12.45
    4.60,   15.04,   71.40,   57.36,   -2.28,   -8.80,  -18.62,   33.59,   29.57,    2.78,   14.90,  -15.41,   -9.22,    9.02,   18.73,    2.02,   30.96,   14.33
    5.00,   16.71,   76.43,   62.37,   -2.46,   -9.53,  -20.01,   36.52,   32.18,    3.16,   16.24,  -16.46,  -10.24,    9.76,   20.43,    2.34,   33.15,   15.62
    5.60,   18.38,   83.75,   69.95,   -2.73,  -10.62,  -22.05,   40.88,   36.01,    3.79,   18.18,  -18.04,  -11.26,   11.02,   22.97,    2.76,   36.44,   17.51

          CMIP3csiro_mk35_____ = climate model
    0.60,   -0.70,    2.30,    2.50,   -3.20,    4.00,  -14.60,   -2.40,   14.40,    1.30,   -1.10,   -2.10,   -1.60,    1.10,   -0.90,   -0.60,    0.00,   -0.10
    1.00,   -1.10,    3.80,    4.20,   -5.30,    6.70,  -23.70,   -4.00,   24.00,    2.20,   -1.80,   -3.40,   -2.70,    1.90,   -1.20,   -1.00,    0.00,   -0.10
    1.60,   -1.80,    6.00,    6.80,   -8.40,   10.70,  -36.30,   -6.50,   38.40,    3.60,   -2.80,   -5.30,   -4.20,    3.00,   -1.50,   -1.50,    0.00,    0.00
    2.00,   -2.20,    7.50,    8.50,  -10.40,   13.40,  -44.20,   -8.10,   48.00,    4.50,   -3.50,   -6.60,   -5.10,    3.80,   -1.40,   -1.90,    0.10,    0.20
    2.60,   -2.90,    9.80,   11.00,  -13.30,   17.40,  -55.20,  -10.50,   62.30,    5.90,   -4.50,   -8.40,   -6.40,    5.10,   -1.10,   -2.30,    0.20,    0.40
    3.00,   -3.30,   11.30,   12.70,  -15.20,   20.10,  -62.00,  -12.10,   71.90,    6.80,   -5.10,   -9.50,   -7.30,    5.90,   -0.70,   -2.60,    0.20,    0.70
    3.60,   -3.90,   13.50,   15.30,  -17.90,   24.10,  -71.50,  -14.40,   86.30,    8.20,   -6.10,  -11.20,   -8.50,    7.20,    0.10,   -3.00,    0.40,    1.20
    4.00,   -4.30,   15.10,   17.00,  -19.70,   26.80,  -77.50,  -16.00,   95.90,    9.10,   -6.70,  -12.30,   -9.30,    8.00,    0.80,   -3.30,    0.50,    1.50
    4.60,   -4.90,   17.30,   19.50,  -22.30,   30.80,  -85.80,  -18.40,  110.30,   10.50,   -7.60,  -13.90,  -10.40,    9.30,    2.00,   -3.70,    0.70,    2.10
    5.00,   -5.20,   18.80,   21.20,  -24.00,   33.50,  -91.00,  -20.00,  119.90,   11.40,   -8.30,  -14.90,  -11.10,   10.20,    3.00,   -3.90,    0.80,    2.50
    5.60,   -5.80,   20.80,   23.80,  -26.50,   37.60,  -98.20,  -22.30,  134.30,   12.80,   -9.20,  -16.40,  -12.10,   11.60,    4.60,   -4.20,    1.00,    3.20
    0.60,   -1.95,    5.26,    3.79,   -2.91,    3.63,   -7.83,   -0.83,    5.87,    0.82,   -1.64,   -3.68,   -5.46,    1.15,   -0.37,   -0.64,    0.00,   -0.09
    1.00,   -3.06,    8.70,    6.37,   -4.83,    6.08,  -12.71,   -1.38,    9.79,    1.39,   -2.68,   -5.95,   -9.22,    1.99,   -0.50,   -1.06,    0.00,   -0.09
    1.60,   -5.01,   13.73,   10.32,   -7.65,    9.71,  -19.47,   -2.25,   15.66,    2.27,   -4.17,   -9.28,  -14.33,    3.15,   -0.62,   -1.59,    0.00,    0.00
    2.00,   -6.13,   17.16,   12.90,   -9.47,   12.16,  -23.71,   -2.80,   19.58,    2.84,   -5.22,  -11.56,  -17.41,    3.99,   -0.58,   -2.02,    0.27,    0.17
    2.60,   -8.08,   22.43,   16.69,  -12.11,   15.79,  -29.61,   -3.63,   25.41,    3.73,   -6.71,  -14.71,  -21.84,    5.35,   -0.46,   -2.44,    0.55,    0.34
    3.00,   -9.19,   25.86,   19.27,  -13.84,   18.24,  -33.26,   -4.18,   29.32,    4.30,   -7.60,  -16.64,  -24.91,    6.19,   -0.29,   -2.76,    0.55,    0.60
    3.60,  -10.86,   30.89,   23.22,  -16.30,   21.87,  -38.36,   -4.98,   35.20,    5.18,   -9.09,  -19.61,  -29.01,    7.56,    0.04,   -3.18,    1.10,    1.03
    4.00,  -11.98,   34.55,   25.80,  -17.94,   24.32,  -41.58,   -5.53,   39.11,    5.75,   -9.99,  -21.54,  -31.74,    8.39,    0.33,   -3.50,    1.37,    1.29
    4.60,  -13.65,   39.59,   29.59,  -20.31,   27.95,  -46.03,   -6.36,   44.98,    6.63,  -11.33,  -24.34,  -35.49,    9.76,    0.83,   -3.93,    1.92,    1.80
    5.00,  -14.48,   43.02,   32.17,  -21.86,   30.40,  -48.82,   -6.91,   48.90,    7.20,  -12.37,  -26.09,  -37.88,   10.70,    1.25,   -4.14,    2.19,    2.15
    5.60,  -16.16,   47.60,   36.12,  -24.13,   34.12,  -52.68,   -7.71,   54.77,    8.09,  -13.71,  -28.72,  -41.30,   12.17,    1.91,   -4.46,    2.74,    2.75

          CMIP3gfdl_cm20______ = climate model
    0.60,    0.20,    2.30,    0.90,    4.30,    4.20,    0.20,   18.10,   23.70,   14.00,    0.60,   -1.40,   -0.30,    3.10,   14.00,    4.40,    0.70,    5.60
    1.00,    0.40,    3.90,    1.40,    7.10,    6.90,    0.30,   30.10,   39.50,   23.30,    1.00,   -2.30,   -0.50,    5.20,   23.30,    7.30,    1.30,    9.30
    1.60,    0.60,    6.20,    2.30,   11.40,   11.10,    0.60,   48.20,   63.20,   37.30,    1.60,   -3.70,   -0.70,    8.30,   37.30,   11.80,    2.00,   14.80
    2.00,    0.70,    7.70,    2.80,   14.30,   13.90,    0.70,   60.30,   79.00,   46.60,    2.00,   -4.50,   -0.90,   10.30,   46.70,   14.70,    2.50,   18.60
    2.60,    1.00,   10.00,    3.70,   18.60,   18.10,    1.00,   78.30,  102.70,   60.60,    2.70,   -5.80,   -1.20,   13.40,   60.70,   19.20,    3.30,   24.10
    3.00,    1.10,   11.60,    4.30,   21.40,   20.80,    1.20,   90.40,  118.50,   70.00,    3.10,   -6.60,   -1.40,   15.50,   70.00,   22.10,    3.80,   27.90
