National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    2.51,    1.64,    8.21,    7.98,    2.28,   -6.32,   -1.79,    0.00,    3.08,   -0.79,   -2.79,    3.16,    7.09,   -3.01,   -1.67,    2.49,    3.49
    1.00,    4.26,    2.68,   13.70,   13.30,    3.75,   -9.77,   -2.68,    0.88,    5.13,   -1.05,   -4.62,    5.29,   11.81,   -4.51,   -2.60,    4.15,    5.86
    1.60,    6.77,    4.32,   21.90,   21.27,    5.90,  -14.94,   -4.46,    1.77,    8.72,   -1.58,   -7.23,    8.45,   18.90,   -7.52,   -4.09,    6.57,    9.46
    2.00,    8.51,    5.44,   27.33,   26.59,    7.37,  -18.39,   -5.36,    2.65,   10.77,   -1.84,   -8.96,   10.51,   23.56,   -9.02,   -4.83,    8.24,   11.82
    2.60,   11.03,    7.07,   35.54,   34.57,    9.65,  -22.41,   -7.14,    3.54,   14.36,   -2.37,  -11.46,   13.67,   30.65,  -10.53,   -6.13,   10.73,   15.43
    3.00,   12.70,    8.12,   41.03,   39.89,   11.13,  -24.71,   -8.93,    3.54,   16.41,   -2.63,  -13.01,   15.80,   35.37,  -12.03,   -7.06,   12.39,   17.91
    3.60,   15.28,    9.75,   49.24,   47.81,   13.40,  -28.16,  -10.71,    5.31,   19.49,   -2.89,  -15.32,   18.96,   42.46,  -13.53,   -8.18,   14.88,   21.51
    4.00,   16.96,   10.87,   54.61,   53.13,   14.88,  -29.89,  -11.61,    6.19,   21.54,   -3.16,  -16.76,   21.02,   47.12,  -14.29,   -8.92,   16.54,   23.87
    4.60,   19.54,   12.51,   62.48,   60.83,   17.16,  -32.76,  -13.39,    7.08,   24.10,   -3.16,  -18.98,   24.18,   54.00,  -15.79,  -10.04,   18.96,   27.48
    5.00,   21.21,   13.55,   67.69,   65.71,   18.63,  -33.91,  -15.18,    7.96,   26.15,   -3.42,  -20.33,   26.31,   58.37,  -16.54,  -10.78,   20.62,   29.84
    5.60,   23.73,   15.12,   75.10,   72.85,   20.78,  -36.21,  -16.96,    9.73,   28.72,   -3.42,  -22.35,   29.40,   64.84,  -18.05,  -11.71,   23.04,   33.22

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.60,    7.90,   14.90,   31.60,    3.40,    1.00,   -0.10,    0.30,    0.00,    1.30,   -5.20,    1.50,   16.60,    0.40,   -1.30,    4.70,    5.10
    1.00,    7.70,   13.10,   24.90,   52.70,    5.60,    1.80,   -0.20,    0.50,    0.00,    2.20,   -8.40,    2.40,   27.70,    0.70,   -2.10,    7.80,    8.50
    1.60,   12.40,   21.00,   39.80,   83.20,    9.10,    2.80,   -0.20,    0.80,    0.20,    3.60,  -12.90,    3.90,   44.00,    1.10,   -3.00,   12.40,   13.60
    2.00,   15.50,   26.30,   49.70,  101.10,   11.40,    3.40,   -0.30,    1.00,    0.30,    4.60,  -15.60,    4.90,   54.10,    1.40,   -3.60,   15.60,   16.90
    2.60,   20.10,   34.20,   64.70,  124.50,   15.00,    4.10,   -0.30,    1.40,    0.50,    6.10,  -19.30,    6.40,   68.10,    1.70,   -4.20,   20.20,   21.40
    3.00,   23.20,   39.40,   74.60,  137.50,   17.30,    4.50,   -0.30,    1.60,    0.70,    7.10,  -21.60,    7.40,   76.50,    1.90,   -4.60,   23.30,   24.30
    3.60,   27.90,   47.30,   89.40,  155.80,   20.50,    5.00,   -0.40,    1.80,    1.00,    8.50,  -24.80,    8.80,   88.50,    2.10,   -5.10,   28.00,   28.40
    4.00,   31.00,   52.60,   99.00,  167.70,   22.20,    5.20,   -0.40,    2.00,    1.30,    9.40,  -26.80,    9.80,   96.30,    2.30,   -5.40,   31.10,   31.10
    4.60,   35.60,   60.50,  112.90,  185.30,   24.50,    5.70,   -0.40,    2.10,    1.70,   10.70,  -29.50,   11.30,  107.60,    2.50,   -5.70,   35.80,   35.00
    5.00,   38.50,   65.70,  121.90,  196.80,   25.80,    6.00,   -0.30,    2.20,    2.00,   11.60,  -31.20,   12.30,  114.90,    2.60,   -5.90,   38.80,   37.60
    5.60,   42.80,   73.40,  134.90,  213.90,   27.50,    6.40,   -0.30,    2.20,    2.40,   12.80,  -33.50,   13.70,  125.50,    2.80,   -6.10,   43.30,   41.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.21,    5.88,    8.43,   17.51,    4.56,    5.75,   -0.89,    2.65,    0.00,    3.42,   -5.01,    0.97,   11.54,    3.01,   -2.42,    3.25,    5.74
    1.00,    5.37,    9.75,   14.09,   29.20,    7.51,   10.34,   -1.79,    4.42,    0.00,    5.79,   -8.09,    1.55,   19.25,    5.26,   -3.90,    5.40,    9.57
    1.60,    8.65,   15.64,   22.52,   46.09,   12.20,   16.09,   -1.79,    7.08,    1.03,    9.47,  -12.43,    2.51,   30.58,    8.27,   -5.58,    8.58,   15.32
    2.00,   10.82,   19.58,   28.13,   56.01,   15.28,   19.54,   -2.68,    8.85,    1.54,   12.11,  -15.03,    3.16,   37.60,   10.53,   -6.69,   10.80,   19.03
    2.60,   14.03,   25.47,   36.62,   68.98,   20.11,   23.56,   -2.68,   12.39,    2.56,   16.05,  -18.59,    4.13,   47.32,   12.78,   -7.81,   13.98,   24.10
    3.00,   16.19,   29.34,   42.22,   76.18,   23.19,   25.86,   -2.68,   14.16,    3.59,   18.68,  -20.81,    4.77,   53.16,   14.29,   -8.55,   16.12,   27.36
    3.60,   19.47,   35.22,   50.59,   86.32,   27.48,   28.74,   -3.57,   15.93,    5.13,   22.37,  -23.89,    5.67,   61.50,   15.79,   -9.48,   19.38,   31.98
    4.00,   21.63,   39.17,   56.03,   92.91,   29.76,   29.89,   -3.57,   17.70,    6.67,   24.74,  -25.82,    6.32,   66.92,   17.29,  -10.04,   21.52,   35.02
    4.60,   24.84,   45.05,   63.89,  102.66,   32.84,   32.76,   -3.57,   18.58,    8.72,   28.16,  -28.42,    7.29,   74.77,   18.80,  -10.59,   24.78,   39.41
    5.00,   26.87,   48.92,   68.99,  109.03,   34.58,   34.48,   -2.68,   19.47,   10.26,   30.53,  -30.06,    7.93,   79.85,   19.55,  -10.97,   26.85,   42.34
    5.60,   29.87,   54.65,   76.34,  118.50,   36.86,   36.78,   -2.68,   19.47,   12.31,   33.68,  -32.27,    8.83,   87.21,   21.05,  -11.34,   29.97,   46.62

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    7.20,    9.50,    3.30,    0.80,    0.10,   -0.40,    0.30,    0.60,    1.10,    1.40,    0.30,    4.50,    0.00,    1.10,    3.40,    2.20
    1.00,    4.40,   11.90,   15.90,    5.40,    1.30,    0.20,   -0.70,    0.40,    1.10,    1.90,    2.40,    0.60,    7.50,    0.00,    1.80,    5.60,    3.70
    1.60,    7.10,   19.10,   25.40,    8.70,    2.10,    0.30,   -1.10,    0.70,    1.70,    3.00,    3.90,    1.00,   12.00,    0.00,    2.90,    9.00,    6.00
    2.00,    8.80,   23.80,   31.70,   10.90,    2.60,    0.40,   -1.40,    0.90,    2.20,    3.80,    4.90,    1.30,   15.10,    0.00,    3.60,   11.30,    7.50
    2.60,   11.50,   31.00,   41.20,   14.20,    3.40,    0.50,   -1.80,    1.20,    2.80,    5.10,    6.40,    1.80,   19.60,    0.00,    4.80,   14.80,    9.80
    3.00,   13.20,   35.80,   47.60,   16.40,    4.00,    0.60,   -2.00,    1.40,    3.30,    5.90,    7.50,    2.10,   22.60,    0.00,    5.60,   17.00,   11.30
    3.60,   15.90,   42.90,   57.10,   19.70,    4.80,    0.70,   -2.40,    1.70,    4.00,    7.20,    9.00,    2.70,   27.20,    0.00,    6.70,   20.50,   13.60
    4.00,   17.70,   47.70,   63.40,   21.90,    5.40,    0.80,   -2.60,    1.90,    4.40,    8.10,   10.00,    3.10,   30.20,    0.00,    7.50,   22.80,   15.10
    4.60,   20.30,   54.80,   72.80,   25.20,    6.20,    0.90,   -2.90,    2.20,    5.10,    9.30,   11.60,    3.70,   34.70,    0.10,    8.70,   26.30,   17.40
    5.00,   22.10,   59.60,   78.90,   27.40,    6.80,    1.00,   -3.10,    2.40,    5.50,   10.10,   12.70,    4.20,   37.70,    0.10,    9.40,   28.60,   19.00
    5.60,   24.70,   66.60,   87.80,   30.70,    7.50,    1.00,   -3.40,    2.60,    6.20,   11.20,   14.30,    4.90,   42.00,    0.10,   10.60,   32.10,   21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.81,    5.36,    5.38,    1.83,    1.07,    0.57,   -3.57,    2.65,    3.08,    2.89,    1.35,    0.19,    3.13,    0.00,    2.04,    2.35,    2.48
    1.00,    3.07,    8.86,    9.00,    2.99,    1.74,    1.15,   -6.25,    3.54,    5.64,    5.00,    2.31,    0.39,    5.21,    0.00,    3.35,    3.88,    4.17
    1.60,    4.95,   14.22,   14.37,    4.82,    2.82,    1.72,   -9.82,    6.19,    8.72,    7.89,    3.76,    0.64,    8.34,    0.00,    5.39,    6.23,    6.76
    2.00,    6.14,   17.72,   17.94,    6.04,    3.49,    2.30,  -12.50,    7.96,   11.28,   10.00,    4.72,    0.84,   10.49,    0.00,    6.69,    7.82,    8.45
    2.60,    8.03,   23.08,   23.32,    7.87,    4.56,    2.87,  -16.07,   10.62,   14.36,   13.42,    6.17,    1.16,   13.62,    0.00,    8.92,   10.24,   11.04
    3.00,    9.21,   26.66,   26.94,    9.09,    5.36,    3.45,  -17.86,   12.39,   16.92,   15.53,    7.23,    1.35,   15.71,    0.00,   10.41,   11.76,   12.73
    3.60,   11.10,   31.94,   32.31,   10.91,    6.43,    4.02,  -21.43,   15.04,   20.51,   18.95,    8.67,    1.74,   18.90,    0.00,   12.45,   14.19,   15.32
    4.00,   12.35,   35.52,   35.88,   12.13,    7.24,    4.60,  -23.21,   16.81,   22.56,   21.32,    9.63,    2.00,   20.99,    0.00,   13.94,   15.78,   17.00
    4.60,   14.17,   40.80,   41.20,   13.96,    8.31,    5.17,  -25.89,   19.47,   26.15,   24.47,   11.18,    2.39,   24.11,    0.75,   16.17,   18.20,   19.59
    5.00,   15.42,   44.38,   44.65,   15.18,    9.12,    5.75,  -27.68,   21.24,   28.21,   26.58,   12.24,    2.71,   26.20,    0.75,   17.47,   19.79,   21.40
    5.60,   17.24,   49.59,   49.69,   17.01,   10.05,    5.75,  -30.36,   23.01,   31.79,   29.47,   13.78,    3.16,   29.19,    0.75,   19.70,   22.21,   23.87

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    9.40,   15.80,   10.00,    1.30,   -0.40,   -0.10,    0.10,    1.50,    4.20,   13.70,    9.50,    9.00,   -0.10,    6.50,    8.30,    5.90
    1.00,    9.80,   15.70,   26.30,   16.70,    2.20,   -0.60,   -0.20,    0.20,    2.50,    7.00,   22.80,   15.80,   15.10,   -0.20,   10.80,   13.80,    9.90
    1.60,   15.70,   25.20,   42.10,   26.80,    3.50,   -1.00,   -0.30,    0.40,    4.00,   11.10,   36.50,   25.30,   24.10,   -0.30,   17.20,   22.00,   15.80
    2.00,   19.70,   31.40,   52.60,   33.50,    4.40,   -1.20,   -0.40,    0.50,    5.00,   13.90,   45.70,   31.60,   30.20,   -0.40,   21.50,   27.60,   19.70
    2.60,   25.60,   40.90,   68.40,   43.50,    5.70,   -1.50,   -0.50,    0.60,    6.50,   18.00,   58.80,   41.00,   39.20,   -0.50,   27.80,   35.80,   25.60
    3.00,   29.50,   47.20,   79.00,   50.20,    6.60,   -1.70,   -0.60,    0.70,    7.50,   20.60,   66.90,   47.40,   45.30,   -0.50,   31.70,   41.30,   29.40
    3.60,   35.40,   56.50,   94.60,   60.30,    7.90,   -2.00,   -0.70,    0.80,    9.00,   24.20,   78.20,   56.80,   54.30,   -0.60,   37.10,   49.60,   35.10
    4.00,   39.30,   62.70,  104.90,   66.80,    8.80,   -2.20,   -0.70,    0.90,    9.90,   26.40,   85.00,   63.10,   60.20,   -0.70,   40.50,   55.10,   38.80
    4.60,   45.20,   71.80,  119.60,   76.20,   10.20,   -2.40,   -0.80,    1.10,   11.30,   29.50,   94.70,   72.60,   68.60,   -0.70,   45.20,   63.20,   44.10
    5.00,   49.10,   77.70,  128.70,   82.00,   11.10,   -2.60,   -0.90,    1.20,   12.10,   31.40,  100.90,   78.70,   73.90,   -0.80,   48.10,   68.50,   47.40
    5.60,   54.80,   86.40,  141.20,   90.00,   12.40,   -2.90,   -0.90,    1.30,   13.20,   34.20,  109.80,   87.60,   81.20,   -0.80,   52.40,   76.30,   52.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.12,    7.00,    8.94,    5.54,    1.74,   -2.30,   -0.89,    0.88,    7.69,   11.05,   13.20,    6.13,    6.25,   -0.75,   12.08,    5.74,    6.64
    1.00,    6.84,   11.69,   14.88,    9.25,    2.95,   -3.45,   -1.79,    1.77,   12.82,   18.42,   21.97,   10.19,   10.49,   -1.50,   20.07,    9.55,   11.15
    1.60,   10.96,   18.76,   23.83,   14.85,    4.69,   -5.75,   -2.68,    3.54,   20.51,   29.21,   35.16,   16.31,   16.75,   -2.26,   31.97,   15.22,   17.79
    2.00,   13.75,   23.38,   29.77,   18.56,    5.90,   -6.90,   -3.57,    4.42,   25.64,   36.58,   44.03,   20.37,   20.99,   -3.01,   39.96,   19.10,   22.18
    2.60,   17.86,   30.45,   38.71,   24.10,    7.64,   -8.62,   -4.46,    5.31,   33.33,   47.37,   56.65,   26.43,   27.24,   -3.76,   51.67,   24.78,   28.83
    3.00,   20.59,   35.15,   44.71,   27.81,    8.85,   -9.77,   -5.36,    6.19,   38.46,   54.21,   64.45,   30.56,   31.48,   -3.76,   58.92,   28.58,   33.11
    3.60,   24.70,   42.07,   53.54,   33.41,   10.59,  -11.49,   -6.25,    7.08,   46.15,   63.68,   75.34,   36.62,   37.73,   -4.51,   68.96,   34.33,   39.53
    4.00,   27.42,   46.69,   59.37,   37.01,   11.80,  -12.64,   -6.25,    7.96,   50.77,   69.47,   81.89,   40.68,   41.83,   -5.26,   75.28,   38.13,   43.69
    4.60,   31.54,   53.46,   67.69,   42.22,   13.67,  -13.79,   -7.14,    9.73,   57.95,   77.63,   91.23,   46.81,   47.67,   -5.26,   84.01,   43.74,   49.66
    5.00,   34.26,   57.86,   72.84,   45.43,   14.88,  -14.94,   -8.04,   10.62,   62.05,   82.63,   97.21,   50.74,   51.36,   -6.02,   89.41,   47.40,   53.38
    5.60,   38.24,   64.33,   79.91,   49.86,   16.62,  -16.67,   -8.04,   11.50,   67.69,   90.00,  105.78,   56.48,   56.43,   -6.02,   97.40,   52.80,   58.90

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.20,   10.50,   10.70,    0.20,   -0.30,   -0.60,   -0.70,    0.10,   -2.20,   -0.60,    3.00,    7.20,   -0.50,   -0.90,    3.30,    2.30
    1.00,    4.60,    7.00,   17.50,   17.90,    0.40,   -0.50,   -0.90,   -1.10,    0.30,   -3.50,   -0.90,    5.00,   11.90,   -0.80,   -1.40,    5.60,    3.80
    1.60,    7.40,   11.20,   28.00,   28.60,    0.60,   -0.70,   -1.40,   -1.70,    0.40,   -5.30,   -1.40,    8.10,   19.10,   -1.30,   -2.10,    8.90,    6.10
    2.00,    9.20,   14.00,   35.00,   35.80,    0.80,   -0.80,   -1.70,   -2.00,    0.50,   -6.50,   -1.80,   10.10,   23.90,   -1.50,   -2.60,   11.10,    7.70
    2.60,   12.00,   18.30,   45.10,   46.50,    1.00,   -1.00,   -2.20,   -2.60,    0.70,   -8.00,   -2.20,   13.10,   30.90,   -1.90,   -3.20,   14.50,   10.10
    3.00,   13.80,   21.10,   51.70,   53.70,    1.20,   -1.10,   -2.50,   -2.90,    0.90,   -9.00,   -2.50,   15.10,   35.50,   -2.10,   -3.50,   16.70,   11.60
    3.60,   16.60,   25.20,   61.40,   64.40,    1.50,   -1.20,   -2.90,   -3.30,    1.10,  -10.30,   -2.90,   18.20,   42.40,   -2.50,   -4.10,   20.00,   14.00
    4.00,   18.40,   28.00,   67.70,   71.60,    1.70,   -1.30,   -3.10,   -3.60,    1.20,  -11.10,   -3.20,   20.20,   47.00,   -2.70,   -4.40,   22.20,   15.50
    4.60,   21.20,   32.00,   77.00,   82.30,    2.00,   -1.40,   -3.50,   -3.90,    1.50,  -12.30,   -3.60,   23.20,   53.80,   -2.90,   -4.80,   25.50,   17.90
    5.00,   23.10,   34.70,   83.20,   89.50,    2.20,   -1.40,   -3.80,   -4.20,    1.60,  -13.00,   -3.80,   25.30,   58.30,   -3.10,   -5.10,   27.70,   19.40
    5.60,   25.80,   38.60,   92.50,  100.20,    2.60,   -1.40,   -4.10,   -4.50,    1.80,  -14.00,   -4.10,   28.30,   65.10,   -3.40,   -5.40,   30.90,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    3.13,    5.94,    5.93,    0.27,   -1.72,   -5.36,   -6.19,    0.51,   -5.79,   -0.58,    1.93,    5.00,   -3.76,   -1.67,    2.28,    2.59
    1.00,    3.21,    5.21,    9.90,    9.92,    0.54,   -2.87,   -8.04,   -9.73,    1.54,   -9.21,   -0.87,    3.22,    8.27,   -6.02,   -2.60,    3.88,    4.28
    1.60,    5.16,    8.34,   15.85,   15.84,    0.80,   -4.02,  -12.50,  -15.04,    2.05,  -13.95,   -1.35,    5.22,   13.27,   -9.77,   -3.90,    6.16,    6.87
    2.00,    6.42,   10.42,   19.81,   19.83,    1.07,   -4.60,  -15.18,  -17.70,    2.56,  -17.11,   -1.73,    6.51,   16.61,  -11.28,   -4.83,    7.68,    8.67
    2.60,    8.37,   13.63,   25.52,   25.76,    1.34,   -5.75,  -19.64,  -23.01,    3.59,  -21.05,   -2.12,    8.45,   21.47,  -14.29,   -5.95,   10.03,   11.37
    3.00,    9.63,   15.71,   29.26,   29.75,    1.61,   -6.32,  -22.32,  -25.66,    4.62,  -23.68,   -2.41,    9.74,   24.67,  -15.79,   -6.51,   11.56,   13.06
    3.60,   11.58,   18.76,   34.75,   35.68,    2.01,   -6.90,  -25.89,  -29.20,    5.64,  -27.11,   -2.79,   11.73,   29.46,  -18.80,   -7.62,   13.84,   15.77
    4.00,   12.84,   20.85,   38.31,   39.67,    2.28,   -7.47,  -27.68,  -31.86,    6.15,  -29.21,   -3.08,   13.02,   32.66,  -20.30,   -8.18,   15.36,   17.45
    4.60,   14.79,   23.83,   43.58,   45.60,    2.68,   -8.05,  -31.25,  -34.51,    7.69,  -32.37,   -3.47,   14.96,   37.39,  -21.80,   -8.92,   17.65,   20.16
    5.00,   16.12,   25.84,   47.09,   49.58,    2.95,   -8.05,  -33.93,  -37.17,    8.21,  -34.21,   -3.66,   16.31,   40.51,  -23.31,   -9.48,   19.17,   21.85
    5.60,   18.00,   28.74,   52.35,   55.51,    3.49,   -8.05,  -36.61,  -39.82,    9.23,  -36.84,   -3.95,   18.25,   45.24,  -25.56,  -10.04,   21.38,   24.55

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    2.70,    5.00,   -7.40,   11.30,    3.50,   -0.80,    0.50,    1.80,    1.20,   -1.90,    2.60,    3.00,    1.10,    0.40,    2.10,    1.60
    1.00,    1.60,    4.50,    8.30,  -12.00,   18.90,    5.80,   -1.20,    0.90,    2.90,    2.10,   -3.10,    4.30,    5.10,    1.80,    0.60,    3.40,    2.70
    1.60,    2.70,    7.30,   13.30,  -18.60,   28.20,    8.90,   -1.70,    1.40,    4.60,    3.40,   -4.90,    6.80,    7.60,    2.90,    1.00,    5.60,    4.30
    2.00,    3.50,    9.10,   16.70,  -22.80,   33.10,   10.50,   -2.00,    1.70,    5.60,    4.30,   -6.00,    8.50,    9.00,    3.40,    1.30,    7.00,    5.20
    2.60,    4.70,   11.90,   21.70,  -28.70,   40.10,   12.70,   -2.30,    2.00,    6.90,    5.80,   -7.60,   11.10,   11.00,    4.10,    1.70,    9.20,    6.50
    3.00,    5.60,   13.70,   25.00,  -32.50,   44.60,   14.00,   -2.40,    2.30,    7.70,    6.80,   -8.70,   12.80,   12.40,    4.60,    1.90,   10.70,    7.40
    3.60,    7.10,   16.50,   30.10,  -37.90,   50.90,   16.00,   -2.80,    2.60,    8.90,    8.20,  -10.20,   15.30,   14.40,    5.30,    2.30,   13.00,    8.70
    4.00,    8.10,   18.40,   33.50,  -41.30,   55.10,   17.30,   -2.90,    2.90,    9.70,    9.10,  -11.20,   17.00,   15.70,    5.80,    2.50,   14.50,    9.60
    4.60,    9.60,   21.20,   38.50,  -46.10,   61.20,   19.30,   -3.10,    3.20,   10.70,   10.20,  -12.60,   19.60,   17.90,    6.50,    2.80,   16.80,   11.00
    5.00,   10.70,   23.10,   41.90,  -49.20,   65.30,   20.50,   -3.20,    3.50,   11.40,   10.90,  -13.50,   21.30,   19.30,    6.90,    2.90,   18.30,   11.90
    5.60,   12.20,   25.90,   47.00,  -53.60,   71.30,   22.40,   -3.40,    3.80,   12.50,   12.00,  -14.80,   23.90,   21.60,    7.60,    3.20,   20.70,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.63,    2.01,    2.83,   -4.10,   15.15,   20.11,   -7.14,    4.42,    9.23,    3.16,   -1.83,    1.68,    2.08,    8.27,    0.74,    1.45,    1.80
    1.00,    1.12,    3.35,    4.70,   -6.65,   25.34,   33.33,  -10.71,    7.96,   14.87,    5.53,   -2.99,    2.77,    3.54,   13.53,    1.12,    2.35,    3.04
    1.60,    1.88,    5.44,    7.53,  -10.30,   37.80,   51.15,  -15.18,   12.39,   23.59,    8.95,   -4.72,    4.38,    5.28,   21.80,    1.86,    3.88,    4.84
    2.00,    2.44,    6.78,    9.45,  -12.63,   44.37,   60.34,  -17.86,   15.04,   28.72,   11.32,   -5.78,    5.48,    6.25,   25.56,    2.42,    4.84,    5.86
    2.60,    3.28,    8.86,   12.28,  -15.90,   53.75,   72.99,  -20.54,   17.70,   35.38,   15.26,   -7.32,    7.16,    7.64,   30.83,    3.16,    6.37,    7.32
