National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Tanzania = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,    1.79,   -0.62,   -3.49,  -15.01,  -15.52,   -8.04,    3.54,    3.59,   -2.37,   -0.67,    0.52,   -4.31,   -8.27,   -0.56,    0.90,   -1.80
    1.00,    0.70,    2.98,   -0.96,   -5.65,  -23.46,  -24.71,  -12.50,    6.19,    6.15,   -3.95,   -0.96,    0.84,   -6.81,  -12.03,   -0.74,    1.45,   -2.70
    1.60,    1.12,    4.77,   -1.53,   -8.70,  -34.05,  -35.63,  -16.96,   11.50,   10.26,   -6.32,   -1.35,    1.42,  -10.15,  -17.29,   -1.12,    2.35,   -3.94
    2.00,    1.33,    6.03,   -1.87,  -10.64,  -39.95,  -41.38,  -18.75,   14.16,   13.33,   -7.63,   -1.54,    1.81,  -12.09,  -19.55,   -1.12,    2.98,   -4.62
    2.60,    1.74,    7.74,   -2.43,  -13.35,  -47.45,  -49.43,  -20.54,   18.58,   18.46,   -9.74,   -1.73,    2.39,  -14.73,  -21.80,   -1.12,    3.88,   -5.41
    3.00,    2.02,    8.86,   -2.72,  -15.07,  -51.61,  -54.02,  -21.43,   21.24,   21.54,  -10.79,   -1.73,    2.84,  -16.33,  -23.31,   -1.12,    4.43,   -5.86
    3.60,    2.44,   10.57,   -3.23,  -17.45,  -56.84,  -59.20,  -21.43,   25.66,   25.64,  -12.63,   -1.73,    3.48,  -18.42,  -24.81,   -0.93,    5.33,   -6.42
    4.00,    2.72,   11.69,   -3.51,  -19.00,  -59.92,  -62.64,  -22.32,   28.32,   28.21,  -13.68,   -1.64,    3.87,  -19.74,  -25.56,   -0.93,    5.95,   -6.64
    4.60,    3.14,   13.40,   -3.90,  -21.11,  -63.67,  -66.67,  -22.32,   32.74,   31.79,  -15.26,   -1.45,    4.58,  -21.47,  -26.32,   -0.74,    6.78,   -6.98
    5.00,    3.42,   14.45,   -4.19,  -22.49,  -65.82,  -68.97,  -21.43,   35.40,   34.36,  -16.32,   -1.35,    5.03,  -22.52,  -26.32,   -0.56,    7.40,   -7.21
    5.60,    3.77,   16.16,   -4.64,  -24.38,  -68.50,  -71.84,  -21.43,   39.82,   37.95,  -17.89,   -1.06,    5.74,  -23.91,  -26.32,   -0.19,    8.30,   -7.32

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,   -3.90,   -4.00,   -4.30,  -11.20,   -2.50,   -0.80,   -1.50,   -1.20,   -1.50,    3.30,    3.60,   -6.50,   -1.60,    0.20,    1.30,   -1.70
    1.00,    6.80,   -6.40,   -6.50,   -7.00,  -17.70,   -3.90,   -1.30,   -2.30,   -1.90,   -2.50,    5.60,    6.00,  -10.40,   -2.50,    0.40,    2.10,   -2.60
    1.60,   10.90,  -10.10,  -10.10,  -10.60,  -25.90,   -5.80,   -1.90,   -3.50,   -2.90,   -3.80,    8.90,    9.70,  -15.60,   -3.70,    0.70,    3.50,   -3.80
    2.00,   13.60,  -12.40,  -12.40,  -12.80,  -30.70,   -6.90,   -2.20,   -4.20,   -3.50,   -4.60,   11.20,   12.10,  -18.60,   -4.40,    1.00,    4.50,   -4.40
    2.60,   17.50,  -15.80,  -15.70,  -15.80,  -36.90,   -8.30,   -2.60,   -5.10,   -4.30,   -5.70,   14.50,   15.90,  -22.80,   -5.30,    1.50,    5.90,   -5.20
    3.00,   20.10,  -17.90,  -17.80,  -17.60,  -40.40,   -9.10,   -2.90,   -5.60,   -4.80,   -6.40,   16.80,   18.30,  -25.30,   -5.90,    1.90,    6.80,   -5.60
    3.60,   23.90,  -21.10,  -20.90,  -20.00,  -45.10,  -10.10,   -3.20,   -6.40,   -5.40,   -7.30,   20.10,   21.80,  -28.60,   -6.60,    2.50,    8.20,   -6.10
    4.00,   26.30,  -23.10,  -22.80,  -21.50,  -47.80,  -10.80,   -3.30,   -6.80,   -5.80,   -7.80,   22.40,   24.10,  -30.70,   -7.00,    2.90,    9.10,   -6.40
    4.60,   30.00,  -26.00,  -25.70,  -23.40,  -51.30,  -11.60,   -3.50,   -7.40,   -6.30,   -8.60,   25.70,   27.50,  -33.50,   -7.50,    3.60,   10.50,   -6.70
    5.00,   32.40,  -27.90,  -27.60,  -24.60,  -53.30,  -12.00,   -3.60,   -7.70,   -6.60,   -9.10,   27.90,   29.70,  -35.20,   -7.80,    4.10,   11.40,   -6.90
    5.60,   36.00,  -30.60,  -30.30,  -26.20,  -56.00,  -12.70,   -3.80,   -8.20,   -7.00,   -9.70,   31.20,   33.00,  -37.50,   -8.20,    4.80,   12.80,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.86,   -2.90,   -2.26,   -2.38,  -15.01,  -14.37,   -7.14,  -13.27,   -6.15,   -3.95,    3.18,    2.32,   -4.52,  -12.03,    0.37,    0.90,   -1.91
    1.00,    4.75,   -4.77,   -3.68,   -3.88,  -23.73,  -22.41,  -11.61,  -20.35,   -9.74,   -6.58,    5.39,    3.87,   -7.23,  -18.80,    0.74,    1.45,   -2.93
    1.60,    7.61,   -7.52,   -5.72,   -5.87,  -34.72,  -33.33,  -16.96,  -30.97,  -14.87,  -10.00,    8.57,    6.25,  -10.84,  -27.82,    1.30,    2.42,   -4.28
    2.00,    9.49,   -9.23,   -7.02,   -7.09,  -41.15,  -39.66,  -19.64,  -37.17,  -17.95,  -12.11,   10.79,    7.80,  -12.93,  -33.08,    1.86,    3.11,   -4.95
    2.60,   12.21,  -11.76,   -8.89,   -8.75,  -49.46,  -47.70,  -23.21,  -45.13,  -22.05,  -15.00,   13.97,   10.25,  -15.84,  -39.85,    2.79,    4.08,   -5.86
    3.00,   14.03,  -13.33,  -10.07,   -9.75,  -54.16,  -52.30,  -25.89,  -49.56,  -24.62,  -16.84,   16.18,   11.80,  -17.58,  -44.36,    3.53,    4.71,   -6.31
    3.60,   16.68,  -15.71,  -11.83,  -11.08,  -60.46,  -58.05,  -28.57,  -56.64,  -27.69,  -19.21,   19.36,   14.06,  -19.87,  -49.62,    4.65,    5.67,   -6.87
    4.00,   18.35,  -17.20,  -12.90,  -11.91,  -64.08,  -62.07,  -29.46,  -60.18,  -29.74,  -20.53,   21.58,   15.54,  -21.33,  -52.63,    5.39,    6.30,   -7.21
    4.60,   20.94,  -19.36,  -14.54,  -12.96,  -68.77,  -66.67,  -31.25,  -65.49,  -32.31,  -22.63,   24.76,   17.73,  -23.28,  -56.39,    6.69,    7.27,   -7.55
    5.00,   22.61,  -20.77,  -15.62,  -13.63,  -71.45,  -68.97,  -32.14,  -68.14,  -33.85,  -23.95,   26.88,   19.15,  -24.46,  -58.65,    7.62,    7.89,   -7.77
    5.60,   25.12,  -22.78,  -17.15,  -14.52,  -75.07,  -72.99,  -33.93,  -72.57,  -35.90,  -25.53,   30.06,   21.28,  -26.06,  -61.65,    8.92,    8.86,   -7.88

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.80,    6.10,    5.90,   -1.90,  -14.30,   -2.60,   -1.50,   -1.50,   -3.00,   -3.50,   -8.10,    3.90,   -3.50,   -1.90,   -4.80,    4.90,   -1.30
    1.00,    7.90,   10.20,    9.80,   -3.10,  -22.10,   -4.00,   -2.30,   -2.30,   -4.70,   -5.40,  -13.00,    6.50,   -5.10,   -2.90,   -7.70,    8.20,   -1.90
    1.60,   12.70,   16.40,   15.70,   -4.70,  -31.50,   -5.80,   -3.20,   -3.40,   -6.90,   -7.90,  -19.70,   10.40,   -6.80,   -4.10,  -11.50,   13.20,   -2.30
    2.00,   15.90,   20.50,   19.70,   -5.70,  -36.60,   -6.70,   -3.70,   -4.00,   -8.20,   -9.30,  -23.80,   13.00,   -7.60,   -4.80,  -13.70,   16.40,   -2.40
    2.60,   20.60,   26.50,   25.60,   -7.10,  -42.90,   -7.90,   -4.20,   -4.70,   -9.80,  -11.00,  -29.40,   16.90,   -8.10,   -5.60,  -16.70,   21.40,   -2.30
    3.00,   23.80,   30.40,   29.50,   -7.90,  -46.40,   -8.50,   -4.50,   -5.10,  -10.80,  -12.00,  -32.80,   19.50,   -8.20,   -6.00,  -18.50,   24.60,   -2.10
    3.60,   28.60,   36.00,   35.20,   -8.90,  -50.70,   -9.20,   -4.80,   -5.60,  -12.00,  -13.20,  -37.50,   23.50,   -8.10,   -6.50,  -20.90,   29.30,   -1.60
    4.00,   31.70,   39.50,   39.00,   -9.50,  -53.10,   -9.60,   -5.00,   -5.90,  -12.80,  -13.80,  -40.40,   26.10,   -7.90,   -6.80,  -22.30,   32.40,   -1.20
    4.60,   36.50,   44.50,   44.60,  -10.40,  -56.10,  -10.20,   -5.10,   -6.30,  -13.80,  -14.70,  -44.40,   30.00,   -7.30,   -7.20,  -24.30,   37.00,   -0.40
    5.00,   39.70,   47.80,   48.20,  -10.90,  -57.80,  -10.40,   -5.20,   -6.50,  -14.30,  -15.20,  -46.90,   32.60,   -6.80,   -7.40,  -25.50,   40.00,    0.10
    5.60,   44.40,   52.60,   53.50,  -11.50,  -59.90,  -10.80,   -5.20,   -6.80,  -15.10,  -15.80,  -50.30,   36.50,   -6.00,   -7.60,  -27.10,   44.50,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.35,    4.54,    3.34,   -1.05,  -19.17,  -14.94,  -13.39,  -13.27,  -15.38,   -9.21,   -7.80,    2.51,   -2.43,  -14.29,   -8.92,    3.39,   -1.46
    1.00,    5.51,    7.59,    5.55,   -1.72,  -29.62,  -22.99,  -20.54,  -20.35,  -24.10,  -14.21,  -12.52,    4.19,   -3.54,  -21.80,  -14.31,    5.67,   -2.14
    1.60,    8.86,   12.21,    8.89,   -2.60,  -42.23,  -33.33,  -28.57,  -30.09,  -35.38,  -20.79,  -18.98,    6.71,   -4.73,  -30.83,  -21.38,    9.13,   -2.59
    2.00,   11.10,   15.26,   11.15,   -3.16,  -49.06,  -38.51,  -33.04,  -35.40,  -42.05,  -24.47,  -22.93,    8.38,   -5.28,  -36.09,  -25.46,   11.35,   -2.70
    2.60,   14.38,   19.73,   14.49,   -3.93,  -57.51,  -45.40,  -37.50,  -41.59,  -50.26,  -28.95,  -28.32,   10.90,   -5.63,  -42.11,  -31.04,   14.81,   -2.59
    3.00,   16.61,   22.64,   16.69,   -4.38,  -62.20,  -48.85,  -40.18,  -45.13,  -55.38,  -31.58,  -31.60,   12.57,   -5.70,  -45.11,  -34.39,   17.02,   -2.36
    3.60,   19.96,   26.81,   19.92,   -4.93,  -67.96,  -52.87,  -42.86,  -49.56,  -61.54,  -34.74,  -36.13,   15.15,   -5.63,  -48.87,  -38.85,   20.28,   -1.80
    4.00,   22.12,   29.41,   22.07,   -5.26,  -71.18,  -55.17,  -44.64,  -52.21,  -65.64,  -36.32,  -38.92,   16.83,   -5.49,  -51.13,  -41.45,   22.42,   -1.35
    4.60,   25.47,   33.13,   25.24,   -5.76,  -75.20,  -58.62,  -45.54,  -55.75,  -70.77,  -38.68,  -42.77,   19.34,   -5.07,  -54.14,  -45.17,   25.61,   -0.45
    5.00,   27.70,   35.59,   27.28,   -6.04,  -77.48,  -59.77,  -46.43,  -57.52,  -73.33,  -40.00,  -45.18,   21.02,   -4.73,  -55.64,  -47.40,   27.68,    0.11
    5.60,   30.98,   39.17,   30.28,   -6.37,  -80.29,  -62.07,  -46.43,  -60.18,  -77.44,  -41.58,  -48.46,   23.53,   -4.17,  -57.14,  -50.37,   30.80,    1.13

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,   -7.70,    0.80,   -6.10,   -2.20,   -1.00,   -0.30,   -2.20,   -3.60,   -4.20,   -5.50,   -4.30,   -1.20,   -3.30,   -1.20,   -2.50
    1.00,    1.70,    1.30,  -12.60,    1.40,   -9.80,   -3.50,   -1.60,   -0.50,   -3.50,   -5.70,   -6.80,   -9.10,   -7.00,   -1.90,   -5.30,   -2.00,   -4.10
    1.60,    2.70,    2.20,  -19.60,    2.20,  -14.90,   -5.20,   -2.50,   -0.70,   -5.30,   -8.40,  -10.40,  -14.20,  -10.80,   -2.80,   -8.00,   -3.10,   -6.20
    2.00,    3.40,    2.70,  -24.10,    2.80,  -18.00,   -6.30,   -3.00,   -0.80,   -6.30,  -10.00,  -12.50,  -17.60,  -13.10,   -3.40,   -9.60,   -3.80,   -7.50
    2.60,    4.40,    3.40,  -30.40,    3.60,  -22.20,   -7.60,   -3.70,   -0.90,   -7.80,  -12.20,  -15.50,  -22.40,  -16.30,   -4.10,  -11.80,   -4.90,   -9.30
    3.00,    5.00,    3.80,  -34.40,    4.20,  -24.80,   -8.40,   -4.10,   -1.00,   -8.60,  -13.40,  -17.30,  -25.50,  -18.40,   -4.50,  -13.10,   -5.50,  -10.40
    3.60,    6.00,    4.50,  -40.20,    5.10,  -28.40,   -9.50,   -4.60,   -1.00,   -9.80,  -15.10,  -19.80,  -29.90,  -21.20,   -5.10,  -14.90,   -6.50,  -11.90
    4.00,    6.70,    5.00,  -43.90,    5.70,  -30.60,  -10.20,   -5.00,   -1.00,  -10.50,  -16.20,  -21.30,  -32.80,  -23.00,   -5.40,  -16.00,   -7.00,  -12.80
    4.60,    7.70,    5.70,  -49.20,    6.60,  -33.60,  -11.10,   -5.50,   -1.00,  -11.40,  -17.50,  -23.50,  -37.00,  -25.40,   -5.80,  -17.50,   -7.90,  -14.20
    5.00,    8.40,    6.20,  -52.60,    7.20,  -35.50,  -11.60,   -5.80,   -0.90,  -12.00,  -18.40,  -24.80,  -39.70,  -27.00,   -6.10,  -18.40,   -8.40,  -15.00
    5.60,    9.40,    6.90,  -57.50,    8.10,  -38.10,  -12.30,   -6.20,   -0.80,  -12.80,  -19.50,  -26.70,  -43.60,  -29.10,   -6.50,  -19.70,   -9.10,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.70,    0.60,   -4.36,    0.44,   -8.18,  -12.64,   -8.93,   -2.65,  -11.28,   -9.47,   -4.05,   -3.55,   -2.99,   -9.02,   -6.13,   -0.83,   -2.82
    1.00,    1.19,    0.97,   -7.13,    0.78,  -13.14,  -20.11,  -14.29,   -4.42,  -17.95,  -15.00,   -6.55,   -5.87,   -4.86,  -14.29,   -9.85,   -1.38,   -4.62
    1.60,    1.88,    1.64,  -11.09,    1.22,  -19.97,  -29.89,  -22.32,   -6.19,  -27.18,  -22.11,  -10.02,   -9.16,   -7.51,  -21.05,  -14.87,   -2.15,   -6.98
    2.00,    2.37,    2.01,  -13.64,    1.55,  -24.13,  -36.21,  -26.79,   -7.08,  -32.31,  -26.32,  -12.04,  -11.35,   -9.10,  -25.56,  -17.84,   -2.63,   -8.45
    2.60,    3.07,    2.53,  -17.20,    1.99,  -29.76,  -43.68,  -33.04,   -7.96,  -40.00,  -32.11,  -14.93,  -14.44,  -11.33,  -30.83,  -21.93,   -3.39,  -10.47
    3.00,    3.49,    2.83,  -19.47,    2.33,  -33.24,  -48.28,  -36.61,   -8.85,  -44.10,  -35.26,  -16.67,  -16.44,  -12.79,  -33.83,  -24.35,   -3.81,  -11.71
    3.60,    4.19,    3.35,  -22.75,    2.83,  -38.07,  -54.60,  -41.07,   -8.85,  -50.26,  -39.74,  -19.08,  -19.28,  -14.73,  -38.35,  -27.70,   -4.50,  -13.40
    4.00,    4.68,    3.72,  -24.84,    3.16,  -41.02,  -58.62,  -44.64,   -8.85,  -53.85,  -42.63,  -20.52,  -21.15,  -15.98,  -40.60,  -29.74,   -4.84,  -14.41
    4.60,    5.37,    4.24,  -27.84,    3.66,  -45.04,  -63.79,  -49.11,   -8.85,  -58.46,  -46.05,  -22.64,  -23.86,  -17.65,  -43.61,  -32.53,   -5.47,  -15.99
    5.00,    5.86,    4.62,  -29.77,    3.99,  -47.59,  -66.67,  -51.79,   -7.96,  -61.54,  -48.42,  -23.89,  -25.60,  -18.76,  -45.86,  -34.20,   -5.81,  -16.89
    5.60,    6.56,    5.14,  -32.54,    4.49,  -51.07,  -70.69,  -55.36,   -7.08,  -65.64,  -51.32,  -25.72,  -28.11,  -20.22,  -48.87,  -36.62,   -6.30,  -18.13

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    6.30,    7.50,   -8.80,   -8.00,   -2.30,   -1.20,   -1.80,   -0.90,   -0.30,   -1.40,    1.80,   -3.10,   -1.80,   -0.90,    3.80,   -0.50
    1.00,    5.30,   10.40,   12.60,  -14.00,  -12.40,   -3.60,   -1.70,   -2.80,   -1.40,   -0.50,   -2.20,    3.00,   -4.60,   -2.70,   -1.40,    6.30,   -0.60
    1.60,    8.50,   16.70,   20.10,  -21.20,  -17.70,   -5.30,   -2.30,   -4.00,   -2.10,   -0.80,   -3.30,    4.90,   -6.30,   -3.90,   -2.10,   10.00,   -0.50
    2.00,   10.60,   20.90,   25.10,  -25.50,  -20.60,   -6.20,   -2.50,   -4.70,   -2.50,   -1.00,   -4.00,    6.10,   -7.00,   -4.50,   -2.50,   12.50,   -0.40
    2.60,   13.80,   27.20,   32.70,  -31.50,  -24.20,   -7.40,   -2.80,   -5.60,   -3.00,   -1.30,   -5.00,    8.00,   -7.70,   -5.30,   -3.10,   16.30,    0.10
    3.00,   15.90,   31.30,   37.60,  -35.00,  -26.20,   -8.00,   -3.00,   -6.10,   -3.30,   -1.40,   -5.50,    9.20,   -7.90,   -5.70,   -3.40,   18.80,    0.50
    3.60,   19.10,   37.60,   44.50,  -39.90,  -28.60,   -8.90,   -3.10,   -6.80,   -3.70,   -1.60,   -6.30,   11.10,   -8.00,   -6.20,   -3.90,   22.60,    1.10
    4.00,   21.20,   41.70,   49.00,  -42.90,  -29.90,   -9.40,   -3.10,   -7.20,   -4.00,   -1.80,   -6.70,   12.20,   -7.90,   -6.50,   -4.20,   25.10,    1.60
    4.60,   24.40,   47.80,   55.40,  -46.90,  -31.40,  -10.00,   -3.10,   -7.70,   -4.30,   -2.00,   -7.30,   13.90,   -7.70,   -6.90,   -4.50,   28.70,    2.40
    5.00,   26.50,   51.60,   59.50,  -49.40,  -32.30,  -10.40,   -3.00,   -8.00,   -4.50,   -2.10,   -7.70,   15.10,   -7.40,   -7.10,   -4.70,   31.10,    2.90
    5.60,   29.60,   57.20,   65.50,  -52.80,  -33.30,  -10.90,   -2.90,   -8.40,   -4.70,   -2.20,   -8.10,   16.80,   -6.90,   -7.40,   -5.00,   34.60,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.23,    4.69,    4.24,   -4.88,  -10.72,  -13.22,  -10.71,  -15.93,   -4.62,   -0.79,   -1.35,    1.16,   -2.15,  -13.53,   -1.67,    2.63,   -0.56
    1.00,    3.70,    7.74,    7.13,   -7.76,  -16.62,  -20.69,  -15.18,  -24.78,   -7.18,   -1.32,   -2.12,    1.93,   -3.20,  -20.30,   -2.60,    4.36,   -0.68
    1.60,    5.93,   12.43,   11.38,  -11.75,  -23.73,  -30.46,  -20.54,  -35.40,  -10.77,   -2.11,   -3.18,    3.16,   -4.38,  -29.32,   -3.90,    6.92,   -0.56
    2.00,    7.40,   15.56,   14.20,  -14.13,  -27.61,  -35.63,  -22.32,  -41.59,  -12.82,   -2.63,   -3.85,    3.93,   -4.86,  -33.83,   -4.65,    8.65,   -0.45
    2.60,    9.63,   20.25,   18.51,  -17.45,  -32.44,  -42.53,  -25.00,  -49.56,  -15.38,   -3.42,   -4.82,    5.16,   -5.35,  -39.85,   -5.76,   11.28,    0.11
    3.00,   11.10,   23.31,   21.28,  -19.39,  -35.12,  -45.98,  -26.79,  -53.98,  -16.92,   -3.68,   -5.30,    5.93,   -5.49,  -42.86,   -6.32,   13.01,    0.56
    3.60,   13.33,   28.00,   25.18,  -22.11,  -38.34,  -51.15,  -27.68,  -60.18,  -18.97,   -4.21,   -6.07,    7.16,   -5.56,  -46.62,   -7.25,   15.64,    1.24
    4.00,   14.79,   31.05,   27.73,  -23.77,  -40.08,  -54.02,  -27.68,  -63.72,  -20.51,   -4.74,   -6.45,    7.87,   -5.49,  -48.87,   -7.81,   17.37,    1.80
    4.60,   17.03,   35.59,   31.35,  -25.98,  -42.09,  -57.47,  -27.68,  -68.14,  -22.05,   -5.26,   -7.03,    8.96,   -5.35,  -51.88,   -8.36,   19.86,    2.70
    5.00,   18.49,   38.42,   33.67,  -27.37,  -43.30,  -59.77,  -26.79,  -70.80,  -23.08,   -5.53,   -7.42,    9.74,   -5.14,  -53.38,   -8.74,   21.52,    3.27
    5.60,   20.66,   42.59,   37.07,  -29.25,  -44.64,  -62.64,  -25.89,  -74.34,  -24.10,   -5.79,   -7.80,   10.83,   -4.79,  -55.64,   -9.29,   23.94,    4.28

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  143.30,  134.30,  176.70,  180.50,   74.60,   17.40,   11.20,   11.30,   19.50,   38.00,  103.80,  155.10,  143.90,   13.30,   53.80,  144.50,   88.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    5.30,    2.60,   -4.90,   -7.90,   -1.90,   -0.90,   -1.20,   -0.40,   -1.70,    1.00,    1.30,   -3.40,   -1.30,   -0.40,    2.00,   -0.80
    1.00,   -0.90,    8.90,    4.40,   -8.00,  -12.60,   -3.00,   -1.30,   -1.90,   -0.60,   -2.70,    1.70,    2.20,   -5.40,   -2.10,   -0.50,    3.40,   -1.10
    1.60,   -1.40,   14.30,    7.20,  -12.40,  -18.90,   -4.50,   -1.90,   -2.80,   -0.90,   -4.20,    2.80,    3.70,   -8.10,   -3.00,   -0.80,    5.50,   -1.60
    2.00,   -1.70,   17.80,    9.00,  -15.10,  -22.80,   -5.30,   -2.20,   -3.30,   -1.00,   -5.00,    3.50,    4.80,   -9.60,   -3.60,   -0.80,    7.00,   -1.80
    2.60,   -2.30,   23.10,   11.90,  -19.00,  -27.90,   -6.50,   -2.50,   -3.90,   -1.20,   -6.30,    4.70,    6.40,  -11.70,   -4.30,   -0.90,    9.10,   -2.00
    3.00,   -2.70,   26.60,   13.80,  -21.50,  -31.00,   -7.20,   -2.70,   -4.30,   -1.30,   -7.00,    5.40,    7.50,  -12.90,   -4.70,   -1.00,   10.50,   -2.00
