National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Tanzania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.33,    4.84,    3.28,    2.60,   -3.08,   -3.45,   -5.36,   -7.96,   -1.54,   -2.37,    0.77,    0.52,    1.88,   -5.26,   -0.19,    2.08,    1.35
    1.00,    2.16,    8.04,    5.49,    4.38,   -4.96,   -5.17,   -8.04,  -12.39,   -2.56,   -3.68,    1.35,    0.84,    3.20,   -8.27,   -0.37,    3.53,    2.36
    1.60,    3.49,   12.88,    8.77,    6.98,   -7.77,   -7.47,  -13.39,  -19.47,   -4.10,   -5.79,    2.12,    1.35,    5.14,  -12.78,   -0.56,    5.61,    3.83
    2.00,    4.40,   16.16,   10.92,    8.75,   -9.38,   -9.20,  -16.07,  -23.89,   -4.62,   -7.11,    2.60,    1.74,    6.53,  -15.04,   -0.56,    7.06,    4.84
    2.60,    5.65,   21.00,   14.20,   11.41,  -11.80,  -10.34,  -20.54,  -30.09,   -6.15,   -9.21,    3.47,    2.26,    8.55,  -18.80,   -0.74,    9.20,    6.42
    3.00,    6.56,   24.20,   16.41,   13.19,  -13.40,  -11.49,  -24.11,  -34.51,   -7.18,  -10.53,    3.95,    2.58,    9.94,  -21.05,   -0.74,   10.59,    7.43
    3.60,    7.89,   29.04,   19.69,   15.84,  -15.55,  -12.07,  -27.68,  -39.82,   -8.72,  -12.11,    4.82,    3.16,   12.02,  -24.81,   -0.74,   12.73,    9.01
    4.00,    8.79,   32.24,   21.90,   17.62,  -16.89,  -12.07,  -31.25,  -43.36,   -9.23,  -13.42,    5.30,    3.55,   13.41,  -26.32,   -0.93,   14.19,   10.02
    4.60,   10.12,   37.08,   25.18,   20.33,  -18.77,  -12.64,  -34.82,  -49.56,  -10.77,  -15.00,    6.17,    4.06,   15.57,  -29.32,   -0.93,   16.26,   11.71
    5.00,   11.03,   40.28,   27.33,   22.11,  -19.97,  -12.64,  -37.50,  -52.21,  -11.79,  -16.05,    6.65,    4.45,   17.03,  -30.83,   -0.93,   17.72,   12.84
    5.60,   12.35,   45.12,   30.62,   24.82,  -21.58,  -12.64,  -41.07,  -57.52,  -12.82,  -17.63,    7.51,    5.03,   19.18,  -33.83,   -0.93,   19.86,   14.41

          CMIP5cccma_canesm2__ = climate model
    0.60,   10.00,    7.30,    9.30,   10.00,    3.90,    0.70,    0.10,    0.00,    1.00,    1.80,    3.90,    9.10,    7.70,    0.20,    2.30,    8.80,    4.80
    1.00,   16.70,   12.20,   15.50,   16.70,    6.50,    1.10,    0.20,    0.00,    1.70,    3.00,    6.60,   15.20,   12.90,    0.40,    3.80,   14.70,    7.90
    1.60,   26.60,   19.50,   24.70,   26.80,   10.60,    1.80,    0.30,    0.00,    2.70,    4.80,   10.50,   24.30,   20.70,    0.70,    6.00,   23.50,   12.70
    2.00,   33.30,   24.30,   30.90,   33.50,   13.00,    2.20,    0.30,   -0.10,    3.40,    6.10,   13.10,   30.30,   25.80,    0.80,    7.50,   29.30,   15.90
    2.60,   43.20,   31.50,   40.20,   43.50,   15.70,    2.70,    0.40,   -0.10,    4.50,    7.90,   17.10,   39.40,   33.10,    1.00,    9.80,   38.10,   20.50
    3.00,   49.70,   36.30,   46.40,   50.30,   17.30,    3.00,    0.50,   -0.10,    5.20,    9.10,   19.70,   45.50,   38.00,    1.10,   11.30,   43.80,   23.60
    3.60,   59.30,   43.40,   55.70,   60.30,   19.60,    3.40,    0.60,   -0.10,    6.20,   10.90,   23.60,   54.30,   45.20,    1.30,   13.60,   52.40,   28.10
    4.00,   65.60,   48.10,   61.90,   67.10,   21.10,    3.70,    0.70,   -0.10,    6.90,   12.10,   26.30,   60.10,   50.00,    1.50,   15.10,   57.90,   31.10
    4.60,   74.70,   55.00,   71.10,   76.30,   23.30,    4.10,    0.80,   -0.10,    7.90,   13.90,   30.20,   68.70,   56.90,    1.60,   17.40,   66.10,   35.50
    5.00,   80.60,   59.60,   77.30,   82.00,   24.70,    4.40,    0.90,   -0.10,    8.60,   15.20,   32.80,   74.20,   61.40,    1.70,   18.90,   71.50,   38.40
    5.60,   89.10,   66.40,   86.50,   89.70,   26.80,    4.80,    1.00,   -0.10,    9.50,   17.00,   36.80,   82.40,   67.70,    1.90,   21.10,   79.30,   42.50
    0.60,    6.98,    5.44,    5.26,    5.54,    5.23,    4.02,    0.89,    0.00,    5.13,    4.74,    3.76,    5.87,    5.35,    1.50,    4.28,    6.09,    5.41
    1.00,   11.65,    9.08,    8.77,    9.25,    8.71,    6.32,    1.79,    0.00,    8.72,    7.89,    6.36,    9.80,    8.96,    3.01,    7.06,   10.17,    8.90
    1.60,   18.56,   14.52,   13.98,   14.85,   14.21,   10.34,    2.68,    0.00,   13.85,   12.63,   10.12,   15.67,   14.38,    5.26,   11.15,   16.26,   14.30
    2.00,   23.24,   18.09,   17.49,   18.56,   17.43,   12.64,    2.68,   -0.88,   17.44,   16.05,   12.62,   19.54,   17.93,    6.02,   13.94,   20.28,   17.91
    2.60,   30.15,   23.45,   22.75,   24.10,   21.05,   15.52,    3.57,   -0.88,   23.08,   20.79,   16.47,   25.40,   23.00,    7.52,   18.22,   26.37,   23.09
    3.00,   34.68,   27.03,   26.26,   27.87,   23.19,   17.24,    4.46,   -0.88,   26.67,   23.95,   18.98,   29.34,   26.41,    8.27,   21.00,   30.31,   26.58
    3.60,   41.38,   32.32,   31.52,   33.41,   26.27,   19.54,    5.36,   -0.88,   31.79,   28.68,   22.74,   35.01,   31.41,    9.77,   25.28,   36.26,   31.64
    4.00,   45.78,   35.82,   35.03,   37.17,   28.28,   21.26,    6.25,   -0.88,   35.38,   31.84,   25.34,   38.75,   34.75,   11.28,   28.07,   40.07,   35.02
    4.60,   52.13,   40.95,   40.24,   42.27,   31.23,   23.56,    7.14,   -0.88,   40.51,   36.58,   29.09,   44.29,   39.54,   12.03,   32.34,   45.74,   39.98
    5.00,   56.25,   44.38,   43.75,   45.43,   33.11,   25.29,    8.04,   -0.88,   44.10,   40.00,   31.60,   47.84,   42.67,   12.78,   35.13,   49.48,   43.24
    5.60,   62.18,   49.44,   48.95,   49.70,   35.92,   27.59,    8.93,   -0.88,   48.72,   44.74,   35.45,   53.13,   47.05,   14.29,   39.22,   54.88,   47.86

          CMIP5cmcc_cm________ = climate model
    0.60,    2.70,    1.00,    3.90,    1.30,   -7.00,   -2.50,   -0.60,   -1.00,   -0.70,   -0.30,   -3.70,    0.40,   -0.60,   -1.40,   -1.60,    1.40,   -0.50
    1.00,    4.50,    1.60,    6.50,    2.20,  -11.10,   -4.00,   -1.00,   -1.70,   -1.20,   -0.40,   -6.00,    0.70,   -0.80,   -2.20,   -2.50,    2.30,   -0.80
    1.60,    7.30,    2.60,   10.40,    3.60,  -16.40,   -5.80,   -1.40,   -2.50,   -1.70,   -0.60,   -9.30,    1.20,   -0.80,   -3.20,   -3.90,    3.70,   -1.10
    2.00,    9.10,    3.30,   13.00,    4.50,  -19.50,   -6.90,   -1.70,   -3.00,   -2.00,   -0.70,  -11.40,    1.50,   -0.70,   -3.90,   -4.70,    4.60,   -1.20
    2.60,   11.80,    4.30,   16.90,    5.80,  -23.50,   -8.20,   -2.10,   -3.60,   -2.50,   -0.90,  -14.30,    1.90,   -0.20,   -4.70,   -5.90,    6.00,   -1.20
    3.00,   13.60,    5.00,   19.50,    6.70,  -25.90,   -9.00,   -2.40,   -4.00,   -2.70,   -1.00,  -16.10,    2.30,    0.10,   -5.10,   -6.60,    7.00,   -1.20
    3.60,   16.40,    6.00,   23.50,    8.10,  -29.00,  -10.00,   -2.70,   -4.60,   -3.10,   -1.20,  -18.70,    2.80,    0.90,   -5.80,   -7.70,    8.40,   -1.00
    4.00,   18.20,    6.70,   26.10,    9.00,  -30.90,  -10.60,   -2.90,   -4.90,   -3.30,   -1.30,  -20.30,    3.10,    1.40,   -6.10,   -8.30,    9.30,   -0.90
    4.60,   21.00,    7.70,   30.00,   10.40,  -33.40,  -11.40,   -3.20,   -5.30,   -3.60,   -1.50,  -22.60,    3.60,    2.40,   -6.60,   -9.20,   10.80,   -0.70
    5.00,   22.80,    8.50,   32.60,   11.30,  -34.90,  -11.90,   -3.30,   -5.60,   -3.80,   -1.60,  -24.10,    4.00,    3.00,   -6.90,   -9.80,   11.80,   -0.50
    5.60,   25.60,    9.50,   36.60,   12.80,  -36.90,  -12.50,   -3.60,   -6.00,   -4.00,   -1.80,  -26.10,    4.50,    4.20,   -7.40,  -10.60,   13.20,   -0.20
    0.60,    1.88,    0.74,    2.21,    0.72,   -9.38,  -14.37,   -5.36,   -8.85,   -3.59,   -0.79,   -3.56,    0.26,   -0.42,  -10.53,   -2.97,    0.97,   -0.56
    1.00,    3.14,    1.19,    3.68,    1.22,  -14.88,  -22.99,   -8.93,  -15.04,   -6.15,   -1.05,   -5.78,    0.45,   -0.56,  -16.54,   -4.65,    1.59,   -0.90
    1.60,    5.09,    1.94,    5.89,    1.99,  -21.98,  -33.33,  -12.50,  -22.12,   -8.72,   -1.58,   -8.96,    0.77,   -0.56,  -24.06,   -7.25,    2.56,   -1.24
    2.00,    6.35,    2.46,    7.36,    2.49,  -26.14,  -39.66,  -15.18,  -26.55,  -10.26,   -1.84,  -10.98,    0.97,   -0.49,  -29.32,   -8.74,    3.18,   -1.35
    2.60,    8.23,    3.20,    9.56,    3.21,  -31.50,  -47.13,  -18.75,  -31.86,  -12.82,   -2.37,  -13.78,    1.23,   -0.14,  -35.34,  -10.97,    4.15,   -1.35
    3.00,    9.49,    3.72,   11.04,    3.71,  -34.72,  -51.72,  -21.43,  -35.40,  -13.85,   -2.63,  -15.51,    1.48,    0.07,  -38.35,  -12.27,    4.84,   -1.35
    3.60,   11.44,    4.47,   13.30,    4.49,  -38.87,  -57.47,  -24.11,  -40.71,  -15.90,   -3.16,  -18.02,    1.81,    0.63,  -43.61,  -14.31,    5.81,   -1.13
    4.00,   12.70,    4.99,   14.77,    4.99,  -41.42,  -60.92,  -25.89,  -43.36,  -16.92,   -3.42,  -19.56,    2.00,    0.97,  -45.86,  -15.43,    6.44,   -1.01
    4.60,   14.65,    5.73,   16.98,    5.76,  -44.77,  -65.52,  -28.57,  -46.90,  -18.46,   -3.95,  -21.77,    2.32,    1.67,  -49.62,  -17.10,    7.47,   -0.79
    5.00,   15.91,    6.33,   18.45,    6.26,  -46.78,  -68.39,  -29.46,  -49.56,  -19.49,   -4.21,  -23.22,    2.58,    2.08,  -51.88,  -18.22,    8.17,   -0.56
    5.60,   17.86,    7.07,   20.71,    7.09,  -49.46,  -71.84,  -32.14,  -53.10,  -20.51,   -4.74,  -25.14,    2.90,    2.92,  -55.64,  -19.70,    9.13,   -0.23

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.10,    2.00,    2.40,    7.00,    1.40,   -0.70,   -0.50,   -0.40,   -0.70,   -0.60,    1.10,    0.40,    3.60,   -0.50,   -0.10,    0.80,    0.90
    1.00,   -0.10,    3.30,    4.00,   11.60,    2.30,   -1.20,   -0.80,   -0.60,   -1.20,   -0.90,    1.80,    0.60,    6.00,   -0.90,   -0.10,    1.30,    1.60
    1.60,   -0.20,    5.30,    6.50,   18.60,    3.70,   -1.90,   -1.30,   -1.00,   -1.80,   -1.50,    3.00,    1.00,    9.60,   -1.40,   -0.10,    2.10,    2.50
    2.00,   -0.20,    6.70,    8.10,   23.30,    4.60,   -2.30,   -1.60,   -1.20,   -2.30,   -1.80,    3.70,    1.30,   12.00,   -1.70,   -0.10,    2.60,    3.20
    2.60,   -0.20,    8.80,   10.60,   30.30,    6.00,   -2.80,   -1.90,   -1.60,   -2.90,   -2.40,    4.80,    1.70,   15.60,   -2.10,   -0.10,    3.40,    4.20
    3.00,   -0.20,   10.10,   12.20,   34.90,    6.90,   -3.20,   -2.20,   -1.80,   -3.30,   -2.70,    5.50,    2.00,   18.00,   -2.40,   -0.10,    4.00,    4.90
    3.60,   -0.20,   12.20,   14.70,   41.90,    8.30,   -3.70,   -2.50,   -2.10,   -3.80,   -3.20,    6.70,    2.40,   21.60,   -2.80,   -0.10,    4.80,    5.90
    4.00,   -0.10,   13.60,   16.30,   46.60,    9.30,   -4.10,   -2.70,   -2.30,   -4.20,   -3.60,    7.40,    2.70,   24.10,   -3.00,   -0.10,    5.40,    6.60
    4.60,    0.00,   15.80,   18.80,   53.60,   10.60,   -4.50,   -3.00,   -2.60,   -4.70,   -4.10,    8.50,    3.10,   27.70,   -3.40,   -0.10,    6.30,    7.60
    5.00,    0.00,   17.20,   20.50,   58.20,   11.60,   -4.80,   -3.20,   -2.80,   -5.10,   -4.50,    9.20,    3.40,   30.10,   -3.60,   -0.10,    6.90,    8.30
    5.60,    0.20,   19.40,   23.00,   65.20,   13.00,   -5.20,   -3.50,   -3.00,   -5.60,   -5.00,   10.30,    3.90,   33.70,   -3.90,   -0.10,    7.80,    9.40
    0.60,   -0.07,    1.49,    1.36,    3.88,    1.88,   -4.02,   -4.46,   -3.54,   -3.59,   -1.58,    1.06,    0.26,    2.50,   -3.76,   -0.19,    0.55,    1.01
    1.00,   -0.07,    2.46,    2.26,    6.43,    3.08,   -6.90,   -7.14,   -5.31,   -6.15,   -2.37,    1.73,    0.39,    4.17,   -6.77,   -0.19,    0.90,    1.80
    1.60,   -0.14,    3.95,    3.68,   10.30,    4.96,  -10.92,  -11.61,   -8.85,   -9.23,   -3.95,    2.89,    0.64,    6.67,  -10.53,   -0.19,    1.45,    2.82
    2.00,   -0.14,    4.99,    4.58,   12.91,    6.17,  -13.22,  -14.29,  -10.62,  -11.79,   -4.74,    3.56,    0.84,    8.34,  -12.78,   -0.19,    1.80,    3.60
    2.60,   -0.14,    6.55,    6.00,   16.79,    8.04,  -16.09,  -16.96,  -14.16,  -14.87,   -6.32,    4.62,    1.10,   10.84,  -15.79,   -0.19,    2.35,    4.73
    3.00,   -0.14,    7.52,    6.90,   19.34,    9.25,  -18.39,  -19.64,  -15.93,  -16.92,   -7.11,    5.30,    1.29,   12.51,  -18.05,   -0.19,    2.77,    5.52
    3.60,   -0.14,    9.08,    8.32,   23.21,   11.13,  -21.26,  -22.32,  -18.58,  -19.49,   -8.42,    6.45,    1.55,   15.01,  -21.05,   -0.19,    3.32,    6.64
    4.00,   -0.07,   10.13,    9.22,   25.82,   12.47,  -23.56,  -24.11,  -20.35,  -21.54,   -9.47,    7.13,    1.74,   16.75,  -22.56,   -0.19,    3.74,    7.43
    4.60,    0.00,   11.76,   10.64,   29.70,   14.21,  -25.86,  -26.79,  -23.01,  -24.10,  -10.79,    8.19,    2.00,   19.25,  -25.56,   -0.19,    4.36,    8.56
    5.00,    0.00,   12.81,   11.60,   32.24,   15.55,  -27.59,  -28.57,  -24.78,  -26.15,  -11.84,    8.86,    2.19,   20.92,  -27.07,   -0.19,    4.78,    9.35
    5.60,    0.14,   14.45,   13.02,   36.12,   17.43,  -29.89,  -31.25,  -26.55,  -28.72,  -13.16,    9.92,    2.51,   23.42,  -29.32,   -0.19,    5.40,   10.59

          CMIP5csibom_access13 = climate model
    0.60,   13.70,   13.00,    8.20,   10.40,    0.40,   -0.20,   -0.30,   -1.20,   -1.20,   -1.00,   -0.40,    3.40,    6.30,   -0.60,   -0.90,   10.00,    3.70
    1.00,   22.80,   21.60,   13.70,   17.30,    0.60,   -0.30,   -0.50,   -2.00,   -1.90,   -1.60,   -0.60,    5.70,   10.50,   -0.90,   -1.40,   16.70,    6.20
    1.60,   35.70,   34.00,   21.90,   27.60,    1.00,   -0.40,   -0.80,   -3.00,   -3.00,   -2.60,   -0.80,    9.30,   16.90,   -1.40,   -2.10,   26.30,    9.90
    2.00,   43.40,   41.80,   27.20,   34.50,    1.30,   -0.50,   -1.00,   -3.60,   -3.60,   -3.10,   -1.00,   11.80,   21.00,   -1.70,   -2.60,   32.30,   12.30
    2.60,   54.40,   53.40,   34.80,   44.90,    1.70,   -0.60,   -1.30,   -4.40,   -4.50,   -4.00,   -1.20,   15.60,   27.10,   -2.10,   -3.20,   41.10,   15.70
    3.00,   61.40,   60.90,   39.70,   51.80,    1.90,   -0.70,   -1.50,   -4.90,   -5.10,   -4.50,   -1.30,   18.10,   31.10,   -2.40,   -3.60,   46.80,   18.00
    3.60,   71.60,   71.60,   46.80,   62.20,    2.40,   -0.80,   -1.80,   -5.60,   -5.90,   -5.30,   -1.40,   21.50,   37.10,   -2.70,   -4.20,   54.90,   21.30
    4.00,   78.20,   78.50,   51.40,   69.10,    2.60,   -0.90,   -1.90,   -6.00,   -6.40,   -5.70,   -1.40,   23.50,   41.00,   -3.00,   -4.50,   60.00,   23.40
    4.60,   87.80,   88.40,   58.00,   79.40,    3.10,   -1.00,   -2.20,   -6.60,   -7.10,   -6.40,   -1.40,   26.40,   46.80,   -3.30,   -5.00,   67.60,   26.50
    5.00,   94.20,   94.90,   62.30,   86.20,    3.30,   -1.10,   -2.40,   -7.00,   -7.50,   -6.90,   -1.40,   28.30,   50.60,   -3.50,   -5.30,   72.50,   28.60
    5.60,  103.50,  104.40,   68.50,   96.30,    3.80,   -1.20,   -2.60,   -7.50,   -8.20,   -7.50,   -1.40,   30.90,   56.20,   -3.80,   -5.70,   79.60,   31.60
    0.60,    9.56,    9.68,    4.64,    5.76,    0.54,   -1.15,   -2.68,  -10.62,   -6.15,   -2.63,   -0.39,    2.19,    4.38,   -4.51,   -1.67,    6.92,    4.17
    1.00,   15.91,   16.08,    7.75,    9.58,    0.80,   -1.72,   -4.46,  -17.70,   -9.74,   -4.21,   -0.58,    3.68,    7.30,   -6.77,   -2.60,   11.56,    6.98
    1.60,   24.91,   25.32,   12.39,   15.29,    1.34,   -2.30,   -7.14,  -26.55,  -15.38,   -6.84,   -0.77,    6.00,   11.74,  -10.53,   -3.90,   18.20,   11.15
    2.00,   30.29,   31.12,   15.39,   19.11,    1.74,   -2.87,   -8.93,  -31.86,  -18.46,   -8.16,   -0.96,    7.61,   14.59,  -12.78,   -4.83,   22.35,   13.85
    2.60,   37.96,   39.76,   19.69,   24.88,    2.28,   -3.45,  -11.61,  -38.94,  -23.08,  -10.53,   -1.16,   10.06,   18.83,  -15.79,   -5.95,   28.44,   17.68
    3.00,   42.85,   45.35,   22.47,   28.70,    2.55,   -4.02,  -13.39,  -43.36,  -26.15,  -11.84,   -1.25,   11.67,   21.61,  -18.05,   -6.69,   32.39,   20.27
    3.60,   49.97,   53.31,   26.49,   34.46,    3.22,   -4.60,  -16.07,  -49.56,  -30.26,  -13.95,   -1.35,   13.86,   25.78,  -20.30,   -7.81,   37.99,   23.99
    4.00,   54.57,   58.45,   29.09,   38.28,    3.49,   -5.17,  -16.96,  -53.10,  -32.82,  -15.00,   -1.35,   15.15,   28.49,  -22.56,   -8.36,   41.52,   26.35
    4.60,   61.27,   65.82,   32.82,   43.99,    4.16,   -5.75,  -19.64,  -58.41,  -36.41,  -16.84,   -1.35,   17.02,   32.52,  -24.81,   -9.29,   46.78,   29.84
    5.00,   65.74,   70.66,   35.26,   47.76,    4.42,   -6.32,  -21.43,  -61.95,  -38.46,  -18.16,   -1.35,   18.25,   35.16,  -26.32,   -9.85,   50.17,   32.21
    5.60,   72.23,   77.74,   38.77,   53.35,    5.09,   -6.90,  -23.21,  -66.37,  -42.05,  -19.74,   -1.35,   19.92,   39.05,  -28.57,  -10.59,   55.09,   35.59

          CMIP5csiro_mk360____ = climate model
    0.60,   -0.50,   -0.70,    7.50,    1.00,   -9.30,   -2.90,   -1.70,   -1.10,   -1.10,   -2.30,   -3.10,    3.80,   -0.20,   -1.90,   -2.20,    0.90,   -0.90
    1.00,   -0.70,   -1.10,   12.50,    1.80,  -14.70,   -4.50,   -2.60,   -1.70,   -1.70,   -3.70,   -5.10,    6.40,   -0.10,   -3.00,   -3.50,    1.50,   -1.30
    1.60,   -0.80,   -1.60,   20.00,    3.00,  -21.80,   -6.60,   -3.80,   -2.50,   -2.60,   -5.60,   -8.00,   10.30,    0.40,   -4.30,   -5.40,    2.60,   -1.70
    2.00,   -0.70,   -1.90,   25.00,    3.80,  -25.90,   -7.70,   -4.50,   -3.00,   -3.10,   -6.80,   -9.80,   12.90,    1.00,   -5.10,   -6.50,    3.40,   -1.80
    2.60,   -0.30,   -2.10,   32.30,    5.10,  -31.30,   -9.10,   -5.30,   -3.60,   -3.70,   -8.40,  -12.40,   16.70,    2.00,   -6.00,   -8.20,    4.80,   -1.80
    3.00,    0.10,   -2.20,   36.90,    6.00,  -34.50,  -10.00,   -5.80,   -4.00,   -4.10,   -9.30,  -14.10,   19.30,    2.80,   -6.60,   -9.20,    5.70,   -1.80
    3.60,    0.80,   -2.30,   43.80,    7.40,  -38.70,  -11.00,   -6.50,   -4.40,   -4.60,  -10.60,  -16.50,   23.30,    4.20,   -7.30,  -10.60,    7.30,   -1.60
    4.00,    1.30,   -2.20,   48.30,    8.40,  -41.20,  -11.60,   -6.80,   -4.70,   -4.90,  -11.40,  -18.00,   25.80,    5.20,   -7.70,  -11.40,    8.30,   -1.40
    4.60,    2.10,   -2.10,   54.90,    9.90,  -44.50,  -12.30,   -7.30,   -5.10,   -5.30,  -12.50,  -20.20,   29.70,    6.80,   -8.20,  -12.70,    9.90,   -1.10
    5.00,    2.60,   -2.00,   59.00,   10.90,  -46.50,  -12.80,   -7.60,   -5.30,   -5.50,  -13.20,  -21.60,   32.30,    7.80,   -8.60,  -13.40,   11.00,   -0.80
    5.60,    3.40,   -1.70,   65.00,   12.60,  -49.20,  -13.40,   -8.00,   -5.60,   -5.80,  -14.20,  -23.60,   36.10,    9.50,   -9.00,  -14.50,   12.60,   -0.40
    0.60,   -0.35,   -0.52,    4.24,    0.55,  -12.47,  -16.67,  -15.18,   -9.73,   -5.64,   -6.05,   -2.99,    2.45,   -0.14,  -14.29,   -4.09,    0.62,   -1.01
    1.00,   -0.49,   -0.82,    7.07,    1.00,  -19.71,  -25.86,  -23.21,  -15.04,   -8.72,   -9.74,   -4.91,    4.13,   -0.07,  -22.56,   -6.51,    1.04,   -1.46
    1.60,   -0.56,   -1.19,   11.32,    1.66,  -29.22,  -37.93,  -33.93,  -22.12,  -13.33,  -14.74,   -7.71,    6.64,    0.28,  -32.33,  -10.04,    1.80,   -1.91
    2.00,   -0.49,   -1.41,   14.15,    2.11,  -34.72,  -44.25,  -40.18,  -26.55,  -15.90,  -17.89,   -9.44,    8.32,    0.69,  -38.35,  -12.08,    2.35,   -2.03
    2.60,   -0.21,   -1.56,   18.28,    2.83,  -41.96,  -52.30,  -47.32,  -31.86,  -18.97,  -22.11,  -11.95,   10.77,    1.39,  -45.11,  -15.24,    3.32,   -2.03
    3.00,    0.07,   -1.64,   20.88,    3.32,  -46.25,  -57.47,  -51.79,  -35.40,  -21.03,  -24.47,  -13.58,   12.44,    1.95,  -49.62,  -17.10,    3.94,   -2.03
    3.60,    0.56,   -1.71,   24.79,    4.10,  -51.88,  -63.22,  -58.04,  -38.94,  -23.59,  -27.89,  -15.90,   15.02,    2.92,  -54.89,  -19.70,    5.05,   -1.80
    4.00,    0.91,   -1.64,   27.33,    4.65,  -55.23,  -66.67,  -60.71,  -41.59,  -25.13,  -30.00,  -17.34,   16.63,    3.61,  -57.89,  -21.19,    5.74,   -1.58
    4.60,    1.47,   -1.56,   31.07,    5.48,  -59.65,  -70.69,  -65.18,  -45.13,  -27.18,  -32.89,  -19.46,   19.15,    4.73,  -61.65,  -23.61,    6.85,   -1.24
    5.00,    1.81,   -1.49,   33.39,    6.04,  -62.33,  -73.56,  -67.86,  -46.90,  -28.21,  -34.74,  -20.81,   20.83,    5.42,  -64.66,  -24.91,    7.61,   -0.90
    5.60,    2.37,   -1.27,   36.79,    6.98,  -65.95,  -77.01,  -71.43,  -49.56,  -29.74,  -37.37,  -22.74,   23.28,    6.60,  -67.67,  -26.95,    8.72,   -0.45

          CMIP5gfdl_cm3_______ = climate model
    0.60,    8.00,    6.50,    2.80,    0.70,    0.00,    0.00,   -0.30,   -0.30,   -0.70,   -2.90,   -3.80,    4.80,    1.20,   -0.20,   -2.50,    6.50,    1.20
    1.00,   13.30,   10.90,    4.70,    1.20,   -0.10,    0.00,   -0.50,   -0.60,   -1.20,   -4.60,   -6.10,    8.10,    2.00,   -0.40,   -4.00,   10.80,    2.10
