Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
6,2,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
7,2,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
8,2,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
9,2,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
10,2,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
11,2,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
12,2,1871,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
13,2,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
14,2,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
15,2,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
16,2,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
17,2,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
18,2,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
19,2,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
20,2,1871,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
21,2,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
22,2,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
23,2,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
24,2,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
25,2,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
26,2,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
27,2,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
28,2,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
1,3,1871,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
2,3,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
3,3,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
4,3,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
5,3,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
6,3,1871,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
7,3,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
8,3,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
9,3,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
10,3,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
11,3,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
12,3,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
13,3,1871,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
14,3,1871,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
15,3,1871,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
16,3,1871,1.932048,1.437554,1.305044,0.04385373,1.006382,2.920661,0.2249175,1.368847,0.295
17,3,1871,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
18,3,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
19,3,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
20,3,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
21,3,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
22,3,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
23,3,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
24,3,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
25,3,1871,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
26,3,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
27,3,1871,0.9786492,0.1874707,0.04307383,0.04850885,0,0.3396782,0,0.198447,0.106
28,3,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
29,3,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
30,3,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
31,3,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
1,4,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
2,4,1871,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
3,4,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
4,4,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
5,4,1871,1.932048,1.437554,1.305044,0.04385373,1.006382,2.920661,0.2249175,1.368847,0.295
6,4,1871,0.9786492,0.1874707,0.04307383,0.04850885,0,0.3396782,0,0.198447,0.106
7,4,1871,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
8,4,1871,0.3797639,0.1865436,0.05613107,0.04459527,0.09976441,0.08400201,0.2243303,0.1222083,0.172
9,4,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
10,4,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
11,4,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
12,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
13,4,1871,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
14,4,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
15,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
16,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
17,4,1871,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
18,4,1871,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
19,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
20,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
21,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
22,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
23,4,1871,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
24,4,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
25,4,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
26,4,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
27,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
28,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
29,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
30,4,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
1,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
2,5,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
3,5,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
4,5,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
5,5,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
6,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
7,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
8,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
9,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
10,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
11,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
12,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
13,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
14,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
15,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
16,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
17,5,1871,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
18,5,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
19,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
20,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
21,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
22,5,1871,0.4571657,0.21726,0.05408337,0.05729015,0.2773584,0.3485124,0.1414436,0.1966541,0.42
23,5,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
24,5,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
25,5,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
26,5,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
27,5,1871,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
28,5,1871,1.278428,1.229348,0.3573753,0,0.3231571,1.23516,0.2819102,0.6484766,0.438
29,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
30,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
31,5,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
1,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
2,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
3,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
4,6,1871,1.932048,1.437554,1.305044,0.04385373,1.006382,2.920661,0.2249175,1.368847,0.295
5,6,1871,1.278428,1.229348,0.3573753,0,0.3231571,1.23516,0.2819102,0.6484766,0.438
6,6,1871,0.7214588,0.3921878,0.2931995,0,0.0804071,0.4423008,0,0.2808955,0.343
7,6,1871,0.7214588,0.3921878,0.2931995,0,0.0804071,0.4423008,0,0.2808955,0.343
8,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
9,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
10,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
11,6,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
12,6,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
13,6,1871,0.6426552,0.7001623,0.319337,0.1318902,0.6644851,0.9000787,0.3571065,0.5115426,0.761
14,6,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
15,6,1871,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
16,6,1871,3.691192,3.277672,2.123721,0.7876495,2.435746,3.724151,0.796845,2.416067,0.983
17,6,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
18,6,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
19,6,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
20,6,1871,1.606314,2.035713,2.470938,1.173188,1.598675,1.33327,1.204267,1.712898,1.936
21,6,1871,1.22465,0.9716618,1.15968,0.5025958,0.5950861,1.237298,0.6415937,0.9534184,0.338
22,6,1871,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
23,6,1871,1.932048,1.437554,1.305044,0.04385373,1.006382,2.920661,0.2249175,1.368847,0.295
24,6,1871,1.278428,1.229348,0.3573753,0,0.3231571,1.23516,0.2819102,0.6484766,0.438
25,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
26,6,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
27,6,1871,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
28,6,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
29,6,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
30,6,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
1,7,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
2,7,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
3,7,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
4,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
5,7,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
6,7,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
7,7,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
8,7,1871,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
9,7,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
10,7,1871,2.614544,2.281105,1.111916,1.105958,2.314057,1.673382,0.6746838,1.574774,2.061
11,7,1871,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
12,7,1871,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
13,7,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
14,7,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
15,7,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
16,7,1871,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
17,7,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
18,7,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
19,7,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
20,7,1871,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
21,7,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
22,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
23,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
24,7,1871,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
25,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
26,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
27,7,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
28,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
29,7,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
30,7,1871,2.127886,3.136952,3.29181,1.712686,3.550092,1.451191,3.568687,2.578523,1.725
31,7,1871,0.4291327,0.266404,0.171928,0.09163859,0,0.214814,0.1702739,0.1855704,0.211
1,8,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
2,8,1871,0.6198114,0.5660989,0.8601134,0.08594271,0.2004483,0.8074688,0.3672226,0.5606774,0.328
3,8,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
4,8,1871,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
5,8,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
6,8,1871,0.342812,0.3663495,0.3686961,0.4843162,0.2980099,0.3174371,0.2437507,0.3593197,0.312
7,8,1871,0.4571657,0.21726,0.05408337,0.05729015,0.2773584,0.3485124,0.1414436,0.1966541,0.42
8,8,1871,0.4571657,0.21726,0.05408337,0.05729015,0.2773584,0.3485124,0.1414436,0.1966541,0.42
9,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
10,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
11,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
12,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
13,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
14,8,1871,1.278428,1.229348,0.3573753,0,0.3231571,1.23516,0.2819102,0.6484766,0.438
15,8,1871,1.278428,1.229348,0.3573753,0,0.3231571,1.23516,0.2819102,0.6484766,0.438
16,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
17,8,1871,1.774004,1.459631,1.206402,2.190025,2.813437,2.257493,3.580501,1.999818,2.57
18,8,1871,2.766338,2.649421,2.482802,1.885229,2.902967,3.048796,2.513235,2.579243,2.556
19,8,1871,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
20,8,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
21,8,1871,0.6857782,1.091802,1.237386,0.8662499,0.5284014,0.4892846,0.6868589,0.8494404,0.913
22,8,1871,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
23,8,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
24,8,1871,1.335066,1.482908,1.83674,3.153854,3.140312,2.299787,3.033622,2.279875,1.543
25,8,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
26,8,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
27,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
28,8,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
29,8,1871,0.4571657,0.21726,0.05408337,0.05729015,0.2773584,0.3485124,0.1414436,0.1966541,0.42
30,8,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
31,8,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
1,9,1871,0.2385481,0.1033778,0.1267182,0.2086923,0.1073065,0.1752762,0.08063369,0.1524339,0.29
2,9,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
3,9,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
4,9,1871,0.7593621,1.109677,1.423792,2.146899,0.8735625,0.6197476,1.236717,1.224945,1.093
5,9,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
6,9,1871,0.2581227,0.1189181,0.05398786,0.05966297,0.108951,0.2159359,0.0218692,0.1159397,0.152
7,9,1871,0.4800468,0.8152777,0.9802998,2.180493,0.8101848,0.538407,1.474064,1.056075,1.236
8,9,1871,0.4865893,0.4587674,0.319453,0.6661976,0.6811083,0.4347413,1.024671,0.5223962,1.006
9,9,1871,3.998881,2.426286,2.954071,1.16701,2.484308,3.050124,1.518454,2.544473,1.23
10,9,1871,1.489021,0.7295874,0.4169012,0.02160004,0.9723433,1.812972,0.189855,0.7938351,0.359
