Day,Month,Year,Anglian,Midlands,Northern,SEPA,Southern,Thames,Welsh,All,IoI
22,2,1872,1.148937,1.098184,1.032697,0.9930277,1.139623,1.182562,1.073173,1.086995,1.02074
23,2,1872,1.154436,1.102402,1.035598,0.9923108,1.145183,1.189216,1.076671,1.090706,1.024748
24,2,1872,1.159934,1.106621,1.0385,0.9915939,1.150743,1.195871,1.080168,1.094416,1.028756
25,2,1872,1.166806,1.113554,1.045154,0.9965955,1.158398,1.203633,1.086994,1.101165,1.035342
26,2,1872,1.170339,1.115574,1.047854,0.9963543,1.159335,1.209168,1.086632,1.103514,1.034066
27,2,1872,1.163467,1.108641,1.0412,0.9913527,1.15168,1.201407,1.079806,1.096765,1.027479
28,2,1872,1.164075,1.110549,1.043738,0.9971632,1.153601,1.202291,1.083784,1.099341,1.030449
29,2,1872,1.170614,1.117297,1.050386,1.002206,1.161281,1.210413,1.090055,1.106072,1.036981
1,3,1872,1.176859,1.123298,1.056313,1.005546,1.167368,1.217575,1.094134,1.111707,1.041227
2,3,1872,1.176859,1.123298,1.056313,1.005546,1.167368,1.217575,1.094134,1.111707,1.041227
3,3,1872,1.17618,1.122325,1.055785,1.004292,1.165796,1.216864,1.091547,1.110694,1.039266
4,3,1872,1.17618,1.122325,1.055785,1.004292,1.165796,1.216864,1.091547,1.110694,1.039266
5,3,1872,1.172653,1.119583,1.053355,1.000118,1.159954,1.211871,1.084545,1.106646,1.034981
6,3,1872,1.170756,1.117438,1.049198,0.9918382,1.153171,1.208036,1.077212,1.101801,1.032838
7,3,1872,1.173536,1.118397,1.048602,0.9919563,1.158486,1.212523,1.083633,1.103924,1.036885
8,3,1872,1.179799,1.123422,1.052719,0.9911474,1.16422,1.2194,1.08648,1.108097,1.040501
9,3,1872,1.179598,1.123373,1.052208,0.9876388,1.163274,1.219043,1.084974,1.107069,1.040008
10,3,1872,1.176594,1.119593,1.047523,0.9795698,1.154964,1.213222,1.076884,1.10124,1.036575
11,3,1872,1.17033,1.114568,1.043407,0.9803788,1.149231,1.206345,1.074037,1.097067,1.032959
12,3,1872,1.165815,1.108208,1.037074,0.9816604,1.141724,1.203844,1.068298,1.092896,1.031619
13,3,1872,1.165432,1.10889,1.037403,0.9873989,1.143395,1.203107,1.07133,1.094253,1.034107
14,3,1872,1.172072,1.115145,1.043195,0.9912371,1.150532,1.21059,1.077548,1.100335,1.040255
15,3,1872,1.168477,1.112758,1.041976,0.9913524,1.148324,1.2048,1.077938,1.098121,1.040345
16,3,1872,1.169904,1.115515,1.04553,0.9966625,1.150423,1.206018,1.081105,1.101059,1.042545
17,3,1872,1.172854,1.119252,1.050414,1.00514,1.158728,1.211727,1.089357,1.106988,1.046356
18,3,1872,1.177338,1.123753,1.057498,1.008562,1.161255,1.214448,1.09284,1.111335,1.050479
19,3,1872,1.177234,1.121787,1.0544,1.00268,1.159082,1.213962,1.089452,1.108748,1.048425
20,3,1872,1.177079,1.121092,1.050347,0.9940396,1.151363,1.211046,1.081913,1.104279,1.045397
21,3,1872,1.178292,1.123032,1.05278,0.9941006,1.151457,1.21408,1.082009,1.105854,1.045222
22,3,1872,1.181825,1.125052,1.055481,0.9938594,1.152393,1.219616,1.081647,1.108203,1.043945
23,3,1872,1.185357,1.127073,1.058182,0.9936182,1.15333,1.225152,1.081284,1.110552,1.042668
24,3,1872,1.185357,1.127073,1.058182,0.9936182,1.15333,1.225152,1.081284,1.110552,1.042668
25,3,1872,1.186571,1.129012,1.060615,0.9936791,1.153423,1.228187,1.08138,1.112127,1.042493
26,3,1872,1.191469,1.135757,1.067299,0.9987113,1.161377,1.235609,1.088266,1.11865,1.049205
27,3,1872,1.195622,1.13943,1.070456,1.004548,1.168786,1.241202,1.098016,1.123811,1.05583
28,3,1872,1.202494,1.146363,1.077111,1.009549,1.176441,1.248964,1.104841,1.13056,1.062416
29,3,1872,1.209366,1.153296,1.083765,1.014551,1.184096,1.256725,1.111667,1.137309,1.069003
30,3,1872,1.21359,1.157893,1.08739,1.018339,1.190419,1.261688,1.116795,1.141763,1.075079
31,3,1872,1.217813,1.162489,1.091015,1.022127,1.196742,1.266651,1.121923,1.146217,1.081156
1,4,1872,1.223514,1.166757,1.094427,1.024919,1.203248,1.273663,1.126926,1.150957,1.085658
2,4,1872,1.224559,1.169672,1.09802,1.026756,1.205997,1.273926,1.128468,1.153037,1.090036
3,4,1872,1.225605,1.172587,1.101612,1.028593,1.208747,1.274189,1.130009,1.155118,1.094414
4,4,1872,1.223667,1.171311,1.101214,1.02985,1.20762,1.269577,1.131151,1.15398,1.094532
5,4,1872,1.221693,1.171123,1.101244,1.029881,1.207918,1.269238,1.131211,1.153754,1.094658
6,4,1872,1.221306,1.170895,1.101437,1.03033,1.207939,1.269488,1.130817,1.153837,1.094981
7,4,1872,1.222346,1.173424,1.105184,1.03609,1.210059,1.270956,1.133591,1.156858,1.097504
8,4,1872,1.222464,1.174497,1.107699,1.038102,1.209686,1.269831,1.134494,1.157784,1.097921
9,4,1872,1.22141,1.172905,1.106972,1.037904,1.208164,1.267956,1.133576,1.1567,1.096252
10,4,1872,1.22173,1.174027,1.109998,1.043425,1.208737,1.267188,1.135986,1.158654,1.097162
11,4,1872,1.215466,1.169002,1.105882,1.044234,1.203003,1.26031,1.133139,1.154481,1.093545
12,4,1872,1.219598,1.176045,1.112544,1.04869,1.21218,1.262074,1.14191,1.16001,1.097373
13,4,1872,1.213142,1.170121,1.109645,1.045824,1.206139,1.258081,1.140121,1.156013,1.092142
14,4,1872,1.20627,1.163189,1.102991,1.040822,1.198484,1.25032,1.133296,1.149264,1.085556
15,4,1872,1.20057,1.158921,1.099579,1.038031,1.191978,1.243307,1.128292,1.144525,1.081055
16,4,1872,1.191493,1.155265,1.094876,1.037207,1.18662,1.236291,1.126014,1.139881,1.080186
17,4,1872,1.184736,1.148947,1.092235,1.036426,1.181577,1.229478,1.125588,1.135874,1.078419
18,4,1872,1.180512,1.144351,1.08861,1.032638,1.175254,1.224515,1.12046,1.131419,1.072342
19,4,1872,1.176288,1.139754,1.084985,1.028849,1.168931,1.219552,1.115333,1.126965,1.066266
20,4,1872,1.178822,1.141475,1.084001,1.025842,1.167651,1.221402,1.11063,1.126518,1.061956
21,4,1872,1.182199,1.140864,1.085292,1.023875,1.166504,1.221406,1.107905,1.126423,1.058323
22,4,1872,1.178822,1.141475,1.084001,1.025842,1.167651,1.221402,1.11063,1.126518,1.061956
23,4,1872,1.182321,1.146735,1.089661,1.030948,1.17294,1.224788,1.116996,1.13141,1.067975
24,4,1872,1.18814,1.152075,1.095588,1.035752,1.179073,1.230675,1.122903,1.137074,1.072893
25,4,1872,1.188555,1.153085,1.099344,1.037887,1.180687,1.234443,1.12794,1.139826,1.074249
26,4,1872,1.185837,1.149825,1.095847,1.038722,1.180441,1.232275,1.130864,1.138239,1.074288
27,4,1872,1.185837,1.149825,1.095847,1.038722,1.180441,1.232275,1.130864,1.138239,1.074288
28,4,1872,1.185837,1.149825,1.095847,1.038722,1.180441,1.232275,1.130864,1.138239,1.074288
29,4,1872,1.178911,1.142849,1.089392,1.034129,1.172782,1.224403,1.124199,1.13159,1.068079
30,4,1872,1.178858,1.142807,1.089591,1.034537,1.172777,1.224291,1.12436,1.13169,1.068458
1,5,1872,1.178178,1.141833,1.089063,1.033284,1.171205,1.22358,1.121774,1.130677,1.066496
2,5,1872,1.17268,1.137615,1.086162,1.034,1.165645,1.216925,1.118277,1.126966,1.062488
3,5,1872,1.172982,1.139015,1.088017,1.041264,1.172619,1.219836,1.12483,1.1306,1.065789
4,5,1872,1.179228,1.145017,1.093944,1.044604,1.178706,1.226998,1.128908,1.136236,1.070036
5,5,1872,1.1861,1.15195,1.100598,1.049606,1.186361,1.234759,1.135734,1.142984,1.076622
6,5,1872,1.192972,1.158883,1.107252,1.054607,1.194016,1.242521,1.14256,1.149733,1.083208
7,5,1872,1.199843,1.165816,1.113907,1.059609,1.20167,1.250282,1.149385,1.156482,1.089795
8,5,1872,1.206715,1.172749,1.120561,1.06461,1.209325,1.258043,1.156211,1.163231,1.096381
9,5,1872,1.209363,1.175085,1.12359,1.065824,1.210657,1.260842,1.157909,1.165525,1.09689
10,5,1872,1.209363,1.175085,1.12359,1.065824,1.210657,1.260842,1.157909,1.165525,1.09689
11,5,1872,1.209363,1.175085,1.12359,1.065824,1.210657,1.260842,1.157909,1.165525,1.09689
12,5,1872,1.210354,1.17631,1.125799,1.065896,1.210908,1.262462,1.158855,1.166744,1.097373
13,5,1872,1.21494,1.179923,1.129226,1.065852,1.213367,1.269872,1.159411,1.170176,1.097764
14,5,1872,1.224346,1.188577,1.134897,1.067847,1.219741,1.279484,1.161535,1.176478,1.100041
15,5,1872,1.231218,1.19551,1.141551,1.072848,1.227396,1.287245,1.16836,1.183227,1.106627
16,5,1872,1.240998,1.201427,1.149173,1.075795,1.234202,1.295013,1.172054,1.189689,1.109419
17,5,1872,1.242936,1.202704,1.149572,1.074538,1.235329,1.299625,1.170912,1.190828,1.109301
18,5,1872,1.247522,1.206316,1.152999,1.074495,1.237788,1.307035,1.171469,1.19426,1.109693
19,5,1872,1.250473,1.210053,1.157883,1.082972,1.246093,1.312744,1.17972,1.200189,1.113504
20,5,1872,1.257344,1.216986,1.164538,1.087973,1.253748,1.320506,1.186546,1.206938,1.12009
21,5,1872,1.263671,1.22365,1.171192,1.092981,1.260941,1.327904,1.193044,1.213465,1.125942
22,5,1872,1.263608,1.223282,1.172673,1.092855,1.25967,1.32765,1.193071,1.2136,1.124756
23,5,1872,1.264024,1.224291,1.176429,1.09499,1.261284,1.331418,1.198109,1.216352,1.126112
24,5,1872,1.258422,1.218107,1.17043,1.089825,1.25355,1.324277,1.191223,1.210055,1.120049
25,5,1872,1.251782,1.211852,1.164638,1.085987,1.246414,1.316794,1.185005,1.203973,1.113901
26,5,1872,1.248088,1.206601,1.158016,1.082937,1.242332,1.313733,1.181766,1.199598,1.109014
27,5,1872,1.245293,1.203559,1.157185,1.0831,1.241745,1.31094,1.181053,1.198139,1.10823
28,5,1872,1.245901,1.205466,1.159723,1.088911,1.243667,1.311824,1.185032,1.200714,1.1112
29,5,1872,1.247274,1.208181,1.163476,1.094629,1.245761,1.31293,1.18836,1.203753,1.113778
30,5,1872,1.248647,1.210895,1.167229,1.100347,1.247856,1.314037,1.191689,1.206791,1.116356
31,5,1872,1.250021,1.21361,1.170982,1.106066,1.249951,1.315143,1.195017,1.20983,1.118934
1,6,1872,1.250253,1.214287,1.171844,1.107229,1.250469,1.315421,1.195625,1.210496,1.119373
2,6,1872,1.257125,1.22122,1.178498,1.112231,1.258124,1.323182,1.202451,1.217245,1.125959
3,6,1872,1.25941,1.224541,1.181725,1.117276,1.26332,1.323533,1.20872,1.220561,1.132153
4,6,1872,1.257787,1.224164,1.184136,1.119649,1.263882,1.32149,1.209829,1.221112,1.133455
5,6,1872,1.257125,1.225323,1.186018,1.125623,1.265882,1.321753,1.213868,1.223236,1.135901
6,6,1872,1.262728,1.231507,1.192017,1.130788,1.273615,1.328894,1.220753,1.229532,1.141964
7,6,1872,1.269599,1.23844,1.198672,1.13579,1.281269,1.336655,1.227579,1.236281,1.148551
8,6,1872,1.276471,1.245373,1.205326,1.140791,1.288924,1.344417,1.234405,1.24303,1.155137
9,6,1872,1.283343,1.252306,1.21198,1.145793,1.296579,1.352178,1.24123,1.249779,1.161723
10,6,1872,1.289161,1.257646,1.217908,1.150596,1.302712,1.358065,1.247138,1.255444,1.166641
11,6,1872,1.29498,1.262987,1.223835,1.1554,1.308845,1.363952,1.253045,1.261109,1.171559
12,6,1872,1.294534,1.263302,1.225646,1.161013,1.309244,1.362961,1.256105,1.262601,1.17286
13,6,1872,1.288078,1.257378,1.222747,1.158146,1.303203,1.358968,1.254316,1.258604,1.16763
14,6,1872,1.279299,1.249655,1.217804,1.157813,1.298395,1.349956,1.254941,1.253416,1.167693
15,6,1872,1.270519,1.241932,1.212861,1.157481,1.293588,1.340944,1.255565,1.248227,1.167756
16,6,1872,1.264638,1.236224,1.208415,1.152551,1.286184,1.334803,1.249685,1.242697,1.161652
17,6,1872,1.258757,1.230517,1.203969,1.147621,1.27878,1.328663,1.243806,1.237167,1.155548
18,6,1872,1.252511,1.224515,1.198042,1.144282,1.272693,1.321501,1.239728,1.231532,1.151301
19,6,1872,1.255689,1.226196,1.198075,1.146232,1.276266,1.326201,1.243314,1.233905,1.153
20,6,1872,1.254032,1.225085,1.197254,1.145091,1.275185,1.325023,1.242562,1.232829,1.152973
21,6,1872,1.259913,1.230793,1.2017,1.15002,1.282589,1.331164,1.248442,1.238359,1.159077
22,6,1872,1.26045,1.235449,1.207143,1.154593,1.289558,1.327138,1.257603,1.241674,1.162995
23,6,1872,1.258262,1.234314,1.20885,1.160567,1.290892,1.325229,1.260869,1.24279,1.165181
24,6,1872,1.259316,1.235907,1.209577,1.160764,1.292414,1.327103,1.261787,1.243874,1.166849
25,6,1872,1.266188,1.24284,1.216231,1.165766,1.300069,1.334865,1.268613,1.250623,1.173436
26,6,1872,1.270725,1.247383,1.223115,1.16878,1.3026,1.337697,1.271935,1.25487,1.177181
27,6,1872,1.270725,1.247383,1.223115,1.16878,1.3026,1.337697,1.271935,1.25487,1.177181
28,6,1872,1.27697,1.253385,1.229042,1.17212,1.308688,1.344859,1.276013,1.260505,1.181427
29,6,1872,1.276831,1.251881,1.226828,1.166397,1.306468,1.343972,1.272441,1.25812,1.178619
30,6,1872,1.276831,1.251881,1.226828,1.166397,1.306468,1.343972,1.272441,1.25812,1.178619
1,7,1872,1.283077,1.257883,1.232755,1.169737,1.312555,1.351134,1.27652,1.263756,1.182866
2,7,1872,1.2815,1.256861,1.231623,1.166978,1.306345,1.346531,1.271597,1.260865,1.181633
3,7,1872,1.274628,1.249928,1.224969,1.161977,1.29869,1.33877,1.264771,1.254117,1.175047
4,7,1872,1.273254,1.247213,1.221216,1.156258,1.296595,1.337664,1.261443,1.251078,1.172468
5,7,1872,1.273254,1.247213,1.221216,1.156258,1.296595,1.337664,1.261443,1.251078,1.172468
6,7,1872,1.272575,1.24624,1.220688,1.155005,1.295023,1.336953,1.258856,1.250065,1.170507
7,7,1872,1.271794,1.24424,1.218525,1.149064,1.289979,1.335735,1.249567,1.246761,1.164449
8,7,1872,1.27804,1.250241,1.224452,1.152404,1.296066,1.342897,1.253645,1.252396,1.168696
9,7,1872,1.278456,1.25125,1.228208,1.154539,1.29768,1.346665,1.258682,1.255148,1.170052
10,7,1872,1.275079,1.251862,1.226917,1.156506,1.298827,1.346661,1.261407,1.255243,1.173685
11,7,1872,1.280544,1.25656,1.227607,1.159301,1.304618,1.349034,1.26225,1.258021,1.178433
12,7,1872,1.284049,1.258747,1.225621,1.15369,1.302354,1.347318,1.255787,1.25609,1.179852
13,7,1872,1.29369,1.263161,1.231028,1.150914,1.306941,1.354199,1.255909,1.260167,1.179836
14,7,1872,1.297668,1.264866,1.231918,1.14506,1.307478,1.360726,1.252486,1.261024,1.177258
15,7,1872,1.300084,1.266524,1.234085,1.14511,1.308292,1.363246,1.253576,1.262652,1.177329
16,7,1872,1.299179,1.264214,1.230655,1.139479,1.305899,1.362137,1.250654,1.259804,1.174912
17,7,1872,1.300449,1.264963,1.231311,1.139315,1.30582,1.362757,1.250595,1.260256,1.175436
18,7,1872,1.297498,1.261226,1.226427,1.130838,1.297515,1.357048,1.242343,1.254328,1.171625
19,7,1872,1.29703,1.260822,1.226103,1.130751,1.297814,1.357051,1.241937,1.254137,1.171463
20,7,1872,1.297048,1.259845,1.224293,1.126602,1.29746,1.356767,1.240705,1.252675,1.170833
21,7,1872,1.290784,1.25482,1.220176,1.127411,1.291727,1.349889,1.237858,1.248502,1.167216
22,7,1872,1.290784,1.25482,1.220176,1.127411,1.291727,1.349889,1.237858,1.248502,1.167216
23,7,1872,1.292117,1.252475,1.214204,1.125749,1.28834,1.350498,1.22993,1.245752,1.168137
24,7,1872,1.291701,1.251466,1.210448,1.123614,1.286727,1.346729,1.224892,1.243,1.166781
25,7,1872,1.288202,1.246206,1.204788,1.118508,1.281437,1.343344,1.218527,1.238108,1.160762
26,7,1872,1.287882,1.245084,1.201762,1.112987,1.280865,1.344112,1.216117,1.236154,1.159852
27,7,1872,1.282064,1.239744,1.195835,1.108183,1.274732,1.338225,1.21021,1.230489,1.154934
28,7,1872,1.281648,1.238735,1.192079,1.106049,1.273118,1.334456,1.205173,1.227737,1.153578
29,7,1872,1.283397,1.237399,1.189863,1.106521,1.271345,1.338833,1.202281,1.227739,1.155855
30,7,1872,1.285577,1.239331,1.192569,1.107647,1.272976,1.341635,1.203572,1.229842,1.156203
31,7,1872,1.285419,1.238804,1.192165,1.106073,1.27111,1.341032,1.201232,1.22892,1.154025
1,8,1872,1.285419,1.238804,1.192165,1.106073,1.27111,1.341032,1.201232,1.22892,1.154025
2,8,1872,1.282241,1.237123,1.192132,1.104122,1.267536,1.336332,1.197645,1.226546,1.152326
3,8,1872,1.282241,1.237123,1.192132,1.104122,1.267536,1.336332,1.197645,1.226546,1.152326
4,8,1872,1.280868,1.234408,1.188379,1.098404,1.265441,1.335226,1.194317,1.223508,1.149748
5,8,1872,1.287508,1.240663,1.194171,1.102242,1.272578,1.342709,1.200535,1.22959,1.155896
6,8,1872,1.293418,1.246318,1.19707,1.105115,1.278158,1.346339,1.201996,1.233365,1.160392
7,8,1872,1.299745,1.252981,1.203724,1.110123,1.285352,1.353737,1.208494,1.239893,1.166244
8,8,1872,1.302393,1.255317,1.206753,1.111336,1.286684,1.356535,1.210192,1.242187,1.166753
9,8,1872,1.303019,1.256249,1.20748,1.112998,1.288251,1.357134,1.212939,1.243301,1.169093
10,8,1872,1.309891,1.263181,1.214135,1.118,1.295906,1.364896,1.219765,1.25005,1.175679
11,8,1872,1.316762,1.270114,1.220789,1.123001,1.303561,1.372657,1.22659,1.256799,1.182266
12,8,1872,1.317934,1.27278,1.224031,1.125211,1.30471,1.373406,1.228412,1.258808,1.184351
13,8,1872,1.315139,1.269737,1.2232,1.125375,1.304123,1.370613,1.2277,1.257349,1.183567
14,8,1872,1.312343,1.266695,1.222369,1.125538,1.303536,1.367821,1.226987,1.25589,1.182784
15,8,1872,1.312889,1.266965,1.222369,1.125532,1.303998,1.368184,1.227315,1.256111,1.183518
16,8,1872,1.309361,1.264223,1.219939,1.121357,1.298156,1.36319,1.220313,1.252064,1.179233
17,8,1872,1.303098,1.259197,1.215822,1.122166,1.292422,1.356313,1.217466,1.247891,1.175616
18,8,1872,1.302471,1.256801,1.212581,1.119949,1.291734,1.355927,1.215971,1.246102,1.174266
19,8,1872,1.302899,1.257463,1.21258,1.118485,1.291689,1.357202,1.214142,1.246072,1.173595
20,8,1872,1.302781,1.25639,1.210065,1.116474,1.292061,1.358327,1.213239,1.245147,1.173178
21,8,1872,1.303888,1.258025,1.210593,1.116263,1.293588,1.360313,1.213997,1.24613,1.174468
22,8,1872,1.302515,1.25531,1.20684,1.110545,1.291493,1.359207,1.210668,1.243092,1.17189
23,8,1872,1.299564,1.251573,1.201956,1.102067,1.283188,1.353498,1.202417,1.237163,1.168079
24,8,1872,1.298191,1.248859,1.198203,1.096349,1.281093,1.352391,1.199088,1.234125,1.165501
25,8,1872,1.297426,1.248052,1.196988,1.096441,1.28092,1.352168,1.199739,1.233662,1.165893
26,8,1872,1.304297,1.254985,1.203642,1.101443,1.288574,1.35993,1.206564,1.240411,1.172479
27,8,1872,1.304297,1.254985,1.203642,1.101443,1.288574,1.35993,1.206564,1.240411,1.172479
28,8,1872,1.30436,1.256624,1.20618,1.10726,1.290034,1.36045,1.210215,1.242766,1.174715
29,8,1872,1.305107,1.258407,1.209205,1.111316,1.290562,1.360957,1.210796,1.244691,1.174953
30,8,1872,1.311353,1.264409,1.215132,1.114656,1.296649,1.368119,1.214875,1.250326,1.1792
31,8,1872,1.312579,1.267117,1.218175,1.116458,1.297803,1.368979,1.216535,1.252235,1.180907
1,9,1872,1.312579,1.267117,1.218175,1.116458,1.297803,1.368979,1.216535,1.252235,1.180907
2,9,1872,1.313024,1.266802,1.216364,1.110845,1.297403,1.36997,1.213475,1.250744,1.179605
3,9,1872,1.318107,1.270011,1.21551,1.107993,1.30135,1.372856,1.211936,1.251702,1.182258
4,9,1872,1.324979,1.276944,1.222164,1.112995,1.309005,1.380618,1.218761,1.258451,1.188844
5,9,1872,1.33185,1.283877,1.228818,1.117996,1.31666,1.388379,1.225587,1.2652,1.19543
6,9,1872,1.334193,1.285706,1.231165,1.120663,1.323043,1.393205,1.22986,1.268552,1.196271
7,9,1872,1.33494,1.287489,1.23419,1.12472,1.323571,1.393712,1.230441,1.270477,1.19651
8,9,1872,1.324924,1.281845,1.227107,1.122849,1.317581,1.386225,1.226948,1.26449,1.193995
9,9,1872,1.324502,1.283909,1.230997,1.131431,1.323521,1.387558,1.234739,1.268562,1.197238
10,9,1872,1.321289,1.283011,1.231322,1.137193,1.323157,1.381255,1.237511,1.268168,1.199425
11,9,1872,1.322662,1.285725,1.235075,1.142911,1.325251,1.382361,1.24084,1.271206,1.202003
12,9,1872,1.322894,1.286403,1.235937,1.144074,1.325769,1.382639,1.241448,1.271873,1.202441
13,9,1872,1.324268,1.289118,1.23969,1.149793,1.327864,1.383745,1.244776,1.274911,1.205019
14,9,1872,1.324268,1.289118,1.23969,1.149793,1.327864,1.383745,1.244776,1.274911,1.205019
15,9,1872,1.325439,1.291783,1.242933,1.152003,1.329013,1.384494,1.246598,1.276921,1.207104
16,9,1872,1.326812,1.294498,1.246685,1.157721,1.331108,1.385601,1.249926,1.279959,1.209682
17,9,1872,1.331296,1.298999,1.253769,1.161144,1.333635,1.388322,1.253409,1.284306,1.213805
18,9,1872,1.338168,1.305932,1.260423,1.166145,1.34129,1.396083,1.260235,1.291055,1.220392
19,9,1872,1.339825,1.307043,1.261244,1.167287,1.342371,1.397261,1.260987,1.292131,1.220419
20,9,1872,1.335601,1.302446,1.257619,1.163499,1.336048,1.392298,1.255859,1.287677,1.214342
